createdAt,value
2019-04-30T00:02:16.946Z,75.43
2019-04-30T00:04:48.061Z,77.37
2019-04-30T00:07:19.046Z,73.53
2019-04-30T00:09:49.267Z,80.40
2019-04-30T00:12:17.648Z,85.53
2019-04-30T00:14:46.118Z,79.97
2019-04-30T00:17:16.015Z,75.93
2019-04-30T00:19:45.895Z,88.87
2019-04-30T00:22:15.814Z,74.23
2019-04-30T00:24:48.074Z,80.37
2019-04-30T00:27:15.105Z,78.20
2019-04-30T00:29:45.706Z,77.73
2019-04-30T00:32:15.953Z,77.07
2019-04-30T00:34:45.582Z,72.23
2019-04-30T00:37:18.530Z,80.27
2019-04-30T00:39:50.740Z,80.13
2019-04-30T00:42:17.299Z,75.67
2019-04-30T00:44:52.707Z,82.27
2019-04-30T00:47:21.456Z,77.00
2019-04-30T00:49:52.044Z,81.97
2019-04-30T00:52:21.303Z,73.43
2019-04-30T00:54:49.911Z,71.17
2019-04-30T00:57:18.607Z,74.93
2019-04-30T00:59:48.069Z,72.43
2019-04-30T01:02:32.168Z,69.80
2019-04-30T01:05:05.181Z,70.80
2019-04-30T01:07:35.329Z,76.43
2019-04-30T01:10:05.139Z,72.43
2019-04-30T01:12:39.096Z,86.40
2019-04-30T01:15:06.403Z,68.10
2019-04-30T01:17:35.770Z,81.77
2019-04-30T01:20:05.575Z,77.43
2019-04-30T01:22:34.210Z,78.13
2019-04-30T01:25:09.131Z,83.17
2019-04-30T01:27:34.166Z,76.47
2019-04-30T01:30:04.318Z,92.97
2019-04-30T01:32:32.518Z,82.03
2019-04-30T01:35:00.637Z,88.67
2019-04-30T01:37:32.610Z,91.00
2019-04-30T01:40:03.192Z,87.53
2019-04-30T01:42:29.325Z,74.77
2019-04-30T01:44:58.993Z,82.27
2019-04-30T01:47:28.834Z,78.47
2019-04-30T01:50:00.942Z,64.30
2019-04-30T01:52:49.342Z,66.40
2019-04-30T01:55:20.840Z,64.57
2019-04-30T01:57:59.234Z,69.63
2019-04-30T02:00:33.065Z,72.13
2019-04-30T02:03:01.626Z,63.43
2019-04-30T02:05:29.915Z,66.20
2019-04-30T02:07:58.580Z,61.60
2019-04-30T02:10:28.544Z,56.77
2019-04-30T02:12:59.056Z,63.53
2019-04-30T02:15:29.186Z,54.20
2019-04-30T02:17:58.693Z,56.33
2019-04-30T02:20:28.667Z,55.77
2019-04-30T02:22:58.705Z,48.60
2019-04-30T02:25:29.338Z,51.53
2019-04-30T02:27:59.053Z,48.53
2019-04-30T02:30:30.502Z,46.97
2019-04-30T02:33:00.635Z,43.97
2019-04-30T02:35:42.247Z,48.43
2019-04-30T02:38:20.157Z,45.57
2019-04-30T02:40:50.774Z,43.80
2019-04-30T02:43:22.644Z,46.63
2019-04-30T02:45:54.465Z,48.63
2019-04-30T02:48:25.079Z,42.70
2019-04-30T02:50:57.267Z,43.77
2019-04-30T02:54:23.896Z,43.70
2019-04-30T02:56:55.882Z,44.67
2019-04-30T02:59:24.425Z,45.23
2019-04-30T03:01:52.936Z,50.27
2019-04-30T03:04:21.066Z,41.33
2019-04-30T03:06:50.447Z,45.50
2019-04-30T03:09:20.247Z,41.77
2019-04-30T03:11:50.163Z,38.73
2019-04-30T03:14:20.103Z,40.83
2019-04-30T03:16:55.697Z,42.60
2019-04-30T03:19:42.274Z,44.00
2019-04-30T03:22:22.756Z,40.17
2019-04-30T03:24:51.192Z,35.83
2019-04-30T03:27:21.060Z,43.70
2019-04-30T03:29:50.502Z,39.70
2019-04-30T03:32:22.427Z,40.23
2019-04-30T03:34:51.544Z,44.37
2019-04-30T03:37:19.942Z,42.80
2019-04-30T03:39:49.357Z,46.77
2019-04-30T03:42:19.857Z,45.77
2019-04-30T03:44:51.751Z,45.93
2019-04-30T03:47:20.438Z,49.00
2019-04-30T03:49:49.905Z,51.10
2019-04-30T03:52:19.754Z,55.70
2019-04-30T03:54:49.422Z,50.90
2019-04-30T03:57:20.306Z,52.30
2019-04-30T03:59:49.936Z,51.60
2019-04-30T04:02:32.076Z,54.87
2019-04-30T04:05:21.621Z,56.87
2019-04-30T04:08:04.890Z,56.57
2019-04-30T04:10:53.078Z,58.33
2019-04-30T04:13:21.965Z,49.70
2019-04-30T04:15:50.271Z,54.83
2019-04-30T04:18:20.204Z,54.13
2019-04-30T04:20:51.995Z,58.43
2019-04-30T04:23:19.444Z,53.90
2019-04-30T04:25:49.902Z,56.20
2019-04-30T04:28:20.249Z,49.97
2019-04-30T04:30:50.595Z,60.00
2019-04-30T04:33:20.053Z,53.10
2019-04-30T04:35:49.897Z,57.67
2019-04-30T04:38:20.355Z,61.20
2019-04-30T04:40:50.178Z,58.93
2019-04-30T04:43:20.166Z,59.70
2019-04-30T04:45:49.764Z,61.00
2019-04-30T04:48:19.861Z,52.97
2019-04-30T04:50:50.131Z,53.30
2019-04-30T04:53:19.621Z,52.77
2019-04-30T04:55:49.865Z,60.53
2019-04-30T04:58:21.713Z,58.97
2019-04-30T05:00:49.452Z,56.90
2019-04-30T05:03:24.138Z,56.80
2019-04-30T05:05:53.174Z,54.40
2019-04-30T05:08:21.378Z,52.87
2019-04-30T05:10:50.184Z,54.53
2019-04-30T05:13:19.202Z,53.90
2019-04-30T05:15:51.239Z,53.03
2019-04-30T05:18:19.167Z,54.23
2019-04-30T05:20:49.020Z,58.37
2019-04-30T05:23:21.558Z,55.43
2019-04-30T05:25:49.100Z,54.23
2019-04-30T05:28:18.946Z,57.27
2019-04-30T05:30:49.258Z,60.80
2019-04-30T05:33:18.991Z,61.47
2019-04-30T05:35:47.270Z,56.80
2019-04-30T05:38:15.446Z,57.87
2019-04-30T05:40:43.569Z,59.07
2019-04-30T05:43:12.473Z,60.30
2019-04-30T05:45:41.135Z,62.73
2019-04-30T05:48:09.600Z,59.00
2019-04-30T05:50:39.116Z,64.00
2019-04-30T05:53:08.981Z,65.47
2019-04-30T05:55:39.262Z,67.33
2019-04-30T05:58:09.373Z,72.27
2019-04-30T06:00:39.780Z,76.43
2019-04-30T06:03:09.450Z,65.70
2019-04-30T06:05:39.368Z,71.43
2019-04-30T06:08:10.708Z,72.77
2019-04-30T06:10:49.581Z,69.03
2019-04-30T06:13:25.723Z,64.77
2019-04-30T06:16:00.223Z,68.97
2019-04-30T06:18:28.748Z,63.60
2019-04-30T06:20:57.212Z,61.63
2019-04-30T06:23:25.413Z,61.03
2019-04-30T06:25:59.938Z,60.93
2019-04-30T06:28:24.712Z,61.27
2019-04-30T06:30:53.709Z,55.57
2019-04-30T06:33:21.967Z,53.87
2019-04-30T06:35:51.396Z,55.60
2019-04-30T06:38:19.836Z,57.90
2019-04-30T06:40:48.895Z,62.07
2019-04-30T06:43:20.520Z,55.23
2019-04-30T06:45:51.203Z,54.60
2019-04-30T06:48:19.985Z,51.60
2019-04-30T06:50:49.251Z,55.50
2019-04-30T06:53:19.250Z,58.70
2019-04-30T06:55:49.215Z,66.00
2019-04-30T06:58:20.550Z,63.67
2019-04-30T07:00:49.769Z,61.67
2019-04-30T07:03:19.188Z,61.27
2019-04-30T07:05:48.818Z,63.27
2019-04-30T07:08:46.768Z,57.37
2019-04-30T07:11:29.329Z,62.60
2019-04-30T07:13:59.807Z,57.33
2019-04-30T07:16:29.640Z,48.67
2019-04-30T07:18:58.625Z,55.70
2019-04-30T07:21:31.195Z,53.43
2019-04-30T07:23:59.572Z,51.83
2019-04-30T07:26:28.945Z,54.07
2019-04-30T07:29:01.998Z,52.93
2019-04-30T07:31:29.560Z,57.83
2019-04-30T07:33:59.481Z,52.63
2019-04-30T07:36:44.285Z,50.63
2019-04-30T07:38:59.871Z,47.97
2019-04-30T07:41:30.865Z,47.13
2019-04-30T07:43:59.658Z,53.00
2019-04-30T07:46:30.039Z,49.10
2019-04-30T07:49:00.099Z,48.97
2019-04-30T07:51:32.072Z,51.87
2019-04-30T07:53:59.022Z,49.47
2019-04-30T07:56:32.393Z,49.33
2019-04-30T07:59:00.775Z,44.43
2019-04-30T08:01:29.497Z,49.97
2019-04-30T08:04:18.852Z,48.83
2019-04-30T08:06:47.691Z,48.77
2019-04-30T08:09:19.608Z,49.03
2019-04-30T08:11:49.128Z,48.23
2019-04-30T08:14:18.486Z,51.93
2019-04-30T08:16:48.505Z,47.13
2019-04-30T08:19:19.109Z,46.97
2019-04-30T08:21:48.606Z,42.30
2019-04-30T08:24:16.937Z,52.47
2019-04-30T08:26:45.057Z,44.43
2019-04-30T08:29:13.935Z,42.57
2019-04-30T08:31:42.251Z,45.20
2019-04-30T08:34:11.005Z,45.60
2019-04-30T08:36:39.749Z,39.93
2019-04-30T08:39:09.676Z,40.33
2019-04-30T08:41:39.230Z,38.00
2019-04-30T08:44:09.430Z,35.43
2019-04-30T08:46:38.772Z,37.43
2019-04-30T08:49:09.800Z,38.73
2019-04-30T08:51:38.912Z,37.30
2019-04-30T08:54:09.552Z,37.77
2019-04-30T08:56:38.865Z,36.40
2019-04-30T08:59:08.731Z,37.60
2019-04-30T09:01:38.695Z,35.43
2019-04-30T09:04:07.731Z,36.30
2019-04-30T09:06:36.054Z,33.07
2019-04-30T09:09:15.759Z,35.73
2019-04-30T09:11:53.094Z,33.17
2019-04-30T09:14:14.573Z,35.43
2019-04-30T09:16:42.774Z,35.77
2019-04-30T09:19:11.017Z,32.30
2019-04-30T09:21:40.235Z,34.77
2019-04-30T09:24:09.533Z,36.47
2019-04-30T09:26:39.195Z,31.70
2019-04-30T09:29:09.308Z,31.07
2019-04-30T09:31:40.794Z,31.13
2019-04-30T09:34:17.127Z,29.37
2019-04-30T09:36:39.352Z,37.20
2019-04-30T09:39:08.946Z,29.50
2019-04-30T09:41:37.358Z,32.60
2019-04-30T09:44:07.383Z,33.33
2019-04-30T09:46:36.176Z,31.33
2019-04-30T09:49:04.841Z,30.60
2019-04-30T09:51:33.679Z,30.03
2019-04-30T09:54:03.548Z,29.97
2019-04-30T09:56:33.420Z,33.13
2019-04-30T09:59:02.012Z,33.77
2019-04-30T10:01:32.456Z,29.17
2019-04-30T10:04:01.729Z,28.80
2019-04-30T10:06:39.599Z,31.70
2019-04-30T10:09:01.404Z,28.33
2019-04-30T10:11:45.973Z,33.33
2019-04-30T10:14:14.696Z,31.63
2019-04-30T10:17:02.647Z,30.90
2019-04-30T10:19:31.468Z,31.33
2019-04-30T10:22:00.334Z,31.73
2019-04-30T10:24:29.506Z,31.67
2019-04-30T10:26:59.932Z,30.27
2019-04-30T10:29:28.501Z,28.40
2019-04-30T10:31:58.789Z,29.23
2019-04-30T10:34:27.638Z,29.80
2019-04-30T10:36:59.614Z,28.37
2019-04-30T10:39:29.687Z,31.53
2019-04-30T10:41:58.076Z,30.17
2019-04-30T10:44:29.769Z,30.67
2019-04-30T10:46:59.371Z,27.30
2019-04-30T10:49:29.217Z,32.47
2019-04-30T10:52:00.823Z,31.73
2019-04-30T10:54:29.078Z,30.97
2019-04-30T10:56:59.152Z,32.90
2019-04-30T10:59:27.742Z,31.33
2019-04-30T11:01:56.180Z,28.40
2019-04-30T11:04:24.408Z,29.03
2019-04-30T11:06:54.692Z,35.90
2019-04-30T11:09:24.898Z,35.07
2019-04-30T11:11:53.117Z,29.60
2019-04-30T11:14:21.710Z,32.20
2019-04-30T11:16:51.659Z,27.27
2019-04-30T11:19:20.213Z,28.63
2019-04-30T11:21:49.283Z,27.83
2019-04-30T11:24:19.507Z,27.50
2019-04-30T11:26:50.071Z,28.77
2019-04-30T11:29:18.310Z,31.10
2019-04-30T11:31:53.433Z,28.10
2019-04-30T11:34:22.072Z,27.57
2019-04-30T11:36:51.329Z,30.37
2019-04-30T11:39:21.483Z,29.60
2019-04-30T11:41:49.649Z,29.70
2019-04-30T11:44:28.467Z,26.57
2019-04-30T11:47:26.236Z,28.47
2019-04-30T11:49:54.700Z,26.77
2019-04-30T11:52:23.131Z,25.90
2019-04-30T11:54:54.316Z,25.80
2019-04-30T11:57:21.605Z,25.73
2019-04-30T11:59:49.819Z,28.80
2019-04-30T12:02:31.895Z,24.77
2019-04-30T12:05:00.076Z,22.50
2019-04-30T12:07:48.295Z,24.27
2019-04-30T12:10:36.716Z,24.10
2019-04-30T12:13:09.594Z,24.67
2019-04-30T12:15:37.921Z,24.53
2019-04-30T12:18:06.227Z,27.60
2019-04-30T12:20:34.687Z,26.20
2019-04-30T12:23:02.826Z,24.53
2019-04-30T12:25:31.006Z,23.63
2019-04-30T12:27:59.625Z,24.77
2019-04-30T12:30:28.975Z,21.23
2019-04-30T12:32:58.988Z,24.10
2019-04-30T12:35:27.377Z,19.97
2019-04-30T12:37:55.555Z,18.17
2019-04-30T12:40:29.082Z,19.20
2019-04-30T12:42:54.641Z,17.57
2019-04-30T12:45:24.108Z,19.63
2019-04-30T12:47:56.324Z,17.30
2019-04-30T12:50:53.566Z,22.90
2019-04-30T12:53:30.973Z,18.40
2019-04-30T12:56:26.669Z,18.67
2019-04-30T12:58:49.525Z,21.77
2019-04-30T13:01:17.680Z,19.43
2019-04-30T13:03:55.937Z,22.37
2019-04-30T13:06:17.173Z,21.67
2019-04-30T13:08:46.744Z,18.73
2019-04-30T13:11:16.321Z,22.20
2019-04-30T13:13:45.467Z,21.60
2019-04-30T13:16:13.944Z,18.87
2019-04-30T13:18:42.201Z,21.27
2019-04-30T13:21:10.420Z,19.37
2019-04-30T13:23:38.884Z,22.60
2019-04-30T13:26:08.963Z,21.30
2019-04-30T13:28:48.775Z,22.57
2019-04-30T13:31:19.238Z,21.17
2019-04-30T13:33:52.439Z,22.60
2019-04-30T13:36:21.480Z,20.83
2019-04-30T13:39:02.278Z,22.87
2019-04-30T13:41:44.510Z,25.30
2019-04-30T13:44:14.701Z,23.30
2019-04-30T13:46:42.961Z,26.10
2019-04-30T13:49:11.223Z,25.07
2019-04-30T13:51:39.392Z,24.03
2019-04-30T13:54:08.466Z,25.77
2019-04-30T13:56:36.976Z,26.23
2019-04-30T13:59:05.121Z,28.43
2019-04-30T14:01:33.468Z,29.53
2019-04-30T14:04:28.020Z,30.07
2019-04-30T14:07:15.771Z,28.63
2019-04-30T14:09:44.159Z,27.00
2019-04-30T14:12:12.763Z,29.33
2019-04-30T14:14:41.077Z,29.17
2019-04-30T14:17:09.410Z,28.10
2019-04-30T14:19:37.713Z,29.67
2019-04-30T14:22:08.818Z,28.80
2019-04-30T14:24:37.346Z,27.90
2019-04-30T14:27:06.217Z,23.87
2019-04-30T14:29:34.329Z,22.17
2019-04-30T14:32:03.228Z,22.77
2019-04-30T14:34:31.675Z,24.00
2019-04-30T14:37:00.188Z,18.40
2019-04-30T14:39:29.166Z,19.00
2019-04-30T14:42:00.071Z,17.37
2019-04-30T14:44:31.853Z,17.13
2019-04-30T14:47:22.790Z,16.03
2019-04-30T14:50:05.242Z,15.43
2019-04-30T14:52:40.714Z,14.57
2019-04-30T14:55:29.470Z,15.73
2019-04-30T14:58:16.499Z,13.43
2019-04-30T15:01:00.685Z,15.60
2019-04-30T15:03:29.729Z,17.17
2019-04-30T15:05:58.990Z,10.33
2019-04-30T15:08:29.185Z,12.67
2019-04-30T15:10:57.428Z,15.07
2019-04-30T15:13:25.980Z,15.60
2019-04-30T15:15:54.089Z,12.53
2019-04-30T15:18:23.029Z,15.20
2019-04-30T15:20:51.843Z,13.43
2019-04-30T15:23:58.576Z,14.97
2019-04-30T15:26:24.473Z,16.47
2019-04-30T15:28:49.488Z,15.13
2019-04-30T15:31:18.476Z,15.20
2019-04-30T15:34:12.444Z,17.33
2019-04-30T15:36:41.086Z,20.30
2019-04-30T15:39:42.204Z,17.50
2019-04-30T15:42:12.096Z,15.27
2019-04-30T15:44:45.422Z,15.73
2019-04-30T15:47:13.443Z,14.43
2019-04-30T15:49:41.869Z,16.50
2019-04-30T15:52:10.996Z,18.90
2019-04-30T15:54:39.984Z,18.53
2019-04-30T15:57:08.883Z,18.00
2019-04-30T15:59:44.431Z,25.40
2019-04-30T16:02:21.145Z,21.97
2019-04-30T16:05:07.710Z,23.30
2019-04-30T16:07:40.765Z,21.27
2019-04-30T16:10:24.391Z,26.60
2019-04-30T16:13:00.241Z,25.57
2019-04-30T16:15:29.786Z,25.00
2019-04-30T16:18:00.101Z,24.03
2019-04-30T16:20:30.040Z,24.90
2019-04-30T16:22:59.111Z,26.97
2019-04-30T16:25:27.414Z,26.33
2019-04-30T16:27:55.534Z,29.50
2019-04-30T16:30:23.982Z,25.33
2019-04-30T16:32:52.099Z,30.43
2019-04-30T16:35:20.945Z,30.93
2019-04-30T16:37:49.651Z,34.40
2019-04-30T16:40:19.055Z,31.50
2019-04-30T16:42:48.971Z,29.00
2019-04-30T16:45:18.927Z,32.03
2019-04-30T16:47:47.498Z,31.17
2019-04-30T16:50:16.135Z,32.57
2019-04-30T16:52:44.527Z,32.17
2019-04-30T16:55:13.604Z,38.63
2019-04-30T16:57:41.729Z,36.43
2019-04-30T17:00:14.412Z,34.73
2019-04-30T17:02:45.506Z,37.07
2019-04-30T17:05:21.166Z,39.73
2019-04-30T17:08:06.960Z,35.07
2019-04-30T17:10:57.842Z,38.80
2019-04-30T17:13:45.645Z,40.20
2019-04-30T17:16:19.542Z,43.60
2019-04-30T17:18:49.958Z,40.10
2019-04-30T17:21:19.687Z,40.03
2019-04-30T17:23:50.869Z,37.03
2019-04-30T17:26:18.456Z,41.43
2019-04-30T17:28:46.900Z,37.97
2019-04-30T17:31:15.237Z,36.10
2019-04-30T17:33:43.498Z,37.07
2019-04-30T17:36:11.604Z,39.00
2019-04-30T17:38:40.280Z,39.90
2019-04-30T17:41:08.798Z,42.23
2019-04-30T17:43:39.492Z,41.53
2019-04-30T17:46:08.026Z,48.23
2019-04-30T17:48:36.159Z,39.20
2019-04-30T17:51:04.533Z,37.90
2019-04-30T17:53:34.374Z,39.97
2019-04-30T17:56:02.635Z,39.83
2019-04-30T17:58:30.852Z,40.83
2019-04-30T18:01:01.712Z,47.87
2019-04-30T18:03:29.824Z,50.40
2019-04-30T18:05:59.181Z,45.03
2019-04-30T18:08:27.603Z,45.17
2019-04-30T18:10:56.816Z,53.00
2019-04-30T18:13:25.073Z,46.10
2019-04-30T18:15:53.730Z,48.33
2019-04-30T18:18:31.243Z,43.33
2019-04-30T18:21:19.007Z,44.53
2019-04-30T18:24:05.836Z,44.70
2019-04-30T18:26:37.736Z,42.07
2019-04-30T18:29:06.222Z,45.17
2019-04-30T18:31:34.556Z,42.57
2019-04-30T18:34:02.758Z,41.33
2019-04-30T18:36:31.111Z,46.50
2019-04-30T18:38:59.499Z,43.57
2019-04-30T18:41:28.232Z,46.17
2019-04-30T18:43:56.507Z,45.83
2019-04-30T18:46:25.016Z,49.23
2019-04-30T18:48:53.325Z,49.90
2019-04-30T18:51:35.861Z,48.60
2019-04-30T18:53:51.824Z,52.03
2019-04-30T18:56:20.089Z,50.97
2019-04-30T18:58:49.173Z,49.70
2019-04-30T19:01:17.820Z,48.70
2019-04-30T19:03:46.698Z,47.10
2019-04-30T19:06:23.837Z,51.43
2019-04-30T19:09:13.189Z,47.30
2019-04-30T19:11:49.375Z,51.53
2019-04-30T19:14:26.429Z,49.57
2019-04-30T19:17:14.449Z,48.27
2019-04-30T19:20:11.457Z,49.07
2019-04-30T19:22:40.464Z,46.00
2019-04-30T19:25:09.085Z,47.20
2019-04-30T19:27:37.227Z,47.47
2019-04-30T19:30:06.084Z,46.73
2019-04-30T19:32:34.869Z,50.17
2019-04-30T19:35:03.853Z,54.07
2019-04-30T19:37:32.355Z,52.43
2019-04-30T19:40:00.839Z,49.03
2019-04-30T19:42:29.492Z,47.93
2019-04-30T19:45:08.688Z,48.77
2019-04-30T19:47:30.693Z,46.73
2019-04-30T19:49:59.490Z,45.17
2019-04-30T19:52:29.654Z,46.03
2019-04-30T19:54:58.712Z,46.97
2019-04-30T19:57:28.655Z,48.53
2019-04-30T19:59:58.687Z,45.13
2019-04-30T20:02:29.362Z,43.20
2019-04-30T20:04:59.058Z,50.93
2019-04-30T20:07:29.127Z,48.77
2019-04-30T20:10:03.488Z,42.07
2019-04-30T20:12:29.057Z,46.93
2019-04-30T20:14:57.570Z,40.80
2019-04-30T20:17:25.763Z,41.43
2019-04-30T20:19:54.081Z,44.30
2019-04-30T20:22:22.578Z,41.63
2019-04-30T20:24:51.534Z,46.80
2019-04-30T20:27:19.796Z,44.83
2019-04-30T20:29:49.350Z,43.50
2019-04-30T20:32:20.841Z,45.13
2019-04-30T20:34:49.026Z,44.77
2019-04-30T20:37:19.611Z,44.70
2019-04-30T20:40:08.694Z,52.27
2019-04-30T20:42:40.030Z,49.80
2019-04-30T20:45:18.838Z,47.50
2019-04-30T20:47:49.578Z,45.43
2019-04-30T20:50:18.090Z,45.37
2019-04-30T20:52:46.368Z,50.03
2019-04-30T20:55:14.693Z,49.73
2019-04-30T20:57:42.902Z,48.50
2019-04-30T21:00:12.369Z,47.53
2019-04-30T21:02:40.769Z,47.63
2019-04-30T21:05:09.012Z,54.77
2019-04-30T21:07:37.613Z,41.47
2019-04-30T21:10:10.169Z,45.47
2019-04-30T21:12:39.654Z,52.73
2019-04-30T21:15:09.685Z,59.73
2019-04-30T21:17:38.180Z,50.07
2019-04-30T21:20:09.598Z,51.67
2019-04-30T21:22:38.825Z,50.07
2019-04-30T21:25:09.296Z,51.50
2019-04-30T21:27:40.226Z,54.33
2019-04-30T21:30:10.462Z,50.70
2019-04-30T21:32:59.437Z,46.00
2019-04-30T21:35:51.265Z,50.43
2019-04-30T21:38:19.951Z,52.77
2019-04-30T21:40:49.220Z,48.87
2019-04-30T21:43:17.653Z,47.00
2019-04-30T21:45:45.773Z,49.83
2019-04-30T21:48:13.947Z,46.37
2019-04-30T21:51:25.515Z,43.10
2019-04-30T21:53:53.721Z,42.57
2019-04-30T21:56:21.915Z,41.43
2019-04-30T21:58:50.600Z,46.67
2019-04-30T22:01:22.525Z,43.67
2019-04-30T22:03:50.815Z,42.37
2019-04-30T22:08:55.314Z,42.27
2019-04-30T22:11:23.615Z,39.03
2019-04-30T22:13:51.759Z,48.37
2019-04-30T22:16:20.575Z,44.30
2019-04-30T22:18:48.950Z,37.77
2019-04-30T22:21:17.119Z,41.70
2019-04-30T22:23:45.684Z,43.77
2019-04-30T22:26:13.831Z,39.33
2019-04-30T22:28:42.436Z,43.13
2019-04-30T22:31:11.074Z,44.10
2019-04-30T22:33:39.555Z,41.23
2019-04-30T22:36:38.653Z,44.03
2019-04-30T22:39:30.749Z,46.57
2019-04-30T22:42:39.689Z,39.87
2019-04-30T22:45:22.698Z,48.10
2019-04-30T22:47:51.389Z,42.83
2019-04-30T22:50:19.531Z,43.27
2019-04-30T22:52:48.259Z,41.77
2019-04-30T22:55:16.399Z,40.93
2019-04-30T22:57:44.909Z,41.23
2019-04-30T23:00:21.880Z,46.10
2019-04-30T23:02:56.979Z,43.10
2019-04-30T23:05:25.585Z,43.20
2019-04-30T23:07:54.177Z,40.73
2019-04-30T23:10:22.586Z,50.27
2019-04-30T23:12:51.835Z,45.70
2019-04-30T23:15:21.016Z,46.13
2019-04-30T23:17:49.360Z,44.27
2019-04-30T23:20:18.001Z,43.93
2019-04-30T23:22:46.346Z,43.33
2019-04-30T23:25:14.879Z,46.00
2019-04-30T23:27:43.053Z,46.30
2019-04-30T23:30:12.298Z,40.33
2019-04-30T23:32:40.484Z,42.27
2019-04-30T23:35:10.585Z,45.43
2019-04-30T23:37:38.745Z,45.70
2019-04-30T23:40:32.046Z,44.87
2019-04-30T23:43:00.428Z,40.77
2019-04-30T23:45:29.093Z,51.90
2019-04-30T23:47:57.268Z,42.50
2019-04-30T23:50:25.436Z,46.80
2019-04-30T23:52:53.607Z,44.73
2019-04-30T23:55:22.114Z,39.67
2019-04-30T23:57:50.365Z,48.60
