createdAt,value
2022-11-16T06:19:08.012Z,97548.33
2022-11-16T06:22:02.816Z,97548.20
2022-11-16T06:24:50.812Z,97553.93
2022-11-16T06:27:25.955Z,97553.02
2022-11-16T06:30:14.814Z,97553.45
2022-11-16T06:32:56.792Z,97557.39
2022-11-16T06:35:51.808Z,97558.30
2022-11-16T06:38:39.799Z,97554.30
2022-11-16T06:41:14.957Z,97559.48
2022-11-16T06:44:02.811Z,97556.23
2022-11-16T06:46:37.953Z,97554.18
2022-11-16T06:49:25.809Z,97552.13
2022-11-16T06:52:00.935Z,97554.80
2022-11-16T06:54:48.815Z,97554.80
2022-11-16T06:57:23.935Z,97551.30
2022-11-16T07:00:11.807Z,97551.96
2022-11-16T07:02:46.944Z,97552.30
2022-11-16T07:05:34.797Z,97555.83
2022-11-16T07:08:10.017Z,97557.77
2022-11-16T07:11:02.957Z,97556.30
2022-11-16T07:13:40.963Z,97552.02
2022-11-16T07:16:35.997Z,97548.73
2022-11-16T07:19:18.415Z,97550.85
2022-11-16T07:22:08.006Z,97548.77
2022-11-16T07:24:49.992Z,97551.89
2022-11-16T07:27:30.947Z,97548.81
2022-11-16T07:30:19.797Z,97545.36
2022-11-16T07:32:53.948Z,97548.74
2022-11-16T07:35:41.792Z,97547.41
2022-11-16T07:38:22.980Z,97542.89
2022-11-16T07:41:11.824Z,97541.35
2022-11-16T07:43:53.457Z,97535.29
2022-11-16T07:46:50.011Z,97534.20
2022-11-16T07:49:37.014Z,97528.73
2022-11-16T07:52:17.808Z,97523.71
2022-11-16T07:55:05.807Z,97522.77
2022-11-16T07:57:40.212Z,97521.38
2022-11-16T08:00:27.806Z,97518.66
2022-11-16T08:03:02.217Z,97521.74
2022-11-16T08:05:51.817Z,97520.20
2022-11-16T08:08:29.504Z,97523.16
2022-11-16T08:11:20.778Z,97523.50
2022-11-16T08:14:02.813Z,97521.69
2022-11-16T08:16:50.784Z,97520.67
2022-11-16T08:19:32.226Z,97517.77
2022-11-16T08:22:19.813Z,97518.39
2022-11-16T08:24:54.240Z,97519.34
2022-11-16T08:27:43.854Z,97517.58
2022-11-16T08:30:24.781Z,97519.47
2022-11-16T08:33:05.939Z,97519.00
2022-11-16T08:35:46.786Z,97516.78
2022-11-16T08:38:35.890Z,97518.50
2022-11-16T08:41:10.362Z,97518.55
2022-11-16T08:43:57.886Z,97526.57
2022-11-16T08:46:32.240Z,97526.39
2022-11-16T08:49:20.776Z,97527.26
2022-11-16T08:52:01.798Z,97526.45
2022-11-16T08:54:49.782Z,97521.86
2022-11-16T08:57:24.244Z,97520.19
2022-11-16T09:00:12.008Z,97515.11
2022-11-16T09:02:53.858Z,97518.05
2022-11-16T09:05:34.953Z,97521.23
2022-11-16T09:08:18.811Z,97523.98
2022-11-16T09:11:01.941Z,97518.49
2022-11-16T09:13:42.789Z,97513.94
2022-11-16T09:16:34.792Z,97510.66
2022-11-16T09:19:29.991Z,97507.65
2022-11-16T09:22:12.812Z,97505.38
2022-11-16T09:25:01.786Z,97503.67
2022-11-16T09:27:42.794Z,97506.02
2022-11-16T09:30:24.031Z,97504.35
2022-11-16T09:33:05.829Z,97504.08
2022-11-16T09:35:48.789Z,97503.10
2022-11-16T09:39:03.330Z,97501.50
2022-11-16T09:41:51.948Z,97497.52
2022-11-16T09:44:52.046Z,97501.36
2022-11-16T09:47:37.773Z,97501.19
2022-11-16T09:50:58.104Z,97497.68
2022-11-16T09:53:54.828Z,97489.20
2022-11-16T09:56:38.790Z,97487.06
2022-11-16T09:59:49.980Z,97486.53
2022-11-16T10:02:42.266Z,97483.96
2022-11-16T10:05:37.790Z,97478.24
2022-11-16T10:08:27.031Z,97470.27
2022-11-16T10:11:40.789Z,97464.68
2022-11-16T10:14:21.078Z,97462.54
2022-11-16T10:17:17.982Z,97458.95
2022-11-16T10:20:05.762Z,97461.44
2022-11-16T10:22:47.793Z,97457.66
2022-11-16T10:25:41.531Z,97456.48
2022-11-16T10:29:03.788Z,97452.39
2022-11-16T10:32:10.770Z,97446.18
2022-11-16T10:35:02.805Z,97443.58
2022-11-16T10:37:38.938Z,97439.86
2022-11-16T10:40:28.771Z,97437.31
2022-11-16T10:43:19.164Z,97437.48
2022-11-16T10:46:31.771Z,97432.31
2022-11-16T10:49:28.704Z,97430.95
2022-11-16T10:52:17.764Z,97432.65
2022-11-16T10:54:58.786Z,97426.73
2022-11-16T10:58:09.776Z,97428.48
2022-11-16T11:00:59.010Z,97429.18
2022-11-16T11:03:38.920Z,97425.27
2022-11-16T11:06:29.764Z,97422.52
2022-11-16T11:09:43.472Z,97415.73
2022-11-16T11:12:45.770Z,97415.17
2022-11-16T11:15:31.940Z,97418.44
2022-11-16T11:18:41.753Z,97419.29
2022-11-16T11:21:25.764Z,97416.08
2022-11-16T11:24:42.796Z,97413.05
2022-11-16T11:27:30.789Z,97413.92
2022-11-16T11:30:13.142Z,97415.33
2022-11-16T11:32:56.415Z,97418.30
2022-11-16T11:35:46.775Z,97418.48
2022-11-16T16:08:12.503Z,97356.80
2022-11-16T16:11:27.008Z,97356.44
2022-11-16T16:14:20.537Z,97351.49
2022-11-16T16:17:09.715Z,97354.29
2022-11-16T16:19:56.553Z,97355.17
2022-11-16T16:22:51.889Z,97349.34
2022-11-16T16:25:44.700Z,97342.90
2022-11-16T16:28:22.809Z,97344.10
2022-11-16T16:31:10.818Z,97348.40
2022-11-16T16:33:46.078Z,97347.68
2022-11-16T16:36:36.825Z,97347.70
2022-11-16T16:39:12.116Z,97348.20
2022-11-16T16:42:01.713Z,97348.25
2022-11-16T16:44:43.636Z,97349.92
2022-11-16T16:47:28.494Z,97352.19
2022-11-16T16:50:10.841Z,97354.09
2022-11-16T16:52:53.699Z,97352.78
2022-11-16T16:55:37.784Z,97351.87
2022-11-16T16:58:20.632Z,97346.93
2022-11-16T17:01:01.871Z,97346.27
2022-11-16T17:03:43.694Z,97343.64
2022-11-16T17:06:32.686Z,97347.30
2022-11-16T17:09:29.712Z,97347.45
2022-11-16T17:12:18.513Z,97347.36
2022-11-16T17:14:53.657Z,97347.88
2022-11-16T17:17:43.498Z,97346.56
2022-11-16T17:20:18.663Z,97352.19
2022-11-16T17:23:06.658Z,97351.46
2022-11-16T17:25:44.643Z,97361.86
2022-11-16T17:28:32.747Z,97360.73
2022-11-16T17:31:12.727Z,97364.56
2022-11-16T17:34:00.507Z,97373.70
2022-11-16T17:36:42.588Z,97371.35
2022-11-16T17:39:31.541Z,97371.40
2022-11-16T17:42:12.727Z,97377.86
2022-11-16T17:44:56.494Z,97376.98
2022-11-16T17:47:40.739Z,97380.86
2022-11-16T17:50:22.451Z,97381.77
2022-11-16T17:53:10.538Z,97382.38
2022-11-16T17:55:45.931Z,97385.99
2022-11-16T17:58:33.503Z,97388.66
2022-11-16T18:01:18.586Z,97389.16
2022-11-16T18:03:59.590Z,97387.08
2022-11-16T18:06:43.496Z,97385.61
2022-11-16T18:09:25.728Z,97381.55
2022-11-16T18:12:07.501Z,97380.77
2022-11-16T18:15:26.416Z,97382.69
2022-11-16T18:17:56.035Z,97389.23
2022-11-16T18:20:45.530Z,97392.73
2022-11-16T18:23:27.673Z,97392.17
2022-11-16T18:26:08.707Z,97386.61
2022-11-16T18:28:55.496Z,97386.52
2022-11-16T18:31:36.639Z,97386.13
2022-11-16T18:34:26.763Z,97382.61
2022-11-16T18:37:12.078Z,97381.96
2022-11-16T18:39:57.043Z,97378.85
2022-11-16T18:42:37.657Z,97380.91
2022-11-16T18:45:18.605Z,97381.46
2022-11-16T18:48:03.642Z,97386.42
