createdAt,value
2016-08-18T00:00:36.595Z,10.23
2016-08-18T00:01:36.711Z,10.25
2016-08-18T00:02:38.060Z,10.13
2016-08-18T00:03:36.656Z,10.13
2016-08-18T00:04:37.391Z,10.2
2016-08-18T00:05:38.159Z,10.2
2016-08-18T00:06:36.723Z,10.2
2016-08-18T00:07:37.566Z,10.17
2016-08-18T00:08:36.804Z,10.15
2016-08-18T00:09:36.784Z,10.13
2016-08-18T00:10:37.606Z,10.12
2016-08-18T00:11:37.535Z,10.24
2016-08-18T00:12:36.836Z,10.18
2016-08-18T00:13:38.286Z,10.21
2016-08-18T00:14:36.955Z,10.24
2016-08-18T00:15:36.904Z,10.12
2016-08-18T00:16:37.695Z,10.17
2016-08-18T00:17:38.362Z,10.17
2016-08-18T00:18:37.665Z,10.1
2016-08-18T00:19:37.679Z,10.07
2016-08-18T00:20:37.723Z,10.09
2016-08-18T00:21:37.835Z,10.09
2016-08-18T00:22:38.440Z,10.05
2016-08-18T00:23:38.470Z,10.03
2016-08-18T00:24:37.783Z,10.07
2016-08-18T00:25:37.115Z,10.1
2016-08-18T00:26:37.845Z,10.06
2016-08-18T00:27:37.234Z,10.12
2016-08-18T00:28:38.565Z,10.06
2016-08-18T00:29:38.592Z,10.05
2016-08-18T00:30:37.924Z,10.06
2016-08-18T00:31:38.625Z,10.03
2016-08-18T00:32:37.403Z,10.03
2016-08-18T00:33:38.714Z,9.99
2016-08-18T00:34:37.375Z,10.05
2016-08-18T00:35:38.762Z,10.09
2016-08-18T00:36:37.333Z,10.12
2016-08-18T00:37:38.738Z,10.1
2016-08-18T00:38:38.754Z,10.05
2016-08-18T00:39:38.786Z,10.05
2016-08-18T00:40:37.514Z,9.92
2016-08-18T00:41:38.822Z,9.92
2016-08-18T00:42:38.235Z,9.9
2016-08-18T00:43:38.855Z,9.92
2016-08-18T00:44:38.178Z,9.87
2016-08-18T00:45:38.185Z,9.9
2016-08-18T00:46:38.933Z,9.8
2016-08-18T00:47:38.235Z,9.88
2016-08-18T00:48:38.953Z,9.81
2016-08-18T00:49:38.293Z,9.82
2016-08-18T00:50:37.587Z,9.8
2016-08-18T00:51:39.142Z,9.76
2016-08-18T00:52:38.330Z,9.8
2016-08-18T00:53:39.133Z,9.77
2016-08-18T00:54:38.370Z,9.84
2016-08-18T00:55:38.483Z,9.81
2016-08-18T00:56:38.398Z,9.82
2016-08-18T00:57:38.431Z,9.82
2016-08-18T00:58:39.153Z,9.76
2016-08-18T00:59:39.278Z,9.69
2016-08-18T01:00:39.186Z,9.72
2016-08-18T01:01:39.207Z,9.72
2016-08-18T01:02:38.528Z,9.62
2016-08-18T01:03:39.245Z,9.67
2016-08-18T01:04:37.935Z,9.67
2016-08-18T01:05:37.870Z,9.58
2016-08-18T01:06:38.612Z,9.55
2016-08-18T01:07:37.991Z,9.58
2016-08-18T01:08:39.484Z,9.55
2016-08-18T01:09:37.952Z,9.66
2016-08-18T01:10:38.684Z,9.62
2016-08-18T01:11:38.705Z,9.58
2016-08-18T01:12:39.513Z,9.66
2016-08-18T01:13:38.722Z,9.62
2016-08-18T01:14:39.451Z,9.73
2016-08-18T01:15:38.774Z,9.74
2016-08-18T01:16:39.514Z,9.74
2016-08-18T01:17:38.824Z,9.7
2016-08-18T01:18:38.818Z,9.77
2016-08-18T01:19:39.561Z,9.66
2016-08-18T01:20:39.590Z,9.55
2016-08-18T01:21:38.911Z,9.56
2016-08-18T01:22:38.197Z,9.55
2016-08-18T01:23:39.655Z,9.52
2016-08-18T01:24:39.646Z,9.49
2016-08-18T01:25:38.962Z,9.47
2016-08-18T01:26:39.704Z,9.4
2016-08-18T01:27:39.691Z,9.37
2016-08-18T01:28:39.016Z,9.42
2016-08-18T01:29:39.043Z,9.34
2016-08-18T01:30:39.072Z,9.44
2016-08-18T01:31:39.785Z,9.4
2016-08-18T01:32:39.169Z,9.39
2016-08-18T01:33:39.833Z,9.4
2016-08-18T01:34:38.421Z,9.29
2016-08-18T01:35:38.442Z,9.34
2016-08-18T01:36:39.182Z,9.29
2016-08-18T01:37:39.912Z,9.26
2016-08-18T01:38:38.500Z,9.3
2016-08-18T01:39:39.935Z,9.24
2016-08-18T01:40:39.251Z,9.27
2016-08-18T01:41:39.259Z,9.3
2016-08-18T01:42:40.014Z,9.27
2016-08-18T01:43:40.003Z,9.24
2016-08-18T01:44:40.019Z,9.27
2016-08-18T01:45:40.153Z,9.16
2016-08-18T01:46:40.082Z,9.21
2016-08-18T01:47:39.384Z,9.26
2016-08-18T01:48:39.483Z,9.16
2016-08-18T01:49:39.431Z,9.19
2016-08-18T01:50:38.733Z,9.11
2016-08-18T01:51:38.765Z,9.11
2016-08-18T01:52:39.485Z,9.02
2016-08-18T01:53:40.211Z,9.05
2016-08-18T01:54:39.516Z,9.11
2016-08-18T01:55:39.536Z,9.03
2016-08-18T01:56:38.862Z,8.96
2016-08-18T01:57:40.290Z,8.92
2016-08-18T01:58:40.424Z,8.81
2016-08-18T01:59:40.334Z,8.87
2016-08-18T02:00:40.395Z,8.81
2016-08-18T02:01:39.656Z,8.87
2016-08-18T02:02:39.682Z,8.74
2016-08-18T02:03:40.408Z,8.78
2016-08-18T02:04:38.992Z,8.69
2016-08-18T02:05:39.063Z,8.74
2016-08-18T02:06:40.463Z,8.75
2016-08-18T02:07:39.127Z,8.72
2016-08-18T02:08:40.595Z,8.72
2016-08-18T02:09:40.604Z,8.81
2016-08-18T02:10:39.116Z,8.79
2016-08-18T02:11:40.566Z,8.79
2016-08-18T02:12:39.156Z,8.82
2016-08-18T02:13:39.892Z,8.86
2016-08-18T02:14:39.892Z,8.79
2016-08-18T02:15:39.932Z,8.79
2016-08-18T02:16:39.223Z,8.82
2016-08-18T02:17:40.663Z,8.72
2016-08-18T02:18:40.681Z,8.74
2016-08-18T02:19:39.999Z,8.69
2016-08-18T02:20:40.744Z,8.75
2016-08-18T02:21:40.039Z,8.71
2016-08-18T02:22:40.044Z,8.74
2016-08-18T02:23:40.785Z,8.68
2016-08-18T02:24:40.181Z,8.71
2016-08-18T02:25:40.811Z,8.69
2016-08-18T02:26:40.136Z,8.66
2016-08-18T02:27:40.148Z,8.69
2016-08-18T02:28:39.443Z,8.66
2016-08-18T02:29:39.623Z,8.71
2016-08-18T02:30:40.210Z,8.69
2016-08-18T02:31:40.274Z,8.64
2016-08-18T02:32:40.943Z,8.61
2016-08-18T02:33:40.975Z,8.53
2016-08-18T02:34:39.568Z,8.6
2016-08-18T02:35:40.295Z,8.56
2016-08-18T02:36:40.303Z,8.53
2016-08-18T02:37:40.424Z,8.57
2016-08-18T02:38:40.573Z,8.56
2016-08-18T02:39:41.139Z,8.54
2016-08-18T02:40:40.382Z,8.57
2016-08-18T02:41:40.413Z,8.53
2016-08-18T02:42:40.443Z,8.57
2016-08-18T02:43:40.438Z,8.56
2016-08-18T02:44:40.464Z,8.52
2016-08-18T02:45:41.187Z,8.49
2016-08-18T02:46:41.210Z,8.5
2016-08-18T02:47:40.523Z,8.52
2016-08-18T02:48:40.548Z,8.45
2016-08-18T02:49:39.846Z,8.52
2016-08-18T02:50:40.635Z,8.44
2016-08-18T02:51:39.888Z,8.52
2016-08-18T02:52:40.613Z,8.42
2016-08-18T02:53:39.918Z,8.44
2016-08-18T02:54:41.351Z,8.52
2016-08-18T02:55:39.965Z,8.44
2016-08-18T02:56:40.693Z,8.44
2016-08-18T02:57:40.712Z,8.44
2016-08-18T02:58:40.735Z,8.38
2016-08-18T02:59:40.736Z,8.36
2016-08-18T03:00:41.475Z,8.41
2016-08-18T03:01:40.882Z,8.38
2016-08-18T03:02:40.801Z,8.38
2016-08-18T03:03:41.514Z,8.31
2016-08-18T03:04:40.123Z,8.31
2016-08-18T03:05:40.841Z,8.34
2016-08-18T03:06:40.874Z,8.17
2016-08-18T03:07:40.890Z,8.26
2016-08-18T03:08:41.617Z,8.23
2016-08-18T03:09:40.928Z,8.2
2016-08-18T03:10:40.951Z,8.24
2016-08-18T03:11:40.963Z,8.24
2016-08-18T03:12:40.999Z,8.17
2016-08-18T03:13:40.991Z,8.2
2016-08-18T03:14:40.326Z,8.17
2016-08-18T03:15:41.046Z,8.14
2016-08-18T03:16:40.345Z,8.14
2016-08-18T03:17:41.074Z,8.16
2016-08-18T03:18:40.395Z,8.06
2016-08-18T03:19:41.815Z,8.06
2016-08-18T03:20:41.133Z,8.06
2016-08-18T03:21:41.843Z,8.08
2016-08-18T03:22:41.165Z,8.05
2016-08-18T03:23:41.903Z,8.06
2016-08-18T03:24:41.206Z,7.99
2016-08-18T03:25:41.224Z,7.99
2016-08-18T03:26:41.237Z,7.96
2016-08-18T03:27:42.075Z,7.95
2016-08-18T03:28:41.967Z,7.99
2016-08-18T03:29:41.298Z,8.05
2016-08-18T03:30:41.303Z,8.05
2016-08-18T03:31:41.353Z,7.91
2016-08-18T03:32:41.356Z,7.95
2016-08-18T03:33:42.083Z,7.96
2016-08-18T03:34:42.105Z,7.96
2016-08-18T03:35:41.394Z,7.84
2016-08-18T03:36:41.434Z,7.88
2016-08-18T03:37:41.433Z,7.83
2016-08-18T03:38:40.750Z,7.87
2016-08-18T03:39:41.491Z,7.83
2016-08-18T03:40:41.634Z,7.84
2016-08-18T03:41:41.524Z,7.81
2016-08-18T03:42:40.835Z,7.85
2016-08-18T03:43:41.555Z,7.83
2016-08-18T03:44:41.574Z,7.83
2016-08-18T03:45:41.588Z,7.87
2016-08-18T03:46:41.625Z,7.83
2016-08-18T03:47:41.618Z,7.84
2016-08-18T03:48:40.943Z,7.83
2016-08-18T03:49:42.363Z,7.81
2016-08-18T03:50:42.395Z,7.84
2016-08-18T03:51:42.432Z,7.84
2016-08-18T03:52:41.011Z,7.87
2016-08-18T03:53:41.853Z,7.96
2016-08-18T03:54:42.475Z,7.99
2016-08-18T03:55:41.782Z,7.99
2016-08-18T03:56:42.515Z,7.93
2016-08-18T03:57:41.824Z,7.9
2016-08-18T03:58:41.828Z,8.03
2016-08-18T03:59:41.843Z,7.96
2016-08-18T04:00:41.861Z,8.08
2016-08-18T04:01:42.594Z,8.02
2016-08-18T04:02:41.914Z,8.06
2016-08-18T04:03:42.648Z,8.06
2016-08-18T04:04:42.697Z,8.11
2016-08-18T04:05:41.963Z,8.16
2016-08-18T04:06:41.979Z,8.23
2016-08-18T04:07:42.706Z,8.23
2016-08-18T04:08:42.105Z,8.16
2016-08-18T04:09:41.325Z,8.18
2016-08-18T04:10:42.055Z,8.18
2016-08-18T04:11:42.785Z,8.21
2016-08-18T04:12:42.842Z,8.31
2016-08-18T04:13:42.815Z,8.26
2016-08-18T04:14:42.118Z,8.35
2016-08-18T04:15:42.193Z,8.32
2016-08-18T04:16:42.163Z,8.38
2016-08-18T04:17:42.300Z,8.36
2016-08-18T04:18:42.193Z,8.42
2016-08-18T04:19:42.941Z,8.31
2016-08-18T04:20:42.241Z,8.39
2016-08-18T04:21:42.272Z,8.31
2016-08-18T04:22:42.270Z,8.34
2016-08-18T04:23:42.343Z,8.41
2016-08-18T04:24:41.679Z,8.44
2016-08-18T04:25:42.335Z,8.45
2016-08-18T04:26:42.337Z,8.44
2016-08-18T04:27:43.094Z,8.52
2016-08-18T04:28:41.792Z,8.54
2016-08-18T04:29:43.107Z,8.6
2016-08-18T04:30:43.269Z,8.57
2016-08-18T04:31:43.135Z,8.69
2016-08-18T04:32:41.739Z,8.74
2016-08-18T04:33:43.195Z,8.79
2016-08-18T04:34:42.659Z,8.93
2016-08-18T04:35:41.791Z,8.86
2016-08-18T04:36:43.286Z,8.97
2016-08-18T04:37:43.253Z,9.03
2016-08-18T04:38:41.858Z,9.16
2016-08-18T04:39:43.295Z,9.15
2016-08-18T04:40:42.613Z,9.19
2016-08-18T04:41:43.331Z,9.29
2016-08-18T04:42:41.927Z,9.37
2016-08-18T04:43:42.103Z,9.4
2016-08-18T04:44:42.832Z,9.48
2016-08-18T04:45:43.622Z,9.49
2016-08-18T04:46:42.824Z,9.59
2016-08-18T04:47:42.944Z,9.62
2016-08-18T04:48:43.561Z,9.56
2016-08-18T04:49:43.687Z,9.64
2016-08-18T04:50:42.892Z,9.73
2016-08-18T04:52:15.313Z,9.66
2016-08-18T04:52:43.598Z,9.73
2016-08-18T04:53:43.642Z,9.74
2016-08-18T04:54:42.863Z,9.74
2016-08-18T04:55:43.610Z,9.8
2016-08-18T04:56:43.602Z,9.77
2016-08-18T04:57:42.208Z,9.82
2016-08-18T04:58:43.052Z,9.92
2016-08-18T04:59:42.951Z,9.99
2016-08-18T05:00:43.689Z,10.12
2016-08-18T05:01:43.713Z,10.13
2016-08-18T05:02:43.016Z,10.31
2016-08-18T05:03:43.753Z,10.41
2016-08-18T05:04:43.773Z,10.43
2016-08-18T05:05:43.791Z,10.49
2016-08-18T05:06:43.805Z,10.59
2016-08-18T05:07:43.832Z,10.69
2016-08-18T05:08:43.260Z,10.72
2016-08-18T05:09:43.155Z,10.72
2016-08-18T05:10:43.880Z,10.89
2016-08-18T05:11:44.023Z,11.01
2016-08-18T05:12:43.912Z,11.12
2016-08-18T05:13:44.022Z,11.22
2016-08-18T05:14:43.249Z,11.2
2016-08-18T05:15:43.274Z,11.3
2016-08-18T05:16:44.002Z,11.41
2016-08-18T05:17:44.050Z,11.43
2016-08-18T05:18:43.340Z,11.58
2016-08-18T05:19:44.064Z,11.59
2016-08-18T05:20:43.382Z,11.73
2016-08-18T05:21:44.098Z,11.71
2016-08-18T05:22:44.121Z,11.89
2016-08-18T05:23:42.732Z,11.95
2016-08-18T05:24:44.157Z,12
2016-08-18T05:25:42.758Z,11.99
2016-08-18T05:26:44.199Z,12.03
2016-08-18T05:27:43.589Z,12.15
2016-08-18T05:28:43.532Z,12.28
2016-08-18T05:29:44.263Z,12.51
2016-08-18T05:30:43.573Z,12.76
2016-08-18T05:31:44.281Z,13.17
2016-08-18T05:32:44.320Z,13.87
2016-08-18T05:33:44.331Z,14.53
2016-08-18T05:34:44.361Z,15.37
2016-08-18T05:35:43.044Z,16.24
2016-08-18T05:36:43.698Z,17.17
2016-08-18T05:37:44.530Z,18.05
2016-08-18T05:38:43.746Z,18.91
2016-08-18T05:39:43.762Z,19.63
2016-08-18T05:40:43.783Z,20.29
2016-08-18T05:41:44.522Z,21
2016-08-18T05:42:43.828Z,21.59
2016-08-18T05:43:44.564Z,22.16
2016-08-18T05:44:44.581Z,22.78
2016-08-18T05:45:44.590Z,23.49
2016-08-18T05:46:43.910Z,24
2016-08-18T05:47:43.243Z,24.41
2016-08-18T05:48:44.749Z,24.89
2016-08-18T05:49:44.694Z,25.33
2016-08-18T05:50:44.010Z,25.73
2016-08-18T05:51:44.036Z,26.11
2016-08-18T05:52:44.761Z,26.59
2016-08-18T05:53:43.393Z,27.03
2016-08-18T05:54:44.118Z,27.48
2016-08-18T05:55:43.471Z,27.78
2016-08-18T05:56:44.170Z,28.06
2016-08-18T05:57:44.961Z,28.5
2016-08-18T05:58:44.220Z,28.7
2016-08-18T05:59:43.542Z,29.05
2016-08-18T06:00:43.574Z,29.25
2016-08-18T06:01:44.329Z,29.39
2016-08-18T06:02:43.622Z,29.52
2016-08-18T06:03:44.352Z,29.71
2016-08-18T06:04:43.750Z,29.86
2016-08-18T06:05:43.702Z,29.94
2016-08-18T06:06:44.415Z,30.17
2016-08-18T06:07:44.461Z,30.29
2016-08-18T06:08:44.562Z,30.55
2016-08-18T06:09:44.516Z,30.83
2016-08-18T06:10:44.552Z,31.02
2016-08-18T06:11:45.277Z,31.28
2016-08-18T06:12:44.596Z,31.42
2016-08-18T06:13:45.326Z,31.52
2016-08-18T06:14:45.424Z,31.7
2016-08-18T06:15:44.674Z,32.04
2016-08-18T06:16:44.705Z,32.19
2016-08-18T06:17:44.738Z,32.31
2016-08-18T06:18:44.064Z,32.04
2016-08-18T06:19:44.094Z,32.05
2016-08-18T06:20:45.542Z,32.15
2016-08-18T06:21:45.560Z,32.2
2016-08-18T06:22:44.885Z,32.3
2016-08-18T06:23:45.611Z,32.48
2016-08-18T06:24:45.643Z,32.68
2016-08-18T06:25:44.977Z,33.03
2016-08-18T06:26:44.999Z,33.29
2016-08-18T06:27:45.753Z,33.7
2016-08-18T06:28:45.764Z,34.03
2016-08-18T06:29:44.376Z,34.38
2016-08-18T06:30:45.124Z,34.62
2016-08-18T06:31:45.139Z,34.89
2016-08-18T06:32:45.213Z,35.01
2016-08-18T06:33:45.203Z,35.25
2016-08-18T06:34:45.432Z,35.38
2016-08-18T06:35:45.335Z,35.42
2016-08-18T06:36:45.312Z,35.49
2016-08-18T06:37:45.326Z,35.6
2016-08-18T06:38:45.362Z,35.68
2016-08-18T06:39:44.683Z,35.68
2016-08-18T06:40:46.155Z,35.6
2016-08-18T06:41:45.463Z,35.71
2016-08-18T06:42:44.773Z,35.74
2016-08-18T06:43:46.222Z,35.81
2016-08-18T06:44:44.853Z,35.91
2016-08-18T06:45:45.604Z,35.94
2016-08-18T06:46:45.645Z,36.01
2016-08-18T06:47:44.937Z,36.08
2016-08-18T06:48:44.966Z,36.05
2016-08-18T06:49:46.483Z,36.13
2016-08-18T06:50:45.815Z,36.29
2016-08-18T06:51:45.774Z,36.36
2016-08-18T06:52:45.811Z,36.48
2016-08-18T06:53:46.555Z,36.26
2016-08-18T06:54:45.871Z,36.13
2016-08-18T06:55:45.914Z,36.16
2016-08-18T06:56:45.241Z,36.05
2016-08-18T06:57:46.668Z,36.28
2016-08-18T06:58:46.725Z,36.38
2016-08-18T06:59:45.377Z,36.48
2016-08-18T07:00:46.786Z,36.55
2016-08-18T07:01:46.096Z,36.6
2016-08-18T07:02:46.282Z,36.72
2016-08-18T07:03:45.463Z,36.81
2016-08-18T07:04:46.282Z,36.63
2016-08-18T07:05:45.524Z,36.5
2016-08-18T07:06:46.270Z,36.76
2016-08-18T07:07:46.301Z,36.87
2016-08-18T07:08:46.394Z,36.39
2016-08-18T07:09:46.373Z,35.98
2016-08-18T07:10:45.691Z,35.9
2016-08-18T07:11:47.233Z,36.08
2016-08-18T07:12:47.217Z,34.97
2016-08-18T07:13:46.514Z,35.23
2016-08-18T07:14:46.534Z,35.76
2016-08-18T07:15:46.543Z,36.29
2016-08-18T07:16:46.619Z,36.67
2016-08-18T07:17:46.707Z,37
2016-08-18T07:18:46.663Z,37.03
2016-08-18T07:19:46.008Z,37.31
2016-08-18T07:20:46.753Z,36.76
2016-08-18T07:21:46.753Z,36.47
2016-08-18T07:22:46.791Z,35.47
2016-08-18T07:23:46.832Z,34.91
2016-08-18T07:24:46.148Z,35.26
2016-08-18T07:25:46.892Z,35.63
2016-08-18T07:26:46.945Z,35.13
2016-08-18T07:27:46.967Z,34.85
2016-08-18T07:28:46.299Z,35.13
2016-08-18T07:29:47.739Z,33.97
2016-08-18T07:30:47.065Z,32.11
2016-08-18T07:31:46.383Z,31.86
2016-08-18T07:32:47.834Z,31.1
2016-08-18T07:33:47.872Z,30.86
2016-08-18T07:34:47.910Z,31.13
2016-08-18T07:35:46.524Z,31.73
2016-08-18T07:36:47.983Z,32.23
2016-08-18T07:37:46.586Z,32.83
2016-08-18T07:38:48.042Z,33.33
2016-08-18T07:39:47.362Z,32.86
2016-08-18T07:40:47.435Z,32.15
2016-08-18T07:41:46.729Z,31.73
2016-08-18T07:42:47.578Z,31.22
2016-08-18T07:43:48.211Z,31.55
2016-08-18T07:44:48.245Z,32.3
2016-08-18T07:45:48.265Z,32.83
2016-08-18T07:46:48.382Z,33.16
2016-08-18T07:47:46.923Z,32.51
2016-08-18T07:48:47.662Z,31.97
2016-08-18T07:49:46.993Z,31.89
2016-08-18T07:50:47.743Z,31.29
2016-08-18T07:51:48.449Z,31.39
2016-08-18T07:52:47.788Z,30.73
2016-08-18T07:53:47.231Z,30.39
2016-08-18T07:54:48.572Z,30.08
2016-08-18T07:55:47.192Z,30.08
2016-08-18T07:56:48.632Z,30.55
2016-08-18T07:57:48.726Z,30.11
2016-08-18T07:58:47.993Z,29.92
2016-08-18T07:59:47.322Z,29.21
2016-08-18T08:00:48.123Z,27.64
2016-08-18T08:01:48.084Z,26.56
2016-08-18T08:02:47.416Z,25.12
2016-08-18T08:03:48.156Z,24.18
2016-08-18T08:04:47.487Z,23.77
2016-08-18T08:05:48.208Z,23.59
2016-08-18T08:06:48.245Z,22.95
2016-08-18T08:07:48.269Z,22.4
2016-08-18T08:08:48.420Z,21.8
2016-08-18T08:09:48.453Z,21.3
2016-08-18T08:10:49.172Z,21.13
2016-08-18T08:11:47.683Z,21.14
2016-08-18T08:12:48.437Z,21.2
2016-08-18T08:13:49.171Z,21.1
2016-08-18T08:14:49.304Z,21.05
2016-08-18T08:15:48.605Z,21.01
2016-08-18T08:16:49.220Z,20.98
2016-08-18T08:17:49.276Z,20.8
2016-08-18T08:18:49.297Z,20.8
2016-08-18T08:19:49.387Z,20.7
2016-08-18T08:20:48.634Z,20.77
2016-08-18T08:21:47.954Z,20.6
2016-08-18T08:22:48.716Z,20.66
2016-08-18T08:23:48.716Z,20.78
2016-08-18T08:24:48.741Z,20.78
2016-08-18T08:25:48.063Z,20.95
2016-08-18T08:26:48.792Z,20.8
2016-08-18T08:27:48.839Z,20.83
2016-08-18T08:28:49.658Z,20.9
2016-08-18T08:29:48.882Z,21.04
2016-08-18T08:30:48.911Z,21.03
2016-08-18T08:31:48.937Z,21.13
2016-08-18T08:32:48.952Z,21.29
2016-08-18T08:33:48.275Z,21.11
2016-08-18T08:34:49.151Z,21.26
2016-08-18T08:35:49.861Z,21.35
2016-08-18T08:36:50.716Z,21.3
2016-08-18T08:37:48.392Z,21.13
2016-08-18T08:38:49.160Z,20.88
2016-08-18T08:39:49.867Z,20.89
2016-08-18T08:40:49.200Z,20.75
2016-08-18T08:41:49.185Z,20.77
2016-08-18T08:42:49.915Z,20.86
2016-08-18T08:43:49.332Z,20.98
2016-08-18T08:44:48.554Z,21.05
2016-08-18T08:45:49.305Z,21.05
2016-08-18T08:46:48.621Z,21.1
2016-08-18T08:47:48.628Z,21.1
2016-08-18T08:48:48.666Z,21.1
2016-08-18T08:49:49.372Z,21.13
2016-08-18T08:50:49.466Z,21.03
2016-08-18T08:51:48.730Z,20.9
2016-08-18T08:52:49.479Z,20.77
2016-08-18T08:53:49.472Z,20.63
2016-08-18T08:54:48.922Z,20.71
2016-08-18T08:55:49.523Z,20.66
2016-08-18T08:56:50.280Z,20.58
2016-08-18T08:57:50.304Z,20.48
2016-08-18T08:58:48.905Z,20.4
2016-08-18T08:59:50.473Z,20.42
2016-08-18T09:00:49.650Z,20.52
2016-08-18T09:01:48.984Z,20.55
2016-08-18T09:02:49.002Z,20.64
2016-08-18T09:03:49.023Z,20.55
2016-08-18T09:04:49.762Z,20.64
2016-08-18T09:05:49.084Z,20.74
2016-08-18T09:06:49.332Z,20.83
2016-08-18T09:07:49.822Z,20.88
2016-08-18T09:08:49.302Z,20.96
2016-08-18T09:09:50.588Z,20.96
2016-08-18T09:10:49.318Z,21.07
2016-08-18T09:11:49.932Z,20.89
2016-08-18T09:12:50.665Z,20.88
2016-08-18T09:13:50.684Z,20.9
2016-08-18T09:14:50.744Z,21.01
2016-08-18T09:15:49.582Z,21.23
2016-08-18T09:16:50.051Z,21.44
2016-08-18T09:17:50.078Z,21.45
2016-08-18T09:18:50.096Z,21.48
2016-08-18T09:19:50.214Z,21.56
2016-08-18T09:20:50.859Z,21.63
2016-08-18T09:21:50.949Z,21.53
2016-08-18T09:22:50.913Z,21.25
2016-08-18T09:23:50.239Z,21.08
2016-08-18T09:24:50.253Z,21.11
2016-08-18T09:25:50.283Z,21.14
2016-08-18T09:26:49.849Z,21.15
2016-08-18T09:27:49.621Z,21.23
2016-08-18T09:28:49.758Z,21.26
2016-08-18T09:29:51.083Z,21.47
2016-08-18T09:30:50.485Z,21.65
2016-08-18T09:31:50.443Z,21.69
2016-08-18T09:32:50.474Z,21.72
2016-08-18T09:33:49.763Z,21.78
2016-08-18T09:34:50.518Z,21.62
2016-08-18T09:35:50.951Z,21.58
2016-08-18T09:36:49.842Z,21.65
2016-08-18T09:37:51.267Z,21.74
2016-08-18T09:38:50.602Z,21.75
2016-08-18T09:39:50.613Z,21.75
2016-08-18T09:40:50.644Z,21.8
2016-08-18T09:41:51.383Z,21.8
2016-08-18T09:42:51.410Z,21.69
2016-08-18T09:43:50.743Z,21.69
2016-08-18T09:44:50.050Z,21.74
2016-08-18T09:45:51.583Z,21.75
2016-08-18T09:46:50.824Z,21.62
2016-08-18T09:47:50.124Z,21.6
2016-08-18T09:48:51.580Z,21.58
2016-08-18T09:49:51.575Z,21.54
2016-08-18T09:50:50.883Z,21.5
2016-08-18T09:51:50.945Z,21.54
2016-08-18T09:52:51.075Z,21.5
2016-08-18T09:53:51.686Z,21.47
2016-08-18T09:54:51.776Z,21.45
2016-08-18T09:55:51.733Z,21.4
2016-08-18T09:56:51.765Z,21.45
2016-08-18T09:57:50.365Z,21.38
2016-08-18T09:58:51.091Z,21.45
2016-08-18T09:59:51.833Z,21.56
2016-08-18T10:00:50.445Z,21.51
2016-08-18T10:01:51.871Z,21.6
2016-08-18T10:02:51.209Z,21.74
2016-08-18T10:03:51.935Z,21.92
2016-08-18T10:04:53.127Z,22.01
2016-08-18T10:05:51.303Z,22.14
2016-08-18T10:06:51.993Z,22.23
2016-08-18T10:07:52.561Z,22.36
2016-08-18T10:08:51.458Z,22.47
2016-08-18T10:09:50.763Z,22.59
2016-08-18T10:10:51.412Z,22.73
2016-08-18T10:11:51.424Z,22.86
2016-08-18T10:12:51.548Z,22.96
2016-08-18T10:13:51.495Z,23.07
2016-08-18T10:14:52.362Z,23.25
2016-08-18T10:15:51.523Z,23.33
2016-08-18T10:16:51.655Z,23.07
2016-08-18T10:17:51.564Z,22.89
2016-08-18T10:18:51.591Z,22.93
2016-08-18T10:19:51.631Z,22.86
2016-08-18T10:20:51.647Z,22.76
2016-08-18T10:21:52.374Z,22.65
2016-08-18T10:22:51.713Z,22.77
2016-08-18T10:23:51.717Z,22.83
2016-08-18T10:24:51.738Z,23.02
2016-08-18T10:25:51.819Z,22.7
2016-08-18T10:26:51.785Z,22.78
2016-08-18T10:27:52.825Z,22.93
2016-08-18T10:28:51.841Z,22.89
2016-08-18T10:29:51.165Z,23.01
2016-08-18T10:30:51.883Z,23.06
2016-08-18T10:31:52.864Z,23.04
2016-08-18T10:32:51.946Z,22.93
2016-08-18T10:33:51.282Z,22.76
2016-08-18T10:34:52.706Z,22.74
2016-08-18T10:35:51.373Z,22.91
2016-08-18T10:36:51.354Z,23.02
2016-08-18T10:37:52.084Z,23.14
2016-08-18T10:38:51.396Z,23.14
2016-08-18T10:39:51.438Z,23.13
2016-08-18T10:40:52.864Z,23.21
2016-08-18T10:41:51.525Z,23.36
2016-08-18T10:42:51.492Z,23.52
2016-08-18T10:43:52.317Z,23.14
2016-08-18T10:44:51.552Z,22.91
2016-08-18T10:45:51.570Z,22.86
2016-08-18T10:46:52.317Z,22.89
2016-08-18T10:47:52.333Z,22.93
2016-08-18T10:48:51.645Z,22.88
2016-08-18T10:49:52.404Z,22.8
2016-08-18T10:50:52.402Z,22.95
2016-08-18T10:51:51.733Z,23.01
2016-08-18T10:52:52.456Z,22.98
2016-08-18T10:53:52.488Z,22.95
2016-08-18T10:54:53.226Z,23.17
2016-08-18T10:55:52.594Z,23.26
2016-08-18T10:56:51.892Z,23.51
2016-08-18T10:57:52.595Z,23.58
2016-08-18T10:58:52.613Z,23.49
2016-08-18T10:59:53.337Z,23.67
2016-08-18T11:00:52.172Z,23.91
2016-08-18T11:01:52.346Z,23.77
2016-08-18T11:02:52.714Z,23.92
2016-08-18T11:03:52.845Z,23.91
2016-08-18T11:04:52.768Z,23.91
2016-08-18T11:05:52.794Z,24.07
2016-08-18T11:06:52.828Z,24.11
2016-08-18T11:07:52.922Z,24.07
2016-08-18T11:08:52.884Z,23.86
2016-08-18T11:09:53.614Z,23.99
2016-08-18T11:10:53.644Z,24.25
2016-08-18T11:11:52.967Z,24.48
2016-08-18T11:12:53.679Z,24.58
2016-08-18T11:13:53.785Z,24.84
2016-08-18T11:14:52.315Z,24.96
2016-08-18T11:15:53.778Z,25.03
2016-08-18T11:16:52.371Z,25.15
2016-08-18T11:17:52.393Z,25.11
2016-08-18T11:18:53.136Z,25.16
2016-08-18T11:19:53.155Z,25
2016-08-18T11:20:54.033Z,24.71
2016-08-18T11:21:53.914Z,24.56
2016-08-18T11:22:52.532Z,24.44
2016-08-18T11:23:53.267Z,24.41
2016-08-18T11:24:53.295Z,24.22
2016-08-18T11:25:53.324Z,24.09
2016-08-18T11:26:53.343Z,23.95
2016-08-18T11:27:52.676Z,23.96
2016-08-18T11:28:54.135Z,23.99
2016-08-18T11:29:54.152Z,23.88
2016-08-18T11:30:54.161Z,23.94
2016-08-18T11:31:53.493Z,23.94
2016-08-18T11:32:54.220Z,23.94
2016-08-18T11:33:54.244Z,23.85
2016-08-18T11:34:52.874Z,23.91
2016-08-18T11:35:54.313Z,24.25
2016-08-18T11:36:53.599Z,24.37
2016-08-18T11:37:53.650Z,24.51
2016-08-18T11:38:53.676Z,24.78
2016-08-18T11:39:52.998Z,24.74
2016-08-18T11:40:54.435Z,24.79
2016-08-18T11:41:53.793Z,24.66
2016-08-18T11:42:53.074Z,24.62
2016-08-18T11:43:53.813Z,24.74
2016-08-18T11:44:54.634Z,24.75
2016-08-18T11:45:53.855Z,24.77
2016-08-18T11:46:53.174Z,24.79
2016-08-18T11:47:53.298Z,24.79
2016-08-18T11:48:54.709Z,24.78
2016-08-18T11:49:53.959Z,24.77
2016-08-18T11:50:53.285Z,24.48
2016-08-18T11:51:54.745Z,24.28
2016-08-18T11:52:54.046Z,24.1
2016-08-18T11:53:54.075Z,24.09
2016-08-18T11:54:54.090Z,24.14
2016-08-18T11:55:54.834Z,24.18
2016-08-18T11:56:54.174Z,24.36
2016-08-18T12:12:01.913Z,25.31
2016-08-18T12:13:01.230Z,25.34
2016-08-18T12:14:01.247Z,25.14
2016-08-18T12:15:01.260Z,25.19
2016-08-18T12:16:02.603Z,25.29
2016-08-18T12:17:02.701Z,25.16
2016-08-18T12:18:01.965Z,25.18
2016-08-18T12:19:02.052Z,25.16
2016-08-18T12:20:02.091Z,25.06
2016-08-18T12:21:02.763Z,25.29
2016-08-18T12:22:01.382Z,25.3
2016-08-18T12:23:02.091Z,25.16
2016-08-18T12:24:02.833Z,24.86
2016-08-18T12:25:02.862Z,24.94
2016-08-18T12:26:02.994Z,24.78
2016-08-18T12:27:01.514Z,24.63
2016-08-18T12:28:01.558Z,24.63
2016-08-18T12:29:02.258Z,24.5
2016-08-18T12:30:02.987Z,24.59
2016-08-18T12:31:01.659Z,24.4
2016-08-18T12:32:01.736Z,24.04
2016-08-18T12:33:02.452Z,23.92
2016-08-18T12:34:02.399Z,23.88
2016-08-18T12:35:01.854Z,23.69
2016-08-18T12:36:03.162Z,23.64
2016-08-18T12:37:03.426Z,23.76
2016-08-18T12:38:01.789Z,23.59
2016-08-18T12:39:03.474Z,23.56
2016-08-18T12:40:03.360Z,23.66
2016-08-18T12:41:03.386Z,23.81
2016-08-18T12:42:03.522Z,23.86
2016-08-18T12:43:02.655Z,23.84
2016-08-18T12:44:02.704Z,23.84
2016-08-18T12:45:03.494Z,24.03
2016-08-18T12:46:02.735Z,24.19
2016-08-18T12:47:03.458Z,24.07
2016-08-18T12:48:02.770Z,24.19
2016-08-18T12:49:03.497Z,24.25
2016-08-18T12:50:02.830Z,24.4
2016-08-18T12:51:02.133Z,24.37
2016-08-18T12:52:02.893Z,24.29
2016-08-18T12:53:02.193Z,24.37
2016-08-18T12:54:03.638Z,24.37
2016-08-18T12:55:02.960Z,24.55
2016-08-18T12:56:02.291Z,24.62
2016-08-18T12:57:03.044Z,24.79
2016-08-18T12:58:03.738Z,24.92
2016-08-18T12:59:03.058Z,25
2016-08-18T13:00:02.374Z,25.09
2016-08-18T13:01:03.835Z,25.33
2016-08-18T13:02:03.355Z,25.33
2016-08-18T13:03:03.159Z,25.48
2016-08-18T13:04:02.483Z,25.61
2016-08-18T13:05:03.243Z,25.74
2016-08-18T13:06:03.238Z,25.76
2016-08-18T13:07:04.010Z,25.63
2016-08-18T13:08:03.306Z,25.62
2016-08-18T13:09:04.024Z,25.73
2016-08-18T13:10:03.359Z,25.86
2016-08-18T13:11:03.371Z,25.95
2016-08-18T13:12:03.510Z,25.98
2016-08-18T13:13:03.557Z,25.99
2016-08-18T13:14:04.172Z,26.11
2016-08-18T13:15:04.209Z,26.22
2016-08-18T13:16:04.230Z,26.22
2016-08-18T13:17:04.252Z,26.44
2016-08-18T13:18:04.268Z,26.06
2016-08-18T13:19:04.436Z,26.22