createdAt,value
2022-11-28T00:01:43.771Z,4.97
2022-11-28T00:04:12.494Z,4.90
2022-11-28T00:06:46.478Z,4.43
2022-11-28T00:09:14.669Z,5.00
2022-11-28T00:11:42.893Z,5.30
2022-11-28T00:14:11.474Z,4.78
2022-11-28T00:16:38.283Z,5.30
2022-11-28T00:19:06.370Z,4.35
2022-11-28T00:21:33.911Z,4.75
2022-11-28T00:24:01.348Z,5.13
2022-11-28T00:26:34.273Z,5.20
2022-11-28T00:29:01.326Z,4.82
2022-11-28T00:31:34.197Z,5.75
2022-11-28T00:34:04.367Z,5.35
2022-11-28T00:36:31.368Z,5.78
2022-11-28T00:38:58.217Z,4.82
2022-11-28T00:41:28.602Z,6.22
2022-11-28T00:43:55.685Z,6.00
2022-11-28T00:46:23.816Z,5.68
2022-11-28T00:48:51.127Z,5.32
2022-11-28T00:51:21.056Z,5.78
2022-11-28T00:53:49.755Z,4.90
2022-11-28T00:56:19.790Z,5.28
2022-11-28T00:58:49.633Z,5.65
2022-11-28T01:01:21.126Z,5.53
2022-11-28T01:03:49.861Z,5.90
2022-11-28T01:06:31.920Z,5.50
2022-11-28T01:09:01.128Z,5.10
2022-11-28T01:11:29.802Z,5.35
2022-11-28T01:13:58.701Z,5.55
2022-11-28T01:16:25.998Z,5.05
2022-11-28T01:18:53.217Z,5.65
2022-11-28T01:21:21.019Z,5.38
2022-11-28T01:23:48.197Z,4.90
2022-11-28T01:26:21.382Z,6.38
2022-11-28T01:28:48.727Z,5.88
2022-11-28T01:31:18.653Z,6.50
2022-11-28T01:33:46.097Z,5.95
2022-11-28T01:36:13.962Z,5.85
2022-11-28T01:38:41.821Z,5.47
2022-11-28T01:41:09.861Z,5.60
2022-11-28T01:43:38.346Z,5.10
2022-11-28T01:46:05.865Z,5.25
2022-11-28T01:48:37.778Z,4.88
2022-11-28T01:51:09.292Z,4.78
2022-11-28T01:53:41.123Z,4.20
2022-11-28T01:56:23.308Z,3.55
2022-11-28T01:58:55.030Z,4.47
2022-11-28T02:01:24.399Z,4.88
2022-11-28T02:03:52.741Z,5.20
2022-11-28T02:06:22.376Z,4.97
2022-11-28T02:08:53.524Z,5.03
2022-11-28T02:11:20.472Z,5.28
2022-11-28T02:13:47.227Z,4.88
2022-11-28T02:16:34.781Z,4.93
2022-11-28T02:19:29.443Z,4.82
2022-11-28T02:22:20.909Z,4.95
2022-11-28T02:25:09.556Z,5.82
2022-11-28T02:27:45.353Z,4.55
2022-11-28T02:30:24.232Z,4.93
2022-11-28T02:32:57.094Z,6.78
2022-11-28T02:35:56.669Z,5.47
2022-11-28T02:38:44.953Z,5.63
2022-11-28T02:41:26.138Z,5.07
2022-11-28T02:44:04.028Z,5.22
2022-11-28T02:46:50.151Z,5.60
2022-11-28T02:49:34.109Z,4.95
2022-11-28T02:52:09.808Z,5.65
2022-11-28T02:54:39.178Z,5.72
2022-11-28T02:57:06.238Z,5.65
2022-11-28T02:59:33.167Z,6.03
2022-11-28T03:02:01.415Z,5.68
2022-11-28T03:04:45.503Z,6.00
2022-11-28T03:07:46.529Z,6.03
2022-11-28T03:10:51.548Z,6.22
2022-11-28T03:13:40.181Z,6.13
2022-11-28T03:16:16.989Z,6.63
2022-11-28T03:18:59.498Z,5.72
2022-11-28T03:24:05.022Z,5.60
2022-11-28T03:26:43.116Z,6.88
2022-11-28T03:29:18.298Z,6.45
2022-11-28T03:32:20.086Z,6.00
2022-11-28T03:34:54.271Z,6.25
2022-11-28T03:37:26.781Z,6.32
2022-11-28T03:39:59.397Z,6.40
2022-11-28T03:42:29.810Z,6.57
2022-11-28T03:45:03.384Z,6.13
2022-11-28T03:47:38.348Z,6.07
2022-11-28T03:50:23.665Z,5.90
2022-11-28T03:53:01.018Z,6.18
2022-11-28T03:55:39.786Z,6.32
2022-11-28T03:58:23.257Z,6.40
2022-11-28T04:01:09.484Z,6.40
2022-11-28T04:03:54.151Z,5.88
2022-11-28T04:06:49.921Z,5.85
2022-11-28T04:09:33.369Z,5.90
2022-11-28T04:12:10.051Z,5.95
2022-11-28T04:14:45.893Z,6.38
2022-11-28T04:17:33.053Z,6.07
2022-11-28T04:20:10.602Z,6.60
2022-11-28T04:22:47.942Z,6.70
2022-11-28T04:25:19.485Z,6.20
2022-11-28T04:27:56.531Z,5.78
2022-11-28T04:30:23.575Z,5.70
2022-11-28T04:32:54.045Z,5.85
2022-11-28T04:35:30.774Z,5.90
2022-11-28T04:38:00.428Z,6.00
2022-11-28T04:40:30.454Z,5.40
2022-11-28T04:43:04.488Z,6.35
2022-11-28T04:45:49.417Z,5.80
2022-11-28T04:48:16.604Z,5.55
2022-11-28T04:51:12.920Z,5.75
2022-11-28T04:54:02.108Z,5.55
2022-11-28T04:56:42.407Z,5.32
2022-11-28T04:59:10.564Z,5.85
2022-11-28T05:01:39.993Z,6.10
2022-11-28T05:04:07.568Z,6.25
2022-11-28T05:06:36.559Z,6.78
2022-11-28T05:09:04.332Z,6.30
2022-11-28T05:11:32.347Z,6.68
2022-11-28T05:13:59.209Z,7.50
2022-11-28T05:16:26.168Z,6.80
2022-11-28T05:18:53.168Z,5.88
2022-11-28T05:21:20.132Z,6.90
2022-11-28T05:23:47.403Z,6.72
2022-11-28T05:26:18.077Z,6.50
2022-11-28T05:28:48.298Z,6.40
2022-11-28T05:31:16.322Z,6.70
2022-11-28T05:33:43.407Z,6.93
2022-11-28T05:36:13.726Z,7.25
2022-11-28T05:38:41.679Z,7.38
2022-11-28T05:41:09.016Z,7.18
2022-11-28T05:43:36.969Z,7.68
2022-11-28T05:46:06.541Z,7.82
2022-11-28T05:48:33.659Z,7.72
2022-11-28T05:51:00.706Z,7.53
2022-11-28T05:53:29.167Z,6.93
2022-11-28T05:55:56.070Z,6.88
2022-11-28T05:58:23.003Z,7.25
2022-11-28T06:00:52.632Z,6.85
2022-11-28T06:03:19.487Z,7.18
2022-11-28T06:05:48.656Z,7.47
2022-11-28T06:08:16.133Z,7.97
2022-11-28T06:10:43.050Z,8.20
2022-11-28T06:13:09.923Z,8.15
2022-11-28T06:15:38.433Z,8.85
2022-11-28T06:18:06.432Z,7.80
2022-11-28T06:20:35.657Z,14.55
2022-11-28T06:23:03.252Z,17.83
2022-11-28T06:25:30.186Z,11.25
2022-11-28T06:27:57.270Z,11.15
2022-11-28T06:30:24.256Z,9.32
2022-11-28T06:32:51.118Z,9.52
2022-11-28T06:35:18.447Z,9.60
2022-11-28T06:37:46.112Z,10.43
2022-11-28T06:40:13.276Z,12.52
2022-11-28T06:42:40.139Z,11.27
2022-11-28T06:45:09.425Z,10.32
2022-11-28T06:47:36.576Z,9.75
2022-11-28T06:50:04.118Z,9.57
2022-11-28T06:52:30.869Z,9.73
2022-11-28T06:54:57.774Z,9.90
2022-11-28T06:57:24.990Z,10.20
2022-11-28T06:59:52.133Z,10.05
2022-11-28T07:02:19.301Z,9.68
2022-11-28T07:04:46.282Z,10.73
2022-11-28T07:07:16.472Z,12.75
2022-11-28T07:09:44.151Z,9.18
2022-11-28T07:12:11.418Z,9.05
2022-11-28T07:14:38.335Z,9.63
2022-11-28T07:17:05.488Z,9.30
2022-11-28T07:19:33.175Z,8.48
2022-11-28T07:22:00.150Z,8.90
2022-11-28T07:24:27.539Z,9.07
2022-11-28T07:26:54.415Z,9.80
2022-11-28T07:29:21.521Z,9.15
2022-11-28T07:31:48.719Z,9.48
2022-11-28T07:34:18.927Z,9.27
2022-11-28T07:36:45.755Z,9.05
2022-11-28T07:39:16.114Z,10.77
2022-11-28T07:41:43.403Z,11.18
2022-11-28T07:44:11.599Z,11.70
2022-11-28T07:46:39.413Z,11.48
2022-11-28T07:49:06.508Z,10.32
2022-11-28T07:51:34.096Z,10.05
2022-11-28T07:54:01.877Z,12.20
2022-11-28T07:56:50.116Z,13.20
2022-11-28T07:59:18.415Z,12.48
2022-11-28T08:01:51.806Z,11.73
2022-11-28T08:04:19.049Z,12.55
2022-11-28T08:06:45.967Z,14.32
2022-11-28T08:09:13.324Z,13.60
2022-11-28T08:11:44.896Z,12.77
2022-11-28T08:14:12.378Z,16.80
2022-11-28T08:16:41.435Z,15.27
2022-11-28T08:19:08.600Z,12.07
2022-11-28T08:21:36.006Z,12.82
2022-11-28T08:24:05.034Z,12.30
2022-11-28T08:26:32.965Z,10.65
2022-11-28T08:29:06.916Z,11.10
2022-11-28T08:31:39.176Z,12.50
2022-11-28T08:36:53.284Z,11.90
2022-11-28T08:39:23.925Z,11.30
2022-11-28T08:41:53.786Z,11.30
2022-11-28T08:44:21.263Z,11.50
2022-11-28T08:49:39.329Z,11.18
2022-11-28T08:52:08.925Z,10.73
2022-11-28T08:54:44.598Z,11.30
2022-11-28T09:02:38.377Z,11.93
2022-11-28T09:05:06.023Z,11.73
2022-11-28T09:07:33.154Z,12.00
2022-11-28T09:10:00.674Z,11.60
2022-11-28T09:12:37.998Z,11.65
2022-11-28T09:15:06.407Z,12.52
2022-11-28T09:23:27.190Z,17.45
2022-11-28T09:26:10.639Z,16.65
2022-11-28T09:31:15.519Z,16.30
2022-11-28T09:33:43.719Z,15.45
2022-11-28T09:36:20.080Z,16.77
2022-11-28T09:38:47.543Z,15.85
2022-11-28T09:41:51.242Z,16.02
2022-11-28T09:44:35.063Z,17.48
2022-11-28T09:47:06.896Z,18.25
2022-11-28T09:49:46.572Z,19.60
2022-11-28T09:52:44.024Z,16.92
2022-11-28T09:55:36.016Z,15.90
2022-11-28T09:58:23.316Z,14.15
2022-11-28T10:00:59.245Z,13.30
2022-11-28T10:03:42.312Z,15.00
2022-11-28T10:06:15.299Z,16.50
2022-11-28T10:09:02.638Z,17.55
2022-11-28T10:11:32.720Z,17.42
2022-11-28T10:14:09.932Z,15.00
2022-11-28T10:17:11.910Z,15.10
2022-11-28T10:19:58.777Z,12.07
2022-11-28T10:22:57.500Z,11.27
2022-11-28T10:25:42.659Z,9.68
2022-11-28T10:28:28.362Z,11.60
2022-11-28T10:31:12.456Z,13.07
2022-11-28T10:33:56.688Z,12.15
2022-11-28T10:37:01.592Z,12.63
2022-11-28T10:39:31.782Z,13.20
2022-11-28T10:42:17.305Z,12.73
2022-11-28T10:45:03.099Z,12.40
2022-11-28T10:48:38.601Z,11.65
2022-11-28T10:51:29.188Z,11.05
2022-11-28T10:54:24.389Z,11.98
2022-11-28T10:57:17.743Z,10.32
2022-11-28T11:00:15.374Z,10.73
2022-11-28T11:03:05.318Z,11.45
2022-11-28T11:05:59.804Z,11.00
2022-11-28T11:08:42.708Z,12.05
2022-11-28T11:11:23.575Z,10.27
2022-11-28T11:14:12.440Z,10.82
2022-11-28T11:16:54.723Z,11.13
2022-11-28T11:22:27.226Z,10.13
2022-11-28T11:28:02.788Z,10.05
2022-11-28T11:30:38.272Z,9.52
2022-11-28T11:33:16.624Z,9.80
2022-11-28T11:35:49.076Z,10.95
2022-11-28T11:38:39.138Z,10.93
2022-11-28T11:41:31.978Z,12.48
2022-11-28T11:44:35.281Z,9.85
2022-11-28T11:47:09.918Z,9.00
2022-11-28T11:49:44.133Z,10.48
2022-11-28T11:52:19.013Z,9.20
2022-11-28T11:55:00.957Z,8.10
2022-11-28T11:57:38.489Z,8.88
2022-11-28T12:00:18.322Z,8.73
2022-11-28T12:02:46.790Z,9.27
2022-11-28T12:06:12.864Z,8.82
2022-11-28T12:08:49.139Z,7.68
2022-11-28T12:11:24.440Z,8.20
2022-11-28T12:13:52.030Z,10.38
2022-11-28T12:16:40.963Z,9.77
2022-11-28T12:19:23.160Z,10.80
2022-11-28T12:22:17.736Z,10.23
2022-11-28T12:24:59.084Z,10.05
2022-11-28T12:27:34.984Z,10.20
2022-11-28T12:30:07.762Z,10.13
2022-11-28T12:33:21.867Z,9.23
2022-11-28T12:36:22.249Z,9.88
2022-11-28T12:39:27.888Z,8.98
2022-11-28T12:42:24.751Z,10.70
2022-11-28T12:45:19.611Z,10.93
2022-11-28T12:48:16.162Z,11.10
2022-11-28T12:50:49.867Z,11.40
2022-11-28T12:53:19.013Z,11.88
2022-11-28T12:55:54.335Z,11.88
2022-11-28T12:58:31.058Z,11.00
2022-11-28T13:01:13.780Z,11.23
2022-11-28T13:03:52.418Z,11.55
2022-11-28T13:06:44.020Z,9.65
2022-11-28T13:09:41.679Z,10.50
2022-11-28T13:12:36.802Z,10.90
2022-11-28T13:15:29.960Z,10.85
2022-11-28T13:18:12.820Z,10.82
2022-11-28T13:20:45.990Z,10.00
2022-11-28T13:23:29.311Z,9.68
2022-11-28T13:26:13.386Z,10.05
2022-11-28T13:28:54.322Z,10.65
2022-11-28T13:31:45.033Z,10.90
2022-11-28T13:34:18.268Z,11.05
2022-11-28T13:40:19.710Z,11.85
2022-11-28T13:43:10.427Z,12.10
2022-11-28T13:45:42.540Z,12.80
2022-11-28T13:51:32.747Z,11.90
2022-11-28T13:54:21.462Z,12.90
2022-11-28T13:57:13.558Z,12.23
2022-11-28T14:03:20.890Z,13.32
2022-11-28T14:05:56.492Z,11.73
2022-11-28T14:08:44.161Z,13.63
2022-11-28T14:11:32.954Z,13.27
2022-11-28T14:14:31.642Z,12.20
2022-11-28T14:17:07.298Z,11.70
2022-11-28T14:19:59.871Z,12.73
2022-11-28T14:22:49.042Z,11.13
2022-11-28T14:25:31.739Z,14.13
2022-11-28T14:28:30.939Z,12.05
2022-11-28T14:31:10.265Z,11.27
2022-11-28T14:33:42.584Z,11.73
2022-11-28T14:39:12.464Z,10.70
2022-11-28T14:42:30.641Z,10.88
2022-11-28T14:45:08.225Z,10.10
2022-11-28T14:47:40.255Z,10.65
2022-11-28T14:50:07.030Z,10.80
2022-11-28T14:52:41.897Z,11.32
2022-11-28T14:55:11.837Z,11.25
2022-11-28T14:57:54.575Z,10.45
2022-11-28T15:00:35.586Z,11.38
2022-11-28T15:03:18.518Z,14.18
2022-11-28T15:05:54.849Z,17.45
2022-11-28T15:08:40.707Z,16.08
2022-11-28T15:11:20.899Z,14.98
2022-11-28T15:14:14.206Z,16.05
2022-11-28T15:16:49.969Z,17.00
2022-11-28T15:19:22.961Z,18.90
2022-11-28T15:21:53.166Z,37.03
2022-11-28T15:24:25.849Z,31.10
2022-11-28T15:26:57.574Z,15.52
2022-11-28T15:29:28.286Z,16.27
2022-11-28T15:31:58.795Z,15.65
2022-11-28T15:34:34.969Z,19.45
2022-11-28T15:37:32.368Z,18.73
2022-11-28T15:40:06.406Z,18.20
2022-11-28T15:42:37.932Z,15.23
2022-11-28T15:45:42.357Z,14.77
2022-11-28T15:48:44.821Z,16.38
2022-11-28T15:51:32.368Z,16.80
2022-11-28T15:54:22.524Z,15.85
2022-11-28T15:56:58.069Z,17.00
2022-11-28T15:59:33.768Z,14.93
2022-11-28T16:02:11.168Z,14.45
2022-11-28T16:04:53.136Z,15.07
2022-11-28T16:07:23.010Z,16.00
2022-11-28T16:10:00.894Z,19.30
2022-11-28T16:12:29.433Z,19.02
2022-11-28T16:15:01.867Z,18.75
2022-11-28T16:17:38.067Z,18.63
2022-11-28T16:20:08.802Z,19.55
2022-11-28T16:22:42.548Z,17.35
2022-11-28T16:25:25.489Z,17.05
2022-11-28T16:27:53.402Z,16.73
2022-11-28T16:30:39.031Z,18.42
2022-11-28T16:33:36.834Z,34.50
2022-11-28T16:36:20.691Z,24.90
2022-11-28T16:38:54.799Z,18.80
2022-11-28T16:41:26.458Z,28.60
2022-11-28T16:44:02.049Z,24.13
2022-11-28T16:46:35.921Z,25.23
2022-11-28T16:49:05.130Z,28.70
2022-11-28T16:51:34.375Z,19.38
2022-11-28T16:54:21.497Z,17.02
2022-11-28T16:56:49.863Z,16.70
2022-11-28T16:59:26.098Z,17.58
2022-11-28T17:01:54.282Z,18.70
2022-11-28T17:04:23.747Z,19.63
2022-11-28T17:09:38.779Z,19.08
2022-11-28T17:12:28.668Z,19.40
2022-11-28T17:15:01.910Z,18.98
2022-11-28T17:17:32.691Z,18.80
2022-11-28T17:20:00.660Z,19.27
2022-11-28T17:22:46.312Z,22.00
2022-11-28T17:28:09.911Z,23.35
2022-11-28T17:30:36.926Z,22.95
2022-11-28T17:33:09.038Z,18.25
2022-11-28T17:35:43.244Z,16.55
2022-11-28T17:38:11.754Z,21.45
2022-11-28T17:40:50.861Z,19.55
2022-11-28T17:46:03.486Z,20.08
2022-11-28T17:48:31.460Z,19.42
2022-11-28T17:51:00.246Z,18.27
2022-11-28T17:53:27.117Z,18.35
2022-11-28T17:56:00.086Z,19.70
2022-11-28T17:58:27.474Z,22.73
2022-11-28T18:01:00.144Z,20.55
2022-11-28T18:03:30.624Z,20.23
2022-11-28T18:06:00.436Z,19.42
2022-11-28T18:08:49.870Z,17.38
2022-11-28T18:11:28.088Z,16.95
2022-11-28T18:16:45.308Z,18.85
2022-11-28T18:19:14.201Z,18.65
2022-11-28T18:21:42.002Z,21.02
2022-11-28T18:27:00.211Z,21.50
2022-11-28T18:29:31.159Z,25.00
2022-11-28T18:31:58.276Z,27.75
2022-11-28T18:34:27.105Z,26.10
2022-11-28T18:37:00.404Z,26.05
2022-11-28T18:39:27.896Z,21.73
2022-11-28T18:41:56.499Z,16.83
2022-11-28T18:44:26.377Z,19.75
2022-11-28T18:46:53.857Z,23.52
2022-11-28T18:49:20.919Z,21.27
2022-11-28T18:51:48.531Z,19.00
2022-11-28T18:54:21.890Z,18.60
2022-11-28T18:56:51.291Z,20.20
2022-11-28T18:59:18.343Z,17.13
2022-11-28T19:01:45.641Z,17.83
2022-11-28T19:04:16.979Z,18.73
2022-11-28T19:06:44.908Z,20.90
2022-11-28T19:09:16.833Z,19.23
2022-11-28T19:11:44.659Z,18.10
2022-11-28T19:14:19.221Z,18.08
2022-11-28T19:16:50.072Z,19.15
2022-11-28T19:19:17.506Z,19.02
2022-11-28T19:21:44.467Z,16.38
2022-11-28T19:24:15.450Z,17.35
2022-11-28T19:26:42.245Z,17.42
2022-11-28T19:29:17.482Z,17.95
2022-11-28T19:31:44.964Z,15.68
2022-11-28T19:34:45.812Z,17.63
2022-11-28T19:37:30.386Z,18.13
2022-11-28T19:40:03.846Z,19.88
2022-11-28T19:42:35.557Z,17.98
2022-11-28T19:45:04.676Z,16.85
2022-11-28T19:48:02.592Z,17.25
2022-11-28T19:50:31.843Z,18.75
2022-11-28T19:53:00.833Z,16.85
2022-11-28T19:55:27.962Z,18.33
2022-11-28T19:58:05.195Z,18.02
2022-11-28T20:00:32.269Z,19.63
2022-11-28T20:02:59.243Z,25.00
2022-11-28T20:05:27.541Z,25.95
2022-11-28T20:07:58.428Z,22.08
2022-11-28T20:10:31.485Z,21.47
2022-11-28T20:12:59.960Z,20.15
2022-11-28T20:15:27.053Z,21.15
2022-11-28T20:18:00.608Z,22.20
2022-11-28T20:20:27.512Z,21.50
2022-11-28T20:22:59.791Z,19.00
2022-11-28T20:25:26.833Z,22.48
2022-11-28T20:27:54.023Z,21.52
2022-11-28T20:30:23.284Z,19.75
2022-11-28T20:38:14.982Z,22.10
2022-11-28T20:40:42.037Z,21.42
2022-11-28T20:43:11.231Z,21.58
2022-11-28T20:45:39.489Z,22.10
2022-11-28T20:48:07.062Z,19.27
2022-11-28T20:53:26.442Z,18.83
2022-11-28T20:56:17.020Z,19.17
2022-11-28T20:58:44.516Z,20.90
2022-11-28T21:01:24.679Z,20.23
2022-11-28T21:03:56.231Z,20.42
2022-11-28T21:06:31.692Z,20.27
2022-11-28T21:08:58.833Z,21.85
2022-11-28T21:14:15.965Z,23.58
2022-11-28T21:16:44.452Z,20.02
2022-11-28T21:19:12.789Z,19.70
2022-11-28T21:21:44.268Z,24.23
2022-11-28T21:24:19.862Z,22.17
2022-11-28T21:26:52.946Z,19.75
2022-11-28T21:29:22.058Z,21.85
2022-11-28T21:31:49.248Z,22.42
2022-11-28T21:37:17.598Z,20.02
2022-11-28T21:42:34.138Z,17.95
2022-11-28T21:45:01.150Z,19.23
2022-11-28T21:47:32.472Z,17.40
2022-11-28T21:52:47.291Z,23.92
2022-11-28T21:55:15.878Z,27.35
2022-11-28T21:57:43.025Z,19.33
2022-11-28T22:00:20.731Z,18.92
2022-11-28T22:03:04.018Z,16.92
2022-11-28T22:05:39.098Z,17.25
2022-11-28T22:08:06.952Z,19.85
2022-11-28T22:10:40.775Z,17.67
2022-11-28T22:13:08.848Z,17.25
2022-11-28T22:15:39.155Z,18.30
2022-11-28T22:18:12.601Z,16.98
2022-11-28T22:20:43.598Z,19.05
2022-11-28T22:23:12.834Z,19.38
2022-11-28T22:25:42.276Z,19.42
2022-11-28T22:28:11.091Z,19.58
2022-11-28T22:30:38.053Z,18.88
2022-11-28T22:33:06.698Z,17.83
2022-11-28T22:35:35.792Z,18.58
2022-11-28T22:38:03.011Z,17.60
2022-11-28T22:40:29.898Z,17.20
2022-11-28T22:42:57.298Z,17.15
2022-11-28T22:45:24.255Z,17.25
2022-11-28T22:47:51.079Z,16.33
2022-11-28T22:50:18.214Z,16.88
2022-11-28T22:52:45.507Z,16.00
2022-11-28T22:55:12.516Z,16.85
2022-11-28T22:57:39.370Z,16.35
2022-11-28T23:00:08.955Z,16.88
2022-11-28T23:02:36.499Z,17.30
2022-11-28T23:05:04.375Z,17.33
2022-11-28T23:07:31.346Z,14.95
2022-11-28T23:09:58.265Z,15.70
2022-11-28T23:12:25.312Z,15.93
2022-11-28T23:14:53.633Z,17.52
2022-11-28T23:17:20.513Z,16.95
2022-11-28T23:19:47.715Z,16.90
2022-11-28T23:22:14.512Z,16.50
2022-11-28T23:24:41.681Z,16.95
2022-11-28T23:27:08.721Z,15.73
2022-11-28T23:29:35.923Z,16.77
2022-11-28T23:32:02.794Z,16.58
2022-11-28T23:34:29.607Z,16.88
2022-11-28T23:36:56.425Z,15.13
2022-11-28T23:39:23.355Z,16.30
2022-11-28T23:41:50.827Z,15.82
2022-11-28T23:44:19.294Z,15.10
2022-11-28T23:46:47.285Z,14.00
2022-11-28T23:49:14.560Z,14.80
2022-11-28T23:51:41.985Z,14.45
2022-11-28T23:54:10.400Z,14.32
2022-11-28T23:56:39.234Z,14.45
2022-11-28T23:59:08.968Z,15.18
