createdAt,value
2023-01-19T00:01:59.224Z,99861.19
2023-01-19T00:04:27.352Z,99862.00
2023-01-19T00:06:56.835Z,99857.94
2023-01-19T00:09:25.023Z,99851.88
2023-01-19T00:11:53.088Z,99867.38
2023-01-19T00:14:21.198Z,99862.44
2023-01-19T00:16:49.407Z,99842.59
2023-01-19T00:19:17.743Z,99861.22
2023-01-19T00:21:45.914Z,99866.47
2023-01-19T00:24:15.652Z,99865.25
2023-01-19T00:26:43.808Z,99859.28
2023-01-19T00:29:12.851Z,99864.97
2023-01-19T00:31:41.031Z,99877.84
2023-01-19T00:34:09.504Z,99886.84
2023-01-19T00:36:37.714Z,99884.06
2023-01-19T00:39:05.983Z,99880.72
2023-01-19T00:41:53.214Z,99879.59
2023-01-19T00:44:21.262Z,99889.56
2023-01-19T00:46:49.295Z,99883.06
2023-01-19T00:49:17.633Z,99876.56
2023-01-19T00:51:45.854Z,99878.59
2023-01-19T00:54:13.984Z,99870.28
2023-01-19T00:56:43.463Z,99861.88
2023-01-19T00:59:12.401Z,99852.38
2023-01-19T01:01:46.130Z,99850.50
2023-01-19T01:04:15.017Z,99841.94
2023-01-19T01:06:43.122Z,99844.56
2023-01-19T01:09:13.060Z,99843.13
2023-01-19T01:11:41.402Z,99845.56
2023-01-19T01:14:11.925Z,99832.56
2023-01-19T01:16:40.209Z,99838.34
2023-01-19T01:19:08.543Z,99836.19
2023-01-19T01:21:37.379Z,99835.75
2023-01-19T01:24:05.894Z,99823.53
2023-01-19T01:26:34.114Z,99828.81
2023-01-19T01:29:02.901Z,99842.50
2023-01-19T01:31:32.447Z,99845.28
2023-01-19T01:34:00.552Z,99842.28
2023-01-19T01:36:31.860Z,99850.88
2023-01-19T01:39:00.143Z,99843.81
2023-01-19T01:41:28.563Z,99838.91
2023-01-19T01:44:00.137Z,99843.16
2023-01-19T01:46:31.239Z,99841.47
2023-01-19T01:49:06.712Z,99833.06
2023-01-19T01:51:38.100Z,99840.13
2023-01-19T01:54:14.861Z,99835.97
2023-01-19T01:56:45.596Z,99823.41
2023-01-19T01:59:26.038Z,99828.69
2023-01-19T02:05:05.456Z,99833.72
2023-01-19T02:07:55.804Z,99816.03
2023-01-19T02:10:41.933Z,99811.31
2023-01-19T02:13:19.751Z,99807.50
2023-01-19T02:15:49.097Z,99823.97
2023-01-19T02:18:17.735Z,99820.41
2023-01-19T02:20:53.896Z,99844.72
2023-01-19T02:23:33.870Z,99841.59
2023-01-19T02:26:02.922Z,99846.84
2023-01-19T02:28:32.133Z,99839.91
2023-01-19T02:31:00.910Z,99847.53
2023-01-19T02:33:29.600Z,99843.47
2023-01-19T02:35:58.556Z,99843.63
2023-01-19T02:38:29.072Z,99845.50
2023-01-19T02:41:01.772Z,99853.81
2023-01-19T02:43:32.109Z,99850.53
2023-01-19T02:46:00.607Z,99855.16
2023-01-19T02:48:28.776Z,99862.66
2023-01-19T02:51:04.355Z,99870.28
2023-01-19T02:54:02.079Z,99857.16
2023-01-19T02:56:40.968Z,99859.41
2023-01-19T02:59:18.181Z,99858.97
2023-01-19T03:02:00.307Z,99858.50
2023-01-19T03:04:38.878Z,99853.38
2023-01-19T03:07:10.649Z,99856.63
2023-01-19T03:09:48.822Z,99849.66
2023-01-19T03:12:27.125Z,99842.25
2023-01-19T03:15:02.190Z,99853.13
2023-01-19T03:17:33.662Z,99869.59
2023-01-19T03:20:03.902Z,99868.81
2023-01-19T03:22:33.619Z,99870.63
2023-01-19T03:25:04.474Z,99871.63
2023-01-19T03:27:40.991Z,99873.78
2023-01-19T03:30:12.611Z,99871.09
2023-01-19T03:32:45.929Z,99862.66
2023-01-19T03:35:17.628Z,99866.22
2023-01-19T03:37:49.108Z,99867.03
2023-01-19T03:40:18.128Z,99873.09
2023-01-19T03:42:50.527Z,99884.19
2023-01-19T03:45:19.594Z,99891.13
2023-01-19T03:47:47.817Z,99895.06
2023-01-19T03:50:27.233Z,99887.31
2023-01-19T03:53:03.518Z,99886.22
2023-01-19T03:55:31.619Z,99882.63
2023-01-19T03:58:01.112Z,99883.19
2023-01-19T04:00:30.760Z,99893.38
2023-01-19T04:02:59.354Z,99895.41
2023-01-19T04:05:27.614Z,99891.25
2023-01-19T04:07:55.781Z,99885.63
2023-01-19T04:10:23.979Z,99891.81
2023-01-19T04:12:59.597Z,99890.94
2023-01-19T04:15:29.951Z,99900.34
2023-01-19T04:17:59.018Z,99898.75
2023-01-19T04:20:28.336Z,99899.88
2023-01-19T04:23:00.062Z,99893.03
2023-01-19T04:25:28.548Z,99896.97
2023-01-19T04:27:58.297Z,99889.50
2023-01-19T04:30:27.461Z,99903.94
2023-01-19T04:32:57.180Z,99888.56
2023-01-19T04:35:25.331Z,99901.94
2023-01-19T04:37:53.424Z,99903.81
2023-01-19T04:40:21.785Z,99912.91
2023-01-19T04:42:50.262Z,99922.44
2023-01-19T04:45:18.674Z,99926.13
2023-01-19T04:47:46.810Z,99921.53
2023-01-19T04:50:17.767Z,99931.84
2023-01-19T04:52:45.948Z,99942.50
2023-01-19T04:55:14.324Z,99943.41
2023-01-19T04:57:42.439Z,99950.91
2023-01-19T05:00:12.066Z,99940.59
2023-01-19T05:02:42.707Z,99939.16
2023-01-19T05:05:11.049Z,99951.84
2023-01-19T05:07:40.647Z,99951.50
2023-01-19T05:10:09.879Z,99948.34
2023-01-19T05:12:37.977Z,99957.75
2023-01-19T05:15:09.711Z,99951.94
2023-01-19T05:17:37.965Z,99955.19
2023-01-19T05:20:07.042Z,99962.47
2023-01-19T05:22:35.191Z,99952.25
2023-01-19T05:25:04.891Z,99964.81
2023-01-19T05:27:33.005Z,99966.91
2023-01-19T05:30:01.186Z,99969.94
2023-01-19T05:32:29.766Z,99974.09
2023-01-19T05:34:57.869Z,99972.88
2023-01-19T05:37:26.087Z,99980.03
2023-01-19T05:39:54.890Z,99990.63
2023-01-19T05:42:24.373Z,99988.44
2023-01-19T05:44:52.907Z,100007.78
2023-01-19T05:47:21.027Z,100004.75
2023-01-19T05:49:49.179Z,100014.94
2023-01-19T05:52:17.236Z,100009.78
2023-01-19T05:54:45.325Z,100006.78
2023-01-19T05:57:13.852Z,100004.56
2023-01-19T05:59:43.361Z,100008.63
2023-01-19T06:02:11.692Z,100004.38
2023-01-19T06:04:39.911Z,100018.88
2023-01-19T06:07:08.287Z,100028.50
2023-01-19T06:09:36.495Z,100023.09
2023-01-19T06:12:04.967Z,100023.22
2023-01-19T06:14:33.718Z,100028.34
2023-01-19T06:17:03.287Z,100037.66
2023-01-19T06:19:31.480Z,100041.66
2023-01-19T06:21:59.760Z,100032.22
2023-01-19T06:24:28.065Z,100039.78
2023-01-19T06:26:56.432Z,100043.41
2023-01-19T06:29:25.478Z,100041.28
2023-01-19T06:31:53.973Z,100038.25
2023-01-19T06:34:27.135Z,100036.03
2023-01-19T06:36:55.360Z,100040.28
2023-01-19T06:39:23.655Z,100054.78
2023-01-19T06:41:51.982Z,100055.91
2023-01-19T06:44:20.169Z,100057.13
2023-01-19T06:46:49.027Z,100058.22
2023-01-19T06:49:17.506Z,100052.94
2023-01-19T06:51:47.019Z,100063.81
2023-01-19T06:54:19.007Z,100050.00
2023-01-19T06:56:50.749Z,100050.88
2023-01-19T06:59:20.000Z,100051.47
2023-01-19T07:01:48.554Z,100044.16
2023-01-19T07:04:17.081Z,100041.28
2023-01-19T07:06:46.860Z,100045.22
2023-01-19T07:09:17.228Z,100053.59
2023-01-19T07:11:47.379Z,100044.56
2023-01-19T07:14:16.785Z,100036.50
2023-01-19T07:16:45.241Z,100038.03
2023-01-19T07:19:14.302Z,100032.09
2023-01-19T07:21:42.989Z,100031.91
2023-01-19T07:24:12.617Z,100023.75
2023-01-19T07:26:40.879Z,100024.38
2023-01-19T07:29:09.166Z,100020.03
2023-01-19T07:31:39.712Z,100018.28
2023-01-19T07:34:07.993Z,100007.06
2023-01-19T07:36:36.709Z,100009.44
2023-01-19T07:39:05.149Z,100008.13
2023-01-19T07:41:35.897Z,100021.25
2023-01-19T07:44:04.221Z,100022.94
2023-01-19T07:46:32.702Z,100024.25
2023-01-19T07:49:00.846Z,100027.31
2023-01-19T07:51:28.989Z,100033.81
2023-01-19T07:53:57.129Z,100027.22
2023-01-19T07:56:27.927Z,100032.31
2023-01-19T07:58:57.926Z,100041.50
2023-01-19T08:01:26.342Z,100045.34
2023-01-19T08:03:55.183Z,100040.81
2023-01-19T08:06:25.262Z,100042.50
2023-01-19T08:08:53.571Z,100043.41
2023-01-19T08:11:21.840Z,100050.50
2023-01-19T08:13:50.203Z,100057.31
2023-01-19T08:16:20.316Z,100053.84
2023-01-19T08:18:48.746Z,100063.28
2023-01-19T08:21:17.275Z,100047.56
2023-01-19T08:23:46.036Z,100062.16
2023-01-19T08:26:21.392Z,100051.72
2023-01-19T08:28:49.673Z,100058.28
2023-01-19T08:31:21.792Z,100060.53
2023-01-19T08:33:51.687Z,100073.00
2023-01-19T08:36:20.446Z,100068.19
2023-01-19T08:38:49.108Z,100077.66
2023-01-19T08:41:17.715Z,100075.44
2023-01-19T08:43:46.405Z,100074.63
2023-01-19T08:46:17.570Z,100085.41
2023-01-19T08:48:48.253Z,100085.75
2023-01-19T08:51:16.619Z,100078.09
2023-01-19T08:53:45.254Z,100073.09
2023-01-19T08:56:14.068Z,100071.72
2023-01-19T08:58:43.984Z,100062.72
2023-01-19T09:01:14.046Z,100050.41
2023-01-19T09:03:42.464Z,100063.53
2023-01-19T09:06:14.939Z,100050.16
2023-01-19T09:08:43.703Z,100057.47
2023-01-19T09:11:13.361Z,100047.34
2023-01-19T09:13:42.304Z,100049.03
2023-01-19T09:16:12.792Z,100050.28
2023-01-19T09:18:41.352Z,100053.63
2023-01-19T09:21:11.526Z,100036.56
2023-01-19T09:23:40.350Z,100039.59
2023-01-19T09:26:08.675Z,100046.53
2023-01-19T09:28:37.103Z,100038.56
2023-01-19T09:31:09.638Z,100040.13
2023-01-19T09:33:38.320Z,100035.44
2023-01-19T09:36:07.464Z,100038.41
2023-01-19T09:38:37.153Z,100031.09
2023-01-19T09:41:07.297Z,100028.16
2023-01-19T09:43:40.240Z,100027.66
2023-01-19T09:46:14.473Z,100017.53
2023-01-19T09:48:50.739Z,100020.91
2023-01-19T09:51:24.033Z,100009.91
2023-01-19T09:53:58.629Z,100007.81
2023-01-19T09:56:29.682Z,100009.47
2023-01-19T09:58:58.353Z,100004.97
2023-01-19T10:01:42.124Z,99993.31
2023-01-19T10:04:28.917Z,99997.44
2023-01-19T10:07:08.012Z,99992.00
2023-01-19T10:09:47.880Z,99992.78
2023-01-19T10:12:26.438Z,99979.16
2023-01-19T10:15:04.040Z,99980.66
2023-01-19T10:17:43.392Z,99985.28
2023-01-19T10:20:18.269Z,99980.75
2023-01-19T10:22:50.597Z,99969.41
2023-01-19T10:25:24.459Z,99968.72
2023-01-19T10:27:53.077Z,99975.34
2023-01-19T10:30:24.561Z,99968.63
2023-01-19T10:32:53.170Z,99965.06
2023-01-19T10:35:25.226Z,99967.94
2023-01-19T10:37:56.445Z,99958.78
2023-01-19T10:40:34.144Z,99953.88
2023-01-19T10:43:02.622Z,99935.34
2023-01-19T10:45:32.585Z,99949.44
2023-01-19T10:48:06.907Z,99954.22
2023-01-19T10:50:39.840Z,99934.00
2023-01-19T10:53:19.618Z,99946.16
2023-01-19T10:55:49.575Z,99938.47
2023-01-19T10:58:30.441Z,99939.19
2023-01-19T11:01:14.653Z,99936.31
2023-01-19T11:03:42.912Z,99925.66
2023-01-19T11:06:29.413Z,99931.63
2023-01-19T11:09:12.493Z,99938.41
2023-01-19T11:12:00.642Z,99946.56
2023-01-19T11:14:32.670Z,99947.66
2023-01-19T11:17:00.745Z,99949.78
2023-01-19T11:19:31.396Z,99958.81
2023-01-19T11:22:21.906Z,99959.31
2023-01-19T11:24:50.786Z,99956.53
2023-01-19T11:27:22.140Z,99954.72
2023-01-19T11:29:55.259Z,99962.06
2023-01-19T11:32:26.384Z,99962.78
2023-01-19T11:34:54.914Z,99966.13
2023-01-19T11:37:32.021Z,99954.94
2023-01-19T11:40:04.271Z,99961.94
2023-01-19T11:42:37.273Z,99955.94
2023-01-19T11:45:14.283Z,99937.28
2023-01-19T11:47:45.073Z,99947.91
2023-01-19T11:50:24.978Z,99933.16
2023-01-19T11:52:56.803Z,99938.25
2023-01-19T11:55:34.467Z,99923.69
2023-01-19T11:58:05.595Z,99920.66
2023-01-19T12:00:37.815Z,99920.06
2023-01-19T12:03:13.967Z,99909.22
2023-01-19T12:05:46.673Z,99917.72
2023-01-19T12:08:19.675Z,99914.16
2023-01-19T12:10:50.406Z,99914.44
2023-01-19T12:13:25.955Z,99914.06
2023-01-19T12:15:59.014Z,99913.34
2023-01-19T12:18:31.540Z,99912.81
2023-01-19T12:21:02.253Z,99914.88
2023-01-19T12:23:46.507Z,99930.63
2023-01-19T12:26:34.852Z,99918.69
2023-01-19T12:29:12.603Z,99918.44
2023-01-19T12:31:42.979Z,99921.50
2023-01-19T12:34:40.911Z,99920.69
2023-01-19T12:37:32.863Z,99919.97
2023-01-19T12:40:02.961Z,99924.75
2023-01-19T12:42:31.548Z,99934.50
2023-01-19T12:45:09.829Z,99920.97
2023-01-19T12:47:38.591Z,99933.78
2023-01-19T12:50:14.504Z,99923.25
2023-01-19T12:52:51.699Z,99925.53
2023-01-19T12:55:24.221Z,99935.44
2023-01-19T12:57:58.881Z,99925.75
2023-01-19T13:00:46.897Z,99935.19
2023-01-19T13:03:58.415Z,99936.03
2023-01-19T13:06:56.073Z,99942.25
2023-01-19T13:09:30.647Z,99939.94
2023-01-19T13:12:21.558Z,99941.09
2023-01-19T13:14:50.860Z,99943.06
2023-01-19T13:17:27.517Z,99936.50
2023-01-19T13:20:05.226Z,99940.25
2023-01-19T13:23:20.892Z,99942.50
2023-01-19T13:25:52.952Z,99931.22
2023-01-19T13:28:31.819Z,99938.69
2023-01-19T13:31:02.797Z,99937.47
2023-01-19T13:33:41.200Z,99930.13
2023-01-19T13:36:32.470Z,99934.19
2023-01-19T13:39:04.695Z,99934.28
2023-01-19T13:41:37.496Z,99935.03
2023-01-19T13:44:11.024Z,99926.34
2023-01-19T13:46:39.751Z,99928.13
2023-01-19T13:49:18.863Z,99936.63
2023-01-19T13:51:49.441Z,99946.59
2023-01-19T13:54:18.411Z,99925.31
2023-01-19T13:56:50.126Z,99941.34
2023-01-19T13:59:18.336Z,99939.97
2023-01-19T14:01:47.757Z,99935.97
2023-01-19T14:04:32.288Z,99936.34
2023-01-19T14:07:03.724Z,99927.97
2023-01-19T14:09:32.064Z,99947.59
2023-01-19T14:12:17.672Z,99932.56
2023-01-19T14:14:48.412Z,99934.50
2023-01-19T14:17:23.636Z,99953.81
2023-01-19T14:19:54.853Z,99930.88
2023-01-19T14:22:23.134Z,99920.84
2023-01-19T14:24:51.688Z,99923.13
2023-01-19T14:27:22.843Z,99932.59
2023-01-19T14:29:54.797Z,99954.56
2023-01-19T14:32:24.724Z,99951.44
2023-01-19T14:35:13.554Z,99944.97
2023-01-19T14:37:48.756Z,99948.88
2023-01-19T14:40:20.682Z,99943.03
2023-01-19T14:42:54.398Z,99954.84
2023-01-19T14:45:25.095Z,99954.13
2023-01-19T14:47:59.502Z,99964.88
2023-01-19T14:50:31.727Z,99969.94
2023-01-19T14:53:03.633Z,99970.28
2023-01-19T14:55:39.067Z,99969.94
2023-01-19T14:58:12.401Z,99989.03
2023-01-19T15:00:40.916Z,99989.56
2023-01-19T15:03:10.076Z,99983.31
2023-01-19T15:05:40.219Z,99997.53
2023-01-19T15:08:09.025Z,99999.59
2023-01-19T15:10:37.614Z,100002.22
2023-01-19T15:13:05.858Z,100015.47
2023-01-19T15:15:35.660Z,100007.53
2023-01-19T15:18:05.730Z,100006.25
2023-01-19T15:20:33.921Z,100006.47
2023-01-19T15:23:03.533Z,100009.25
2023-01-19T15:25:31.780Z,99997.69
2023-01-19T15:28:00.748Z,100007.53
2023-01-19T15:30:31.192Z,100003.31
2023-01-19T15:33:00.110Z,100008.22
2023-01-19T15:35:28.345Z,100011.69
2023-01-19T15:37:56.479Z,100004.16
2023-01-19T15:40:27.396Z,99999.66
2023-01-19T15:42:55.550Z,100006.69
2023-01-19T15:45:37.953Z,100008.72
2023-01-19T15:48:08.720Z,100016.00
2023-01-19T15:50:39.386Z,100008.72
2023-01-19T15:53:08.053Z,100011.75
2023-01-19T15:55:37.847Z,100013.31
2023-01-19T15:58:06.109Z,100018.69
2023-01-19T16:00:35.423Z,100021.75
2023-01-19T16:03:04.530Z,100019.41
2023-01-19T16:05:42.523Z,100023.47
2023-01-19T16:08:12.046Z,100016.19
2023-01-19T16:10:42.176Z,100018.81
2023-01-19T16:13:11.691Z,100011.84
2023-01-19T16:15:42.298Z,100007.41
2023-01-19T16:18:10.431Z,100002.47
2023-01-19T16:20:38.559Z,99996.72
2023-01-19T16:23:14.892Z,99998.28
2023-01-19T16:25:45.649Z,99986.53
2023-01-19T16:28:13.736Z,99992.19
2023-01-19T16:30:41.914Z,99979.03
2023-01-19T16:33:13.542Z,99981.38
2023-01-19T16:35:41.806Z,99979.91
2023-01-19T16:38:10.435Z,99970.34
2023-01-19T16:40:38.829Z,99991.47
2023-01-19T16:43:08.439Z,99989.81
2023-01-19T16:45:37.988Z,99988.69
2023-01-19T16:48:06.593Z,99985.22
2023-01-19T16:50:34.703Z,100003.44
2023-01-19T16:53:02.879Z,100010.22
2023-01-19T16:55:31.409Z,100010.22
2023-01-19T16:57:59.572Z,100020.31
2023-01-19T17:00:29.083Z,100037.63
2023-01-19T17:02:57.285Z,100034.41
2023-01-19T17:05:25.463Z,100029.69
2023-01-19T17:07:53.841Z,100042.63
2023-01-19T17:10:22.280Z,100037.44
2023-01-19T17:12:50.406Z,100047.00
2023-01-19T17:15:18.877Z,100060.00
2023-01-19T17:17:48.358Z,100064.75
2023-01-19T17:20:17.161Z,100057.19
2023-01-19T17:22:47.361Z,100055.91
2023-01-19T17:25:15.712Z,100057.28
2023-01-19T17:27:43.842Z,100068.09
2023-01-19T17:30:13.137Z,100068.44
2023-01-19T17:32:42.692Z,100078.75
2023-01-19T17:35:12.371Z,100084.56
2023-01-19T17:37:56.971Z,100066.66
2023-01-19T17:40:26.208Z,100083.97
2023-01-19T17:42:54.327Z,100077.91
2023-01-19T17:45:22.472Z,100082.91
2023-01-19T17:47:50.742Z,100069.28
2023-01-19T17:50:20.521Z,100062.31
2023-01-19T17:52:48.845Z,100085.06
2023-01-19T17:55:18.506Z,100082.38
2023-01-19T17:57:46.709Z,100079.53
2023-01-19T18:00:16.374Z,100095.41
2023-01-19T18:02:44.612Z,100089.94
2023-01-19T18:05:14.332Z,100088.22
2023-01-19T18:07:43.884Z,100091.75
2023-01-19T18:10:13.083Z,100089.53
2023-01-19T18:12:41.928Z,100087.31
2023-01-19T18:15:11.645Z,100091.44
2023-01-19T18:17:39.741Z,100078.91
2023-01-19T18:20:08.562Z,100076.53
2023-01-19T18:22:36.805Z,100063.69
2023-01-19T18:25:07.058Z,100076.81
2023-01-19T18:27:35.322Z,100067.63
2023-01-19T18:30:03.503Z,100067.31
2023-01-19T18:32:31.659Z,100067.03
2023-01-19T18:34:59.834Z,100072.41
2023-01-19T18:37:28.170Z,100069.72
2023-01-19T18:39:59.792Z,100071.16
2023-01-19T18:42:29.918Z,100077.94
2023-01-19T18:44:58.215Z,100075.38
2023-01-19T18:47:26.285Z,100071.69
2023-01-19T18:49:54.414Z,100066.41
2023-01-19T18:52:22.563Z,100058.66
2023-01-19T18:54:50.771Z,100050.34
2023-01-19T18:57:18.954Z,100063.38
2023-01-19T18:59:48.997Z,100065.63
2023-01-19T19:02:17.227Z,100061.16
2023-01-19T19:04:45.399Z,100060.44
2023-01-19T19:07:13.518Z,100065.09
2023-01-19T19:09:41.594Z,100070.59
2023-01-19T19:12:10.066Z,100083.34
2023-01-19T19:14:38.328Z,100072.53
2023-01-19T19:17:07.863Z,100076.03
2023-01-19T19:19:36.211Z,100076.75
2023-01-19T19:22:04.754Z,100075.44
2023-01-19T19:24:33.018Z,100081.19
2023-01-19T19:27:01.297Z,100077.78
2023-01-19T19:29:29.635Z,100071.50
2023-01-19T19:31:57.921Z,100084.00
2023-01-19T19:34:28.010Z,100083.41
2023-01-19T19:36:56.118Z,100081.78
2023-01-19T19:39:24.286Z,100082.19
2023-01-19T19:41:52.453Z,100077.34
2023-01-19T19:44:20.511Z,100083.69
2023-01-19T19:46:48.682Z,100087.38
2023-01-19T19:49:21.444Z,100090.31
2023-01-19T19:51:51.167Z,100098.72
2023-01-19T19:54:19.420Z,100095.13
2023-01-19T19:56:50.417Z,100094.72
2023-01-19T19:59:19.020Z,100093.63
2023-01-19T20:01:48.599Z,100095.13
2023-01-19T20:04:20.129Z,100092.56
2023-01-19T20:06:50.301Z,100089.59
2023-01-19T20:09:18.659Z,100095.59
2023-01-19T20:11:49.092Z,100098.22
2023-01-19T20:14:17.514Z,100097.41
2023-01-19T20:16:46.213Z,100101.34
2023-01-19T20:19:14.560Z,100080.50
2023-01-19T20:21:43.769Z,100087.66
2023-01-19T20:24:16.154Z,100098.72
2023-01-19T20:26:46.832Z,100088.31
2023-01-19T20:29:15.351Z,100080.59
2023-01-19T20:31:46.113Z,100075.63
2023-01-19T20:34:17.516Z,100068.53
2023-01-19T20:36:49.653Z,100075.78
2023-01-19T20:39:19.996Z,100093.81
2023-01-19T20:41:50.983Z,100089.94
2023-01-19T20:44:22.431Z,100092.19
2023-01-19T20:46:51.224Z,100089.16
2023-01-19T20:49:19.428Z,100086.81
2023-01-19T20:51:47.633Z,100091.25
2023-01-19T20:54:19.232Z,100091.16
2023-01-19T20:56:47.466Z,100091.47
2023-01-19T20:59:16.026Z,100090.34
2023-01-19T21:01:44.728Z,100087.06
2023-01-19T21:04:13.752Z,100095.06
2023-01-19T21:06:42.830Z,100099.13
2023-01-19T21:09:11.786Z,100100.44
2023-01-19T21:11:41.828Z,100082.75
2023-01-19T21:14:10.189Z,100088.69
2023-01-19T21:16:39.046Z,100081.34
2023-01-19T21:19:07.280Z,100071.78
2023-01-19T21:21:35.508Z,100073.22
2023-01-19T21:24:05.020Z,100062.94
2023-01-19T21:26:33.568Z,100057.25
2023-01-19T21:29:04.204Z,100042.03
2023-01-19T21:31:32.773Z,100038.25
2023-01-19T21:34:06.246Z,100034.47
2023-01-19T21:36:34.377Z,100028.66
2023-01-19T21:39:03.703Z,100030.66
2023-01-19T21:41:32.143Z,100021.34
2023-01-19T21:44:02.819Z,100003.16
2023-01-19T21:46:33.219Z,100007.44
2023-01-19T21:49:03.366Z,100005.88
2023-01-19T21:51:33.732Z,99995.66
2023-01-19T21:54:02.300Z,99988.25
2023-01-19T21:56:31.082Z,99981.53
2023-01-19T21:59:02.320Z,99990.72
2023-01-19T22:01:32.762Z,99985.47
2023-01-19T22:04:01.366Z,99992.78
2023-01-19T22:06:30.004Z,99985.81
2023-01-19T22:09:00.858Z,99992.97
2023-01-19T22:11:30.161Z,99986.00
2023-01-19T22:13:59.764Z,99989.47
2023-01-19T22:16:28.600Z,99984.66
2023-01-19T22:19:01.276Z,99978.81
2023-01-19T22:21:31.467Z,99979.59
2023-01-19T22:24:01.076Z,99987.56
2023-01-19T22:26:31.025Z,99987.22
2023-01-19T22:29:00.774Z,99985.22
2023-01-19T22:31:30.693Z,99991.59
2023-01-19T22:34:00.796Z,99991.59
2023-01-19T22:36:31.039Z,99990.41
2023-01-19T22:39:00.934Z,99981.56
2023-01-19T22:41:30.704Z,99986.69
2023-01-19T22:44:00.818Z,99979.63
2023-01-19T22:46:31.224Z,99988.03
2023-01-19T22:49:01.487Z,99992.16
2023-01-19T22:51:30.745Z,99989.47
2023-01-19T22:53:59.359Z,99995.94
2023-01-19T22:56:29.024Z,99993.69
2023-01-19T22:58:57.566Z,99990.69
2023-01-19T23:01:27.272Z,99990.69
2023-01-19T23:03:56.295Z,99989.44
2023-01-19T23:06:27.810Z,99995.66
2023-01-19T23:08:57.683Z,99995.59
2023-01-19T23:11:27.819Z,99990.41
2023-01-19T23:13:55.972Z,99983.34
2023-01-19T23:16:24.222Z,99990.00
2023-01-19T23:18:54.852Z,99986.69
2023-01-19T23:21:26.401Z,99989.38
2023-01-19T23:23:56.067Z,99984.50
2023-01-19T23:26:25.159Z,99990.16
2023-01-19T23:28:56.189Z,99982.78
2023-01-19T23:31:26.320Z,99975.66
2023-01-19T23:33:56.563Z,99970.59
2023-01-19T23:36:28.117Z,99969.34
2023-01-19T23:38:57.854Z,99968.06
2023-01-19T23:41:28.061Z,99962.38
2023-01-19T23:43:56.371Z,99962.38
2023-01-19T23:46:24.721Z,99960.63
2023-01-19T23:48:52.898Z,99958.34
2023-01-19T23:51:22.650Z,99954.69
2023-01-19T23:53:52.898Z,99963.34
2023-01-19T23:56:23.174Z,99957.72
2023-01-19T23:58:55.040Z,99963.09
