createdAt,value
2022-11-13T00:00:05.491Z,94.93
2022-11-13T00:01:05.544Z,94.93
2022-11-13T00:02:05.557Z,94.92
2022-11-13T00:03:05.699Z,94.92
2022-11-13T00:04:05.443Z,94.91
2022-11-13T00:05:05.448Z,94.91
2022-11-13T00:06:05.473Z,94.92
2022-11-13T00:07:05.495Z,94.91
2022-11-13T00:08:05.530Z,94.91
2022-11-13T00:09:05.529Z,94.94
2022-11-13T00:10:05.575Z,94.90
2022-11-13T00:11:05.567Z,94.92
2022-11-13T00:12:05.348Z,94.90
2022-11-13T00:13:05.421Z,94.92
2022-11-13T00:14:05.479Z,94.91
2022-11-13T00:15:05.496Z,94.92
2022-11-13T00:16:05.366Z,94.90
2022-11-13T00:17:05.295Z,94.91
2022-11-13T00:18:05.615Z,94.92
2022-11-13T00:19:05.408Z,94.89
2022-11-13T00:20:05.398Z,94.89
2022-11-13T00:21:05.304Z,94.92
2022-11-13T00:22:05.380Z,94.91
2022-11-13T00:23:05.266Z,94.91
2022-11-13T00:24:05.227Z,94.91
2022-11-13T00:25:05.244Z,94.91
2022-11-13T00:26:05.247Z,94.92
2022-11-13T00:27:05.309Z,94.92
2022-11-13T00:28:05.198Z,94.90
2022-11-13T00:29:05.181Z,94.91
2022-11-13T00:30:05.272Z,94.91
2022-11-13T00:31:05.224Z,94.91
2022-11-13T00:32:05.291Z,94.93
2022-11-13T00:33:05.172Z,94.91
2022-11-13T00:34:25.764Z,94.92
2022-11-13T00:35:05.138Z,94.91
2022-11-13T00:36:05.184Z,94.91
2022-11-13T00:37:05.144Z,94.91
2022-11-13T00:38:05.099Z,94.92
2022-11-13T00:39:05.146Z,94.92
2022-11-13T00:40:05.082Z,94.92
2022-11-13T00:41:05.055Z,94.92
2022-11-13T00:42:05.074Z,94.93
2022-11-13T00:43:05.133Z,94.94
2022-11-13T00:44:05.231Z,94.92
2022-11-13T00:45:05.022Z,94.93
2022-11-13T00:46:05.610Z,94.93
2022-11-13T00:47:05.023Z,94.92
2022-11-13T00:48:05.007Z,94.95
2022-11-13T00:49:05.058Z,94.94
2022-11-13T00:50:04.978Z,94.92
2022-11-13T00:51:05.007Z,94.94
2022-11-13T00:52:05.026Z,94.93
2022-11-13T00:53:04.967Z,94.94
2022-11-13T00:54:04.973Z,94.94
2022-11-13T00:55:04.963Z,94.93
2022-11-13T00:56:04.976Z,94.94
2022-11-13T00:57:04.911Z,94.94
2022-11-13T00:58:04.897Z,94.96
2022-11-13T00:59:04.942Z,94.95
2022-11-13T01:00:05.061Z,94.95
2022-11-13T01:01:04.893Z,94.95
2022-11-13T01:02:04.943Z,94.95
2022-11-13T01:03:04.922Z,94.95
2022-11-13T01:04:04.905Z,94.95
2022-11-13T01:05:04.870Z,94.96
2022-11-13T01:06:05.071Z,94.96
2022-11-13T01:07:04.872Z,94.95
2022-11-13T01:08:04.815Z,94.95
2022-11-13T01:09:04.774Z,94.95
2022-11-13T01:10:04.845Z,94.97
2022-11-13T01:11:04.801Z,94.95
2022-11-13T01:12:04.809Z,94.96
2022-11-13T01:13:04.765Z,94.95
2022-11-13T01:14:04.824Z,94.96
2022-11-13T01:15:04.835Z,94.96
2022-11-13T01:16:04.776Z,94.95
2022-11-13T01:17:04.719Z,94.97
2022-11-13T01:18:04.751Z,94.95
2022-11-13T01:19:04.691Z,94.97
2022-11-13T01:20:04.711Z,94.97
2022-11-13T01:21:04.732Z,94.98
2022-11-13T01:22:04.717Z,94.98
2022-11-13T01:23:04.651Z,94.98
2022-11-13T01:24:04.628Z,94.98
2022-11-13T01:25:04.661Z,94.99
2022-11-13T01:26:04.606Z,94.98
2022-11-13T01:27:04.660Z,95.00
2022-11-13T01:28:04.649Z,94.99
2022-11-13T01:29:04.594Z,94.98
2022-11-13T01:30:04.598Z,94.98
2022-11-13T01:31:04.569Z,94.97
2022-11-13T01:32:04.609Z,94.99
2022-11-13T01:33:04.615Z,94.97
2022-11-13T01:34:04.551Z,94.98
2022-11-13T01:35:04.555Z,94.99
2022-11-13T01:36:04.528Z,95.00
2022-11-13T01:37:04.504Z,94.99
2022-11-13T01:38:04.531Z,94.98
2022-11-13T01:39:04.567Z,94.98
2022-11-13T01:40:04.492Z,95.00
2022-11-13T01:41:04.486Z,94.99
2022-11-13T01:42:04.615Z,94.99
2022-11-13T01:43:04.497Z,94.98
2022-11-13T01:44:04.478Z,95.00
2022-11-13T01:45:04.499Z,95.01
2022-11-13T01:46:04.409Z,94.99
2022-11-13T01:47:04.437Z,95.00
2022-11-13T01:48:04.935Z,94.99
2022-11-13T01:49:04.391Z,95.00
2022-11-13T01:50:04.419Z,95.00
2022-11-13T01:51:04.364Z,95.01
2022-11-13T01:52:04.460Z,95.01
2022-11-13T01:53:04.371Z,95.00
2022-11-13T01:54:04.364Z,95.01
2022-11-13T01:55:04.383Z,95.00
2022-11-13T01:56:04.355Z,94.99
2022-11-13T01:57:04.302Z,95.00
2022-11-13T01:58:04.439Z,95.02
2022-11-13T01:59:04.361Z,95.00
2022-11-13T02:00:04.379Z,95.00
2022-11-13T02:02:21.933Z,94.67
2022-11-13T02:03:22.921Z,95.11
2022-11-13T02:04:22.922Z,95.05
2022-11-13T02:05:22.838Z,95.04
2022-11-13T02:06:22.862Z,95.02
2022-11-13T02:07:22.941Z,95.00
2022-11-13T02:08:22.857Z,95.01
2022-11-13T02:09:22.846Z,95.00
2022-11-13T02:10:22.841Z,95.00
2022-11-13T02:11:22.826Z,95.01
2022-11-13T02:12:23.366Z,95.01
2022-11-13T02:13:22.814Z,95.00
2022-11-13T02:14:22.889Z,94.99
2022-11-13T02:15:22.741Z,94.99
2022-11-13T02:16:22.747Z,95.00
2022-11-13T02:17:22.756Z,95.01
2022-11-13T02:18:22.709Z,95.00
2022-11-13T02:19:22.712Z,95.01
2022-11-13T02:20:22.817Z,95.00
2022-11-13T02:21:22.728Z,95.00
2022-11-13T02:22:22.689Z,95.00
2022-11-13T02:23:22.679Z,95.01
2022-11-13T02:24:22.663Z,95.00
2022-11-13T02:25:22.712Z,95.01
2022-11-13T02:26:22.647Z,95.02
2022-11-13T02:27:22.621Z,95.03
2022-11-13T02:28:22.668Z,95.00
2022-11-13T02:29:22.593Z,95.00
2022-11-13T02:30:26.751Z,95.00
2022-11-13T02:31:22.622Z,94.99
2022-11-13T02:32:22.591Z,95.00
2022-11-13T02:33:22.566Z,95.01
2022-11-13T02:34:22.597Z,95.00
2022-11-13T02:35:22.551Z,95.00
2022-11-13T02:36:22.542Z,94.99
2022-11-13T02:37:22.573Z,95.01
2022-11-13T02:38:22.551Z,95.02
2022-11-13T02:39:22.508Z,95.02
2022-11-13T02:40:22.507Z,95.02
2022-11-13T02:41:22.546Z,95.01
2022-11-13T02:42:22.472Z,95.02
2022-11-13T02:43:22.619Z,95.02
2022-11-13T02:44:22.464Z,94.99
2022-11-13T02:45:22.439Z,95.01
2022-11-13T02:46:22.441Z,95.01
2022-11-13T02:47:22.504Z,95.01
2022-11-13T02:48:22.513Z,95.01
2022-11-13T02:49:22.444Z,95.02
2022-11-13T02:50:22.417Z,95.02
2022-11-13T02:51:22.379Z,95.01
2022-11-13T02:52:22.477Z,95.01
2022-11-13T02:53:22.375Z,95.00
2022-11-13T02:54:22.410Z,95.00
2022-11-13T02:55:22.384Z,95.01
2022-11-13T02:56:22.343Z,95.03
2022-11-13T02:57:22.353Z,95.01
2022-11-13T02:58:22.323Z,95.02
2022-11-13T02:59:22.448Z,95.03
2022-11-13T03:00:22.339Z,95.02
2022-11-13T03:01:22.427Z,95.02
2022-11-13T03:02:22.280Z,95.04
2022-11-13T03:03:55.551Z,95.02
2022-11-13T03:04:22.263Z,95.03
2022-11-13T03:05:22.315Z,95.03
2022-11-13T03:06:22.239Z,95.02
2022-11-13T03:07:22.273Z,95.02
2022-11-13T03:08:22.230Z,95.03
2022-11-13T03:09:22.236Z,95.03
2022-11-13T03:10:22.302Z,95.02
2022-11-13T03:11:22.253Z,95.05
2022-11-13T03:12:22.266Z,95.02
2022-11-13T03:13:22.170Z,95.03
2022-11-13T03:14:22.206Z,95.02
2022-11-13T03:15:22.149Z,95.04
2022-11-13T03:16:22.186Z,95.03
2022-11-13T03:17:22.189Z,95.02
2022-11-13T03:18:22.187Z,95.03
2022-11-13T03:19:22.108Z,95.03
2022-11-13T03:20:22.167Z,95.04
2022-11-13T03:21:22.088Z,95.04
2022-11-13T03:22:22.102Z,95.04
2022-11-13T03:23:22.119Z,95.03
2022-11-13T03:24:22.127Z,95.03
2022-11-13T03:25:22.059Z,95.04
2022-11-13T03:26:22.224Z,95.02
2022-11-13T03:27:22.073Z,95.02
2022-11-13T03:28:22.023Z,95.03
2022-11-13T03:29:22.016Z,95.01
2022-11-13T03:30:22.014Z,95.04
2022-11-13T03:31:22.051Z,95.03
2022-11-13T03:32:22.047Z,95.03
2022-11-13T03:33:22.035Z,95.02
2022-11-13T03:34:21.991Z,95.03
2022-11-13T03:35:22.042Z,95.04
2022-11-13T03:36:22.010Z,95.02
2022-11-13T03:37:22.005Z,95.04
2022-11-13T03:38:21.921Z,95.03
2022-11-13T03:39:21.908Z,95.03
2022-11-13T03:40:21.938Z,95.03
2022-11-13T03:41:21.904Z,95.03
2022-11-13T03:42:21.884Z,95.04
2022-11-13T03:43:21.917Z,95.03
2022-11-13T03:44:21.867Z,95.02
2022-11-13T03:45:21.887Z,95.04
2022-11-13T03:46:21.992Z,95.03
2022-11-13T03:47:21.845Z,95.03
2022-11-13T03:48:21.849Z,95.04
2022-11-13T03:49:21.996Z,95.02
2022-11-13T03:50:21.812Z,95.03
2022-11-13T03:51:21.862Z,95.02
2022-11-13T03:52:21.784Z,95.04
2022-11-13T03:53:21.810Z,95.02
2022-11-13T03:54:21.782Z,95.03
2022-11-13T03:55:21.825Z,95.02
2022-11-13T03:56:21.903Z,95.03
2022-11-13T03:57:21.739Z,95.03
2022-11-13T03:58:21.748Z,95.03
2022-11-13T03:59:21.820Z,95.04
2022-11-13T04:00:21.728Z,95.04
2022-11-13T04:01:21.752Z,95.02
2022-11-13T04:02:21.702Z,95.02
2022-11-13T04:03:21.750Z,95.02
2022-11-13T04:04:21.709Z,95.02
2022-11-13T04:05:22.976Z,95.02
2022-11-13T04:06:21.665Z,95.01
2022-11-13T04:07:21.781Z,95.02
2022-11-13T04:08:21.665Z,95.02
2022-11-13T04:09:21.643Z,95.01
2022-11-13T04:10:21.693Z,95.04
2022-11-13T04:11:21.658Z,95.03
2022-11-13T04:12:21.645Z,95.03
2022-11-13T04:13:21.617Z,95.02
2022-11-13T04:14:21.623Z,95.03
2022-11-13T04:15:21.576Z,95.02
2022-11-13T04:16:21.667Z,95.03
2022-11-13T04:17:21.688Z,95.02
2022-11-13T04:18:21.555Z,95.02
2022-11-13T04:19:21.583Z,95.03
2022-11-13T04:20:21.521Z,95.01
2022-11-13T04:21:21.559Z,95.03
2022-11-13T04:22:21.501Z,95.03
2022-11-13T04:23:21.493Z,95.04
2022-11-13T04:24:21.565Z,95.02
2022-11-13T04:25:21.581Z,95.03
2022-11-13T04:26:21.479Z,95.04
2022-11-13T04:27:21.500Z,95.04
2022-11-13T04:28:21.542Z,95.03
2022-11-13T04:29:21.503Z,95.04
2022-11-13T04:30:21.504Z,95.04
2022-11-13T04:31:21.516Z,95.03
2022-11-13T04:32:21.498Z,95.04
2022-11-13T04:33:21.596Z,95.06
2022-11-13T04:34:21.399Z,95.04
2022-11-13T04:35:21.375Z,95.04
2022-11-13T04:36:21.615Z,95.03
2022-11-13T04:37:21.410Z,95.02
2022-11-13T04:38:21.351Z,95.04
2022-11-13T04:39:21.435Z,95.02
2022-11-13T04:40:21.379Z,95.01
2022-11-13T04:41:21.322Z,95.02
2022-11-13T04:42:21.462Z,95.04
2022-11-13T04:43:21.298Z,95.03
2022-11-13T04:44:21.304Z,95.03
2022-11-13T04:45:21.468Z,95.01
2022-11-13T04:46:21.287Z,95.01
2022-11-13T04:47:21.285Z,95.03
2022-11-13T04:48:21.487Z,95.02
2022-11-13T04:49:21.380Z,95.01
2022-11-13T04:50:21.282Z,95.01
2022-11-13T04:51:21.220Z,95.02
2022-11-13T04:52:21.207Z,95.02
2022-11-13T04:53:21.176Z,95.01
2022-11-13T04:54:27.360Z,95.01
2022-11-13T04:55:21.227Z,95.02
2022-11-13T04:56:21.204Z,95.01
2022-11-13T04:57:21.174Z,95.01
2022-11-13T04:58:21.181Z,95.01
2022-11-13T04:59:21.119Z,95.01
2022-11-13T05:00:21.155Z,95.01
2022-11-13T05:01:21.224Z,95.02
2022-11-13T05:02:21.089Z,95.02
2022-11-13T05:03:21.083Z,95.02
2022-11-13T05:04:21.098Z,95.02
2022-11-13T05:05:21.166Z,95.02
2022-11-13T05:06:21.066Z,95.02
2022-11-13T05:07:21.116Z,95.02
2022-11-13T05:08:21.136Z,95.02
2022-11-13T05:09:21.029Z,95.02
2022-11-13T05:10:21.087Z,95.01
2022-11-13T05:11:21.040Z,95.01
2022-11-13T05:12:21.061Z,95.02
2022-11-13T05:13:20.984Z,95.01
2022-11-13T05:14:21.007Z,95.01
2022-11-13T05:15:21.072Z,95.02
2022-11-13T05:16:21.065Z,95.01
2022-11-13T05:17:20.981Z,95.02
2022-11-13T05:18:20.938Z,95.03
2022-11-13T05:19:20.922Z,95.01
2022-11-13T05:20:21.007Z,95.03
2022-11-13T05:21:20.929Z,95.02
2022-11-13T05:22:21.012Z,95.02
2022-11-13T05:23:20.906Z,95.01
2022-11-13T05:24:20.912Z,95.02
2022-11-13T05:25:20.918Z,95.01
2022-11-13T05:26:21.045Z,95.00
2022-11-13T05:27:20.948Z,95.00
2022-11-13T05:28:20.860Z,95.02
2022-11-13T05:29:20.912Z,95.01
2022-11-13T05:30:20.834Z,95.01
2022-11-13T05:31:20.827Z,94.99
2022-11-13T05:32:20.836Z,95.00
2022-11-13T05:33:20.801Z,94.98
2022-11-13T05:34:20.862Z,95.00
2022-11-13T05:35:20.845Z,94.99
2022-11-13T05:36:20.758Z,94.99
2022-11-13T05:37:20.890Z,95.00
2022-11-13T05:38:20.809Z,94.99
2022-11-13T05:39:20.749Z,94.99
2022-11-13T05:40:20.725Z,95.01
2022-11-13T05:41:20.720Z,94.98
2022-11-13T05:42:20.698Z,95.00
2022-11-13T05:43:20.701Z,94.98
2022-11-13T05:44:20.757Z,94.97
2022-11-13T05:45:20.670Z,94.98
2022-11-13T05:46:20.677Z,94.98
2022-11-13T05:47:20.731Z,94.97
2022-11-13T05:48:20.637Z,94.99
2022-11-13T05:49:20.686Z,94.97
2022-11-13T05:50:20.589Z,94.98
2022-11-13T05:51:20.600Z,94.97
2022-11-13T05:52:20.651Z,94.96
2022-11-13T05:53:20.643Z,94.98
2022-11-13T05:54:20.625Z,94.95
2022-11-13T05:55:23.321Z,94.97
2022-11-13T05:56:20.600Z,94.96
2022-11-13T05:57:20.548Z,94.95
2022-11-13T05:58:20.538Z,94.96
2022-11-13T05:59:20.481Z,94.95
2022-11-13T06:00:21.364Z,94.95
2022-11-13T06:01:20.482Z,94.95
2022-11-13T06:02:20.504Z,94.95
2022-11-13T06:03:20.506Z,94.95
2022-11-13T06:04:20.515Z,94.95
2022-11-13T06:05:20.506Z,94.94
2022-11-13T06:06:20.407Z,94.95
2022-11-13T06:07:20.472Z,94.95
2022-11-13T06:08:20.447Z,94.95
2022-11-13T06:09:20.418Z,94.95
2022-11-13T06:10:20.469Z,94.95
2022-11-13T06:11:20.381Z,94.94
2022-11-13T06:12:20.361Z,94.95
2022-11-13T06:13:20.372Z,94.96
2022-11-13T06:14:20.330Z,94.94
2022-11-13T06:15:20.364Z,94.95
2022-11-13T06:16:20.314Z,94.94
2022-11-13T06:17:20.374Z,94.93
2022-11-13T06:18:26.161Z,94.93
2022-11-13T06:19:21.283Z,94.94
2022-11-13T06:20:20.386Z,94.92
2022-11-13T06:21:20.310Z,94.93
2022-11-13T06:22:20.289Z,94.92
2022-11-13T06:23:20.261Z,94.92
2022-11-13T06:24:20.229Z,94.92
2022-11-13T06:25:20.223Z,94.91
2022-11-13T06:26:20.261Z,94.91
2022-11-13T06:27:20.261Z,94.90
2022-11-13T06:28:20.288Z,94.91
2022-11-13T06:29:20.182Z,94.90
2022-11-13T06:30:20.186Z,94.88
2022-11-13T06:31:20.168Z,94.90
2022-11-13T06:32:20.156Z,94.88
2022-11-13T06:33:20.205Z,94.89
2022-11-13T06:34:20.168Z,94.88
2022-11-13T06:35:20.152Z,94.89
2022-11-13T06:36:20.135Z,94.87
2022-11-13T06:37:20.115Z,94.87
2022-11-13T06:38:20.112Z,94.88
2022-11-13T06:39:20.233Z,94.88
2022-11-13T06:40:20.086Z,94.86
2022-11-13T06:41:20.114Z,94.87
2022-11-13T06:42:20.187Z,94.88
2022-11-13T06:43:20.055Z,94.86
2022-11-13T06:44:20.211Z,94.86
2022-11-13T06:45:20.062Z,94.86
2022-11-13T06:46:20.119Z,94.86
2022-11-13T06:47:20.051Z,94.85
2022-11-13T06:48:20.065Z,94.83
2022-11-13T06:49:20.094Z,94.85
2022-11-13T06:50:20.131Z,94.85
2022-11-13T06:51:20.148Z,94.84
2022-11-13T06:52:20.143Z,94.82
2022-11-13T06:53:20.070Z,94.83
2022-11-13T06:54:19.963Z,94.83
2022-11-13T06:55:19.964Z,94.84
2022-11-13T06:56:19.966Z,94.83
2022-11-13T06:57:19.929Z,94.82
2022-11-13T06:58:19.924Z,94.82
2022-11-13T06:59:19.979Z,94.81
2022-11-13T07:00:19.901Z,94.81
2022-11-13T07:01:20.056Z,94.81
2022-11-13T07:02:19.928Z,94.80
2022-11-13T07:03:20.005Z,94.78
2022-11-13T07:04:19.974Z,94.77
2022-11-13T07:05:19.872Z,94.76
2022-11-13T07:06:19.853Z,94.75
2022-11-13T07:07:19.882Z,94.75
2022-11-13T07:08:19.950Z,94.75
2022-11-13T07:09:19.871Z,94.73
2022-11-13T07:10:19.923Z,94.73
2022-11-13T07:11:22.175Z,94.71
2022-11-13T07:12:24.212Z,94.70
2022-11-13T07:13:23.750Z,94.70
2022-11-13T07:14:22.046Z,94.66
2022-11-13T07:17:07.477Z,94.34
2022-11-13T07:17:37.495Z,94.72
2022-11-13T07:18:37.003Z,94.66
2022-11-13T07:19:37.239Z,94.61
2022-11-13T07:20:37.053Z,94.57
2022-11-13T07:21:37.035Z,94.55
2022-11-13T07:22:37.252Z,94.53
2022-11-13T07:23:37.200Z,94.48
2022-11-13T07:24:37.327Z,94.47
2022-11-13T07:25:37.027Z,94.44
2022-11-13T07:26:37.438Z,94.42
2022-11-13T07:27:37.716Z,94.41
2022-11-13T07:28:36.932Z,94.39
2022-11-13T07:29:37.310Z,94.36
2022-11-13T07:30:37.065Z,94.35
2022-11-13T07:31:36.939Z,94.33
2022-11-13T07:32:37.015Z,94.31
2022-11-13T07:33:37.791Z,94.28
2022-11-13T07:34:36.994Z,94.25
2022-11-13T07:35:36.989Z,94.20
2022-11-13T07:36:36.916Z,94.16
2022-11-13T07:37:37.153Z,94.10
2022-11-13T07:38:36.931Z,94.06
2022-11-13T07:39:36.983Z,94.02
2022-11-13T07:40:37.263Z,94.00
2022-11-13T07:41:37.101Z,93.94
2022-11-13T07:42:37.305Z,93.92
2022-11-13T07:43:37.608Z,93.89
2022-11-13T07:45:36.388Z,93.85
2022-11-13T07:46:36.975Z,93.84
2022-11-13T07:47:37.037Z,93.79
2022-11-13T07:48:36.986Z,93.73
2022-11-13T07:49:37.225Z,93.70
2022-11-13T07:50:36.872Z,93.66
2022-11-13T07:51:36.655Z,93.63
2022-11-13T07:52:36.997Z,93.57
2022-11-13T07:53:36.825Z,93.53
2022-11-13T07:54:36.877Z,93.54
2022-11-13T07:55:38.546Z,93.52
2022-11-13T07:56:37.441Z,93.50
2022-11-13T07:57:37.437Z,93.46
2022-11-13T07:58:36.779Z,93.41
2022-11-13T07:59:36.783Z,93.38
2022-11-13T08:00:36.851Z,93.38
2022-11-13T08:01:37.049Z,93.34
2022-11-13T08:02:36.925Z,93.32
2022-11-13T08:03:36.836Z,93.28
2022-11-13T08:04:36.803Z,93.27
2022-11-13T08:05:37.377Z,93.28
2022-11-13T08:06:36.810Z,93.24
2022-11-13T08:07:36.815Z,93.28
2022-11-13T08:08:36.868Z,93.28
2022-11-13T08:09:36.950Z,93.35
2022-11-13T08:10:36.760Z,93.36
2022-11-13T08:11:36.777Z,93.40
2022-11-13T08:12:36.463Z,93.39
2022-11-13T08:13:36.868Z,93.41
2022-11-13T08:14:36.575Z,93.40
2022-11-13T08:15:36.667Z,93.37
2022-11-13T08:16:36.414Z,93.33
2022-11-13T08:17:36.688Z,93.26
2022-11-13T08:18:36.321Z,93.18
2022-11-13T08:19:36.467Z,93.10
2022-11-13T08:20:36.527Z,92.96
2022-11-13T08:21:36.321Z,92.84
2022-11-13T08:22:36.536Z,92.73
2022-11-13T08:23:36.551Z,92.66
2022-11-13T08:24:36.473Z,92.54
2022-11-13T08:25:36.721Z,92.42
2022-11-13T08:26:36.256Z,92.20
2022-11-13T08:27:36.868Z,92.03
2022-11-13T08:28:36.256Z,91.85
2022-11-13T08:29:36.322Z,91.74
2022-11-13T08:30:36.671Z,91.68
2022-11-13T08:31:36.306Z,91.64
2022-11-13T08:32:36.145Z,91.61
2022-11-13T08:33:36.189Z,91.56
2022-11-13T08:34:36.190Z,91.51
2022-11-13T08:35:36.394Z,91.48
2022-11-13T08:36:36.226Z,91.40
2022-11-13T08:37:36.095Z,91.34
2022-11-13T08:38:36.087Z,91.25
2022-11-13T08:39:36.089Z,91.16
2022-11-13T08:40:36.059Z,91.09
2022-11-13T08:41:36.210Z,91.10
2022-11-13T08:42:36.183Z,91.01
2022-11-13T08:43:36.081Z,90.92
2022-11-13T08:44:36.076Z,90.82
2022-11-13T08:45:36.023Z,90.61
2022-11-13T08:46:36.002Z,90.46
2022-11-13T08:47:36.060Z,90.30
2022-11-13T08:48:36.128Z,90.09
2022-11-13T08:49:36.016Z,89.77
2022-11-13T08:50:35.985Z,89.42
2022-11-13T08:51:35.996Z,89.36
2022-11-13T08:52:35.944Z,89.14
2022-11-13T08:53:35.943Z,89.15
2022-11-13T08:54:35.937Z,89.18
2022-11-13T08:55:35.959Z,89.11
2022-11-13T08:56:35.897Z,88.89
2022-11-13T08:57:35.893Z,88.49
2022-11-13T08:58:35.972Z,88.00
2022-11-13T08:59:35.919Z,88.10
2022-11-13T09:00:35.949Z,88.33
2022-11-13T09:01:35.936Z,88.52
2022-11-13T09:02:35.980Z,88.84
2022-11-13T09:03:35.906Z,88.97
2022-11-13T09:04:35.839Z,89.23
2022-11-13T09:05:35.821Z,89.39
2022-11-13T09:06:35.946Z,89.61
2022-11-13T09:07:35.864Z,89.58
2022-11-13T09:08:35.792Z,89.34
2022-11-13T09:09:35.865Z,89.65
2022-11-13T09:10:35.810Z,89.91
2022-11-13T09:11:35.791Z,89.91
2022-11-13T09:12:35.745Z,89.98
2022-11-13T09:13:39.856Z,89.96
2022-11-13T09:14:35.782Z,89.97
2022-11-13T09:15:35.881Z,90.06
2022-11-13T09:16:35.691Z,90.23
2022-11-13T09:17:35.808Z,90.35
2022-11-13T09:18:35.777Z,90.34
2022-11-13T09:19:35.656Z,90.36
2022-11-13T09:20:35.663Z,90.34
2022-11-13T09:21:35.653Z,90.38
2022-11-13T09:22:35.698Z,90.24
2022-11-13T09:23:35.669Z,90.02
2022-11-13T09:24:35.714Z,90.00
2022-11-13T09:25:37.537Z,90.09
2022-11-13T09:26:35.694Z,90.13
2022-11-13T09:27:35.580Z,90.08
2022-11-13T09:28:35.588Z,90.03
2022-11-13T09:29:35.555Z,89.89
2022-11-13T09:30:35.546Z,89.83
2022-11-13T09:31:35.590Z,89.65
2022-11-13T09:32:35.596Z,89.54
2022-11-13T09:33:35.539Z,89.58
2022-11-13T09:34:35.563Z,89.70
2022-11-13T09:35:35.530Z,89.86
2022-11-13T09:36:35.504Z,89.93
2022-11-13T09:37:35.487Z,89.70
2022-11-13T09:38:35.497Z,89.54
2022-11-13T09:39:35.573Z,89.58
2022-11-13T09:40:35.455Z,89.56
2022-11-13T09:41:35.461Z,89.61
2022-11-13T09:42:35.522Z,89.52
2022-11-13T09:43:35.506Z,89.29
2022-11-13T09:44:35.432Z,89.07
2022-11-13T09:45:35.515Z,89.02
2022-11-13T09:46:35.400Z,88.93
2022-11-13T09:47:35.399Z,88.78
2022-11-13T09:48:35.386Z,88.60
2022-11-13T09:49:35.448Z,88.71
2022-11-13T09:50:35.378Z,88.84
2022-11-13T09:51:35.498Z,88.82
2022-11-13T09:52:35.372Z,88.99
2022-11-13T09:53:35.361Z,89.15
2022-11-13T09:54:35.391Z,88.97
2022-11-13T09:55:35.349Z,88.84
2022-11-13T09:56:35.429Z,88.72
2022-11-13T09:57:35.307Z,88.77
2022-11-13T09:58:35.293Z,88.65
2022-11-13T09:59:35.275Z,88.48
2022-11-13T10:00:35.271Z,88.48
2022-11-13T10:01:35.291Z,88.53
2022-11-13T10:02:35.329Z,88.56
2022-11-13T10:04:34.232Z,88.53
2022-11-13T10:05:35.251Z,88.57
2022-11-13T10:06:35.262Z,88.32
2022-11-13T10:07:35.207Z,88.38
2022-11-13T10:08:35.204Z,88.35
2022-11-13T10:09:35.183Z,88.43
2022-11-13T10:10:35.188Z,88.49
2022-11-13T10:11:35.369Z,88.50
2022-11-13T10:12:35.211Z,88.39
2022-11-13T10:13:35.156Z,88.30
2022-11-13T10:14:35.250Z,88.22
2022-11-13T10:15:40.007Z,87.93
2022-11-13T10:16:35.332Z,87.89
2022-11-13T10:17:38.881Z,88.01
2022-11-13T10:18:35.489Z,87.37
2022-11-13T10:19:35.213Z,87.13
2022-11-13T10:20:35.149Z,87.27
2022-11-13T10:21:35.059Z,87.26
2022-11-13T10:22:35.306Z,87.40
2022-11-13T10:23:35.149Z,87.12
2022-11-13T10:24:35.104Z,86.86
2022-11-13T10:25:35.255Z,86.74
2022-11-13T10:26:35.052Z,86.59
2022-11-13T10:27:35.271Z,86.69
2022-11-13T10:28:50.200Z,86.73
2022-11-13T10:29:35.029Z,86.43
2022-11-13T10:30:35.257Z,86.66
2022-11-13T10:31:35.334Z,86.92
2022-11-13T10:32:35.149Z,86.46
2022-11-13T10:33:35.201Z,85.93
2022-11-13T10:34:35.190Z,86.25
2022-11-13T10:35:34.972Z,86.48
2022-11-13T10:36:35.294Z,86.38
2022-11-13T10:37:37.332Z,86.26
2022-11-13T10:38:35.034Z,86.15
2022-11-13T10:39:36.204Z,86.11
2022-11-13T10:40:35.319Z,85.84
2022-11-13T10:41:34.928Z,85.94
2022-11-13T10:42:35.629Z,85.77
2022-11-13T10:43:34.972Z,85.67
2022-11-13T10:44:35.365Z,85.50
2022-11-13T10:45:34.913Z,84.88
2022-11-13T10:46:35.061Z,85.10
2022-11-13T10:48:02.544Z,84.79
2022-11-13T10:48:35.663Z,84.06
2022-11-13T10:49:35.202Z,84.12
2022-11-13T10:50:34.964Z,84.29
2022-11-13T10:51:35.069Z,84.39
2022-11-13T10:52:34.783Z,84.16
2022-11-13T10:53:35.899Z,84.00
2022-11-13T10:54:35.042Z,84.13
2022-11-13T10:55:34.805Z,84.49
2022-11-13T10:56:34.807Z,84.74
2022-11-13T10:57:34.957Z,84.77
2022-11-13T10:58:34.813Z,84.86
2022-11-13T10:59:35.063Z,84.84
2022-11-13T11:00:34.812Z,84.76
2022-11-13T11:01:34.792Z,84.67
2022-11-13T11:02:34.727Z,85.18
2022-11-13T11:03:35.483Z,85.17
2022-11-13T11:04:35.006Z,85.15
2022-11-13T11:05:34.875Z,85.13
2022-11-13T11:07:17.895Z,84.87
2022-11-13T11:07:34.824Z,85.01
2022-11-13T11:08:34.809Z,84.82
2022-11-13T11:09:34.827Z,84.76
2022-11-13T11:10:36.091Z,84.84
2022-11-13T11:11:34.928Z,84.83
2022-11-13T11:12:34.848Z,84.55
2022-11-13T11:13:35.497Z,84.92
2022-11-13T11:14:34.549Z,84.88
2022-11-13T11:15:34.730Z,84.45
2022-11-13T11:16:34.686Z,84.56
2022-11-13T11:17:34.599Z,84.86
2022-11-13T11:18:34.533Z,84.73
2022-11-13T11:19:34.579Z,84.67
2022-11-13T11:20:34.656Z,84.44
2022-11-13T11:21:35.533Z,83.99
2022-11-13T11:22:34.624Z,84.01
2022-11-13T11:23:34.635Z,84.44
2022-11-13T11:24:34.566Z,84.99
2022-11-13T11:25:34.480Z,84.09
2022-11-13T11:26:34.532Z,83.43
2022-11-13T11:27:34.449Z,83.62
2022-11-13T11:28:34.526Z,83.57
2022-11-13T11:29:34.934Z,83.45
2022-11-13T11:30:34.612Z,83.49
2022-11-13T11:31:34.470Z,83.02
2022-11-13T11:32:34.482Z,83.67
2022-11-13T11:33:34.575Z,84.27
2022-11-13T11:34:34.892Z,84.56
2022-11-13T11:35:34.370Z,84.79
2022-11-13T11:36:34.387Z,84.92
2022-11-13T11:37:34.351Z,84.17
2022-11-13T11:38:34.489Z,83.81
2022-11-13T11:39:34.427Z,82.75
2022-11-13T11:40:34.539Z,82.37
2022-11-13T11:41:35.245Z,81.48
2022-11-13T11:42:34.305Z,81.82
2022-11-13T11:43:34.369Z,81.70
2022-11-13T11:44:34.375Z,81.46
2022-11-13T11:45:34.410Z,81.54
2022-11-13T11:46:34.251Z,81.08
2022-11-13T11:47:34.257Z,81.02
2022-11-13T11:48:34.233Z,80.78
2022-11-13T11:49:34.772Z,81.66
2022-11-13T11:50:34.292Z,81.92
2022-11-13T11:51:34.202Z,81.92
2022-11-13T11:52:34.190Z,81.92
2022-11-13T11:53:35.204Z,82.13
2022-11-13T11:54:34.773Z,81.87
2022-11-13T11:55:34.239Z,80.51
2022-11-13T11:56:34.190Z,79.71
2022-11-13T11:57:34.224Z,79.65
2022-11-13T11:58:34.113Z,79.14
2022-11-13T11:59:34.090Z,78.79
2022-11-13T12:00:34.130Z,78.36
2022-11-13T12:01:34.080Z,77.23
2022-11-13T12:02:34.205Z,75.96
2022-11-13T12:03:34.060Z,76.28
2022-11-13T12:04:34.197Z,76.43
2022-11-13T12:05:34.313Z,76.83
2022-11-13T12:06:34.051Z,76.98
2022-11-13T12:07:34.023Z,76.27
2022-11-13T12:08:34.582Z,75.57
2022-11-13T12:09:34.107Z,74.68
2022-11-13T12:10:34.013Z,75.10
2022-11-13T12:11:33.995Z,75.23
2022-11-13T12:12:34.036Z,76.05
2022-11-13T12:13:33.967Z,75.70
2022-11-13T12:14:33.951Z,74.66
2022-11-13T12:15:33.999Z,74.80
2022-11-13T12:16:33.953Z,74.80
2022-11-13T12:17:33.984Z,75.02
2022-11-13T12:18:33.959Z,75.48
2022-11-13T12:19:34.075Z,76.12
2022-11-13T12:20:34.071Z,76.61
2022-11-13T12:21:33.947Z,77.24
2022-11-13T12:22:33.908Z,77.60
2022-11-13T12:23:34.591Z,78.12
2022-11-13T12:24:33.859Z,78.19
2022-11-13T12:25:33.977Z,77.77
2022-11-13T12:26:33.846Z,76.80
2022-11-13T12:27:33.959Z,75.24
2022-11-13T12:28:38.279Z,75.09
2022-11-13T12:29:33.841Z,74.13
2022-11-13T12:30:33.892Z,73.14
2022-11-13T12:31:33.877Z,73.05
2022-11-13T12:32:33.970Z,72.78
2022-11-13T12:33:33.801Z,71.93
2022-11-13T12:34:33.922Z,71.15
2022-11-13T12:35:33.776Z,70.18
2022-11-13T12:36:33.740Z,70.08
2022-11-13T12:37:33.736Z,69.82
2022-11-13T12:38:33.821Z,69.22
2022-11-13T12:39:33.859Z,69.60
2022-11-13T12:40:34.085Z,68.93
2022-11-13T12:41:33.787Z,69.07
2022-11-13T12:42:33.751Z,68.75
2022-11-13T12:43:34.089Z,68.44
2022-11-13T12:44:33.718Z,68.88
2022-11-13T12:45:33.734Z,68.63
2022-11-13T12:46:33.810Z,68.33
2022-11-13T12:47:33.762Z,67.57
2022-11-13T12:48:33.667Z,67.85
2022-11-13T12:49:33.745Z,67.08
2022-11-13T12:50:34.370Z,67.13
2022-11-13T12:51:33.608Z,66.97
2022-11-13T12:52:33.661Z,67.08
2022-11-13T12:53:33.648Z,66.91
2022-11-13T12:54:33.598Z,66.15
2022-11-13T12:55:33.584Z,66.59
2022-11-13T12:56:33.594Z,66.87