createdAt,value
2023-01-29T00:02:17.983Z,22.04
2023-01-29T00:04:44.688Z,21.56
2023-01-29T00:07:11.429Z,21.71
2023-01-29T00:09:38.090Z,22.23
2023-01-29T00:12:04.803Z,22.45
2023-01-29T00:14:31.475Z,22.13
2023-01-29T00:16:58.178Z,21.98
2023-01-29T00:19:25.985Z,21.30
2023-01-29T00:21:52.663Z,21.41
2023-01-29T00:24:22.074Z,22.33
2023-01-29T00:26:48.747Z,22.62
2023-01-29T00:29:15.491Z,22.08
2023-01-29T00:31:45.429Z,21.90
2023-01-29T00:34:12.109Z,21.71
2023-01-29T00:36:38.886Z,21.96
2023-01-29T00:39:05.564Z,22.47
2023-01-29T00:41:33.937Z,22.61
2023-01-29T00:44:01.948Z,22.39
2023-01-29T00:46:28.608Z,22.72
2023-01-29T00:48:55.285Z,22.10
2023-01-29T00:51:21.958Z,21.42
2023-01-29T00:53:51.707Z,22.04
2023-01-29T00:56:18.350Z,22.11
2023-01-29T00:58:45.009Z,21.91
2023-01-29T01:01:11.698Z,22.25
2023-01-29T01:03:38.361Z,22.40
2023-01-29T01:06:06.913Z,21.89
2023-01-29T01:08:33.635Z,22.49
2023-01-29T01:11:06.346Z,21.23
2023-01-29T01:13:34.535Z,22.76
2023-01-29T01:16:01.323Z,21.63
2023-01-29T01:18:31.458Z,21.93
2023-01-29T01:20:58.701Z,22.16
2023-01-29T01:23:25.908Z,22.29
2023-01-29T01:25:52.556Z,22.18
2023-01-29T01:28:19.160Z,22.10
2023-01-29T01:30:46.044Z,22.36
2023-01-29T01:33:13.021Z,22.53
2023-01-29T01:35:40.238Z,22.44
2023-01-29T01:38:06.875Z,22.57
2023-01-29T01:40:33.538Z,22.23
2023-01-29T01:43:01.466Z,21.79
2023-01-29T01:45:34.231Z,22.19
2023-01-29T01:48:13.658Z,21.96
2023-01-29T01:50:46.530Z,22.60
2023-01-29T01:53:20.319Z,22.56
2023-01-29T01:56:02.157Z,22.92
2023-01-29T01:58:36.993Z,22.81
2023-01-29T02:01:09.226Z,22.95
2023-01-29T02:03:43.731Z,23.22
2023-01-29T02:06:11.367Z,22.57
2023-01-29T02:09:05.836Z,22.87
2023-01-29T02:11:32.617Z,22.41
2023-01-29T02:13:59.637Z,23.08
2023-01-29T02:16:26.315Z,23.33
2023-01-29T02:18:53.332Z,22.72
2023-01-29T02:21:52.255Z,23.19
2023-01-29T02:24:56.366Z,22.70
2023-01-29T02:28:11.012Z,22.72
2023-01-29T02:30:50.543Z,22.95
2023-01-29T02:33:31.528Z,22.72
2023-01-29T02:36:13.244Z,23.02
2023-01-29T02:39:00.687Z,22.96
2023-01-29T02:42:00.950Z,22.90
2023-01-29T02:44:27.524Z,22.17
2023-01-29T02:47:28.889Z,22.15
2023-01-29T02:50:25.689Z,22.82
2023-01-29T02:52:59.788Z,22.73
2023-01-29T02:56:07.458Z,22.26
2023-01-29T02:58:44.100Z,22.55
2023-01-29T03:01:37.128Z,22.66
2023-01-29T03:04:18.827Z,21.92
2023-01-29T03:06:54.797Z,22.23
2023-01-29T03:09:36.510Z,22.25
2023-01-29T03:12:26.116Z,21.59
2023-01-29T03:14:52.874Z,21.92
2023-01-29T03:17:26.957Z,21.46
2023-01-29T03:19:54.433Z,21.78
2023-01-29T03:22:22.517Z,21.06
2023-01-29T03:25:02.930Z,21.53
2023-01-29T03:27:57.399Z,21.62
2023-01-29T03:30:28.692Z,21.58
2023-01-29T03:32:59.165Z,21.65
2023-01-29T03:35:31.107Z,21.04
2023-01-29T03:37:57.825Z,20.79
2023-01-29T03:40:25.428Z,20.82
2023-01-29T03:43:16.443Z,20.73
2023-01-29T03:46:00.660Z,20.30
2023-01-29T03:48:42.714Z,20.39
2023-01-29T03:51:30.063Z,20.88
2023-01-29T03:54:18.616Z,20.87
2023-01-29T03:57:10.796Z,21.56
2023-01-29T03:59:55.369Z,20.99
2023-01-29T04:02:30.059Z,20.56
2023-01-29T04:05:05.608Z,21.13
2023-01-29T04:07:35.221Z,21.27
2023-01-29T04:10:16.833Z,21.02
2023-01-29T04:13:00.917Z,21.28
2023-01-29T04:15:34.057Z,20.93
2023-01-29T04:18:02.046Z,21.29
2023-01-29T04:20:29.232Z,20.91
2023-01-29T04:22:55.874Z,20.66
2023-01-29T04:25:27.242Z,20.71
2023-01-29T04:27:56.727Z,20.17
2023-01-29T04:30:39.058Z,20.64
2023-01-29T04:33:29.856Z,20.56
2023-01-29T04:36:05.252Z,20.61
2023-01-29T04:38:31.934Z,21.25
2023-01-29T04:41:11.995Z,20.52
2023-01-29T04:44:01.472Z,20.03
2023-01-29T04:47:07.164Z,20.12
2023-01-29T04:49:36.440Z,20.79
2023-01-29T04:52:17.751Z,21.70
2023-01-29T04:54:54.211Z,20.86
2023-01-29T04:57:25.744Z,20.66
2023-01-29T05:00:10.087Z,20.77
2023-01-29T05:02:39.958Z,21.41
2023-01-29T05:05:09.895Z,21.15
2023-01-29T05:07:40.500Z,20.91
2023-01-29T05:10:12.192Z,20.24
2023-01-29T05:12:43.254Z,20.88
2023-01-29T05:15:17.842Z,20.51
2023-01-29T05:17:44.503Z,20.21
2023-01-29T05:20:12.448Z,20.96
2023-01-29T05:22:42.002Z,20.61
2023-01-29T05:25:35.036Z,21.20
2023-01-29T05:28:01.738Z,19.84
2023-01-29T05:30:28.375Z,19.81
2023-01-29T05:32:55.073Z,20.02
2023-01-29T05:35:21.712Z,20.15
2023-01-29T05:37:48.384Z,20.93
2023-01-29T05:40:15.640Z,20.96
2023-01-29T05:42:42.447Z,20.35
2023-01-29T05:45:09.549Z,20.84
2023-01-29T05:47:36.202Z,20.90
2023-01-29T05:50:02.964Z,21.51
2023-01-29T05:52:29.580Z,20.93
2023-01-29T05:54:56.185Z,20.72
2023-01-29T05:57:22.835Z,20.65
2023-01-29T05:59:49.484Z,21.11
2023-01-29T06:02:16.095Z,21.00
2023-01-29T06:04:42.781Z,20.56
2023-01-29T06:07:09.405Z,20.99
2023-01-29T06:09:36.117Z,21.42
2023-01-29T06:12:03.624Z,21.11
2023-01-29T06:14:30.292Z,20.38
2023-01-29T06:16:56.928Z,20.82
2023-01-29T06:19:23.579Z,20.06
2023-01-29T06:21:50.225Z,20.17
2023-01-29T06:24:16.888Z,20.44
2023-01-29T06:26:43.617Z,20.47
2023-01-29T06:29:10.264Z,20.88
2023-01-29T06:31:39.114Z,20.53
2023-01-29T06:34:08.115Z,20.83
2023-01-29T06:36:35.144Z,20.65
2023-01-29T06:39:01.902Z,20.41
2023-01-29T06:41:28.641Z,20.18
2023-01-29T06:43:55.287Z,20.66
2023-01-29T06:46:21.915Z,20.35
2023-01-29T06:48:49.176Z,20.34
2023-01-29T06:51:15.800Z,20.40
2023-01-29T06:53:46.449Z,20.58
2023-01-29T06:56:13.621Z,20.48
2023-01-29T06:58:40.260Z,20.12
2023-01-29T07:01:09.924Z,20.73
2023-01-29T07:03:37.124Z,21.29
2023-01-29T07:06:05.397Z,20.72
2023-01-29T07:08:36.846Z,20.78
2023-01-29T07:11:04.356Z,20.91
2023-01-29T07:13:31.045Z,20.92
2023-01-29T07:16:02.197Z,20.77
2023-01-29T07:18:29.625Z,21.80
2023-01-29T07:20:56.985Z,21.31
2023-01-29T07:23:24.428Z,21.23
2023-01-29T07:25:51.629Z,23.35
2023-01-29T07:28:19.729Z,21.47
2023-01-29T07:30:46.597Z,22.09
2023-01-29T07:33:13.226Z,21.58
2023-01-29T07:35:42.323Z,21.51
2023-01-29T07:38:11.434Z,21.89
2023-01-29T07:40:38.131Z,21.75
2023-01-29T07:43:07.486Z,20.91
2023-01-29T07:45:36.574Z,20.97
2023-01-29T07:48:04.379Z,21.41
2023-01-29T07:50:32.023Z,21.46
2023-01-29T07:52:58.864Z,34.14
2023-01-29T07:55:25.559Z,37.50
2023-01-29T07:57:59.751Z,31.37
2023-01-29T08:00:27.399Z,24.16
2023-01-29T08:02:54.207Z,22.49
2023-01-29T08:05:20.872Z,22.47
2023-01-29T08:08:05.756Z,21.42
2023-01-29T08:10:34.082Z,21.27
2023-01-29T08:13:02.195Z,21.18
2023-01-29T08:15:30.060Z,21.68
2023-01-29T08:17:58.255Z,22.33
2023-01-29T08:20:43.788Z,30.06
2023-01-29T08:23:14.937Z,31.16
2023-01-29T08:25:42.228Z,23.50
2023-01-29T08:28:08.987Z,21.46
2023-01-29T08:30:37.790Z,21.18
2023-01-29T08:33:04.638Z,20.49
2023-01-29T08:35:31.483Z,20.06
2023-01-29T08:38:01.040Z,20.12
2023-01-29T08:40:30.296Z,20.96
2023-01-29T08:43:02.938Z,20.58
2023-01-29T08:45:34.558Z,19.79
2023-01-29T08:48:02.212Z,19.48
2023-01-29T08:50:28.925Z,19.01
2023-01-29T08:52:59.845Z,19.09
2023-01-29T08:55:27.940Z,19.01
2023-01-29T08:57:55.502Z,19.47
2023-01-29T09:00:22.219Z,19.38
2023-01-29T09:02:49.069Z,18.85
2023-01-29T09:05:16.056Z,19.27
2023-01-29T09:07:42.923Z,19.54
2023-01-29T09:10:10.336Z,19.52
2023-01-29T09:12:36.988Z,19.63
2023-01-29T09:15:04.080Z,20.66
2023-01-29T09:17:30.773Z,21.64
2023-01-29T09:19:57.689Z,20.51
2023-01-29T09:22:24.409Z,19.25
2023-01-29T09:24:51.023Z,19.25
2023-01-29T09:27:17.731Z,19.08
2023-01-29T09:29:44.385Z,19.54
2023-01-29T09:32:11.021Z,19.40
2023-01-29T09:34:37.721Z,19.37
2023-01-29T09:37:04.510Z,19.32
2023-01-29T09:39:31.137Z,19.38
2023-01-29T09:42:11.035Z,19.61
2023-01-29T09:45:06.675Z,19.25
2023-01-29T09:47:35.918Z,18.59
2023-01-29T09:50:06.695Z,19.61
2023-01-29T09:52:46.749Z,19.52
2023-01-29T09:55:19.548Z,19.69
2023-01-29T09:57:48.304Z,19.42
2023-01-29T10:00:42.845Z,18.98
2023-01-29T10:03:25.284Z,18.88
2023-01-29T10:05:57.841Z,19.56
2023-01-29T10:09:05.078Z,19.02
2023-01-29T10:12:10.274Z,19.89
2023-01-29T10:15:11.895Z,19.35
2023-01-29T10:17:38.477Z,19.49
2023-01-29T10:20:36.246Z,20.04
2023-01-29T10:23:02.922Z,19.69
2023-01-29T10:25:36.770Z,20.12
2023-01-29T10:28:03.510Z,19.06
2023-01-29T10:30:46.284Z,19.73
2023-01-29T10:33:21.949Z,19.79
2023-01-29T10:35:56.921Z,19.84
2023-01-29T10:38:39.982Z,19.99
2023-01-29T10:41:30.693Z,20.50
2023-01-29T10:44:12.614Z,20.35
2023-01-29T10:46:51.520Z,19.74
2023-01-29T10:50:06.197Z,20.20
2023-01-29T10:53:10.958Z,22.72
2023-01-29T10:55:53.581Z,24.40
2023-01-29T10:58:38.787Z,21.01
2023-01-29T11:01:05.442Z,22.16
2023-01-29T11:03:33.887Z,20.73
2023-01-29T11:06:17.315Z,20.79
2023-01-29T11:08:51.652Z,21.59
2023-01-29T11:11:21.580Z,23.44
2023-01-29T11:13:59.529Z,26.07
2023-01-29T11:16:30.385Z,24.38
2023-01-29T11:18:59.543Z,26.42
2023-01-29T11:21:29.703Z,33.63
2023-01-29T11:24:14.939Z,31.89
2023-01-29T11:26:44.034Z,23.61
2023-01-29T11:29:32.096Z,23.32
2023-01-29T11:32:03.094Z,20.86
2023-01-29T11:34:29.770Z,21.49
2023-01-29T11:37:16.720Z,22.34
2023-01-29T11:39:45.793Z,20.86
2023-01-29T11:42:21.251Z,20.77
2023-01-29T11:44:48.543Z,21.00
2023-01-29T11:47:30.340Z,21.01
2023-01-29T11:50:02.725Z,24.80
2023-01-29T11:52:40.497Z,22.83
2023-01-29T11:55:17.617Z,25.16
2023-01-29T11:57:51.168Z,24.97
2023-01-29T12:00:24.913Z,22.98
2023-01-29T12:03:01.040Z,27.38
2023-01-29T12:05:28.355Z,25.71
2023-01-29T12:07:58.661Z,32.03
2023-01-29T12:10:33.078Z,23.85
2023-01-29T12:13:26.401Z,21.42
2023-01-29T12:16:10.103Z,22.21
2023-01-29T12:18:46.625Z,21.84
2023-01-29T12:21:56.057Z,22.73
2023-01-29T12:24:34.241Z,22.85
2023-01-29T12:27:25.277Z,22.38
2023-01-29T12:30:17.538Z,23.82
2023-01-29T12:32:52.870Z,25.20
2023-01-29T12:35:28.363Z,23.55
2023-01-29T12:37:59.589Z,23.16
2023-01-29T12:40:43.007Z,21.98
2023-01-29T12:43:16.515Z,21.91
2023-01-29T12:45:47.955Z,21.42
2023-01-29T12:48:21.743Z,21.69
2023-01-29T12:50:55.532Z,21.13
2023-01-29T12:53:34.871Z,21.45
2023-01-29T12:56:42.746Z,21.95
2023-01-29T12:59:15.048Z,22.53
2023-01-29T13:01:57.765Z,21.48
2023-01-29T13:04:52.070Z,21.89
2023-01-29T13:07:28.217Z,22.94
2023-01-29T13:10:07.533Z,22.64
2023-01-29T13:12:38.261Z,22.02
2023-01-29T13:15:22.308Z,21.68
2023-01-29T13:17:58.287Z,21.90
2023-01-29T13:20:37.447Z,21.93
2023-01-29T13:23:22.726Z,22.05
2023-01-29T13:25:54.237Z,21.43
2023-01-29T13:28:25.591Z,22.03
2023-01-29T13:31:10.805Z,21.86
2023-01-29T13:33:40.881Z,25.31
2023-01-29T13:36:18.484Z,28.94
2023-01-29T13:38:45.345Z,27.46
2023-01-29T13:41:14.685Z,25.96
2023-01-29T13:43:48.841Z,22.47
2023-01-29T13:46:19.140Z,29.63
2023-01-29T13:48:50.326Z,23.97
2023-01-29T13:51:22.764Z,22.53
2023-01-29T13:54:03.171Z,21.87
2023-01-29T13:56:29.792Z,21.86
2023-01-29T13:58:57.691Z,21.29
2023-01-29T14:01:49.485Z,22.02
2023-01-29T14:04:19.032Z,21.75
2023-01-29T14:06:49.468Z,21.79
2023-01-29T14:09:32.465Z,21.69
2023-01-29T14:11:59.934Z,21.89
2023-01-29T14:14:56.751Z,22.03
2023-01-29T14:17:27.169Z,21.63
2023-01-29T14:20:06.659Z,22.12
2023-01-29T14:22:34.771Z,21.65
2023-01-29T14:25:05.124Z,22.40
2023-01-29T14:27:33.732Z,23.01
2023-01-29T14:30:09.641Z,22.39
2023-01-29T14:32:40.345Z,22.76
2023-01-29T14:35:25.226Z,22.41
2023-01-29T14:37:57.652Z,22.26
2023-01-29T14:40:28.920Z,22.14
2023-01-29T14:42:58.558Z,21.76
2023-01-29T14:45:28.088Z,21.54
2023-01-29T14:47:56.156Z,21.46
2023-01-29T14:50:28.746Z,21.77
2023-01-29T14:53:13.851Z,22.18
2023-01-29T14:55:42.839Z,22.24
2023-01-29T14:58:41.985Z,22.71
2023-01-29T15:01:25.614Z,21.57
2023-01-29T15:04:14.503Z,21.65
2023-01-29T15:06:52.401Z,21.86
2023-01-29T15:09:37.034Z,22.72
2023-01-29T15:12:06.873Z,21.00
2023-01-29T15:14:41.838Z,22.54
2023-01-29T15:17:52.730Z,22.00
2023-01-29T15:20:31.285Z,22.94
2023-01-29T15:22:58.461Z,21.80
2023-01-29T15:25:28.027Z,22.04
2023-01-29T15:27:58.339Z,23.06
2023-01-29T15:30:32.885Z,24.92
2023-01-29T15:33:00.937Z,23.45
2023-01-29T15:35:39.547Z,22.73
2023-01-29T15:38:18.991Z,22.25
2023-01-29T15:40:57.468Z,22.02
2023-01-29T15:43:27.912Z,21.71
2023-01-29T15:46:06.951Z,22.04
2023-01-29T15:48:42.226Z,22.11
2023-01-29T15:51:16.724Z,21.57
2023-01-29T15:54:03.916Z,22.42
2023-01-29T15:56:40.371Z,22.37
2023-01-29T15:59:19.358Z,22.21
2023-01-29T16:01:46.205Z,22.49
2023-01-29T16:04:20.886Z,24.48
2023-01-29T16:06:49.887Z,24.23
2023-01-29T16:09:21.794Z,23.99
2023-01-29T16:11:50.190Z,22.16
2023-01-29T16:14:23.019Z,21.89
2023-01-29T16:16:49.725Z,21.95
2023-01-29T16:19:22.750Z,22.35
2023-01-29T16:21:58.719Z,30.24
2023-01-29T16:24:26.874Z,29.74
2023-01-29T16:27:04.433Z,24.77
2023-01-29T16:29:35.495Z,26.62
2023-01-29T16:32:04.084Z,26.69
2023-01-29T16:34:42.775Z,25.23
2023-01-29T16:37:33.485Z,25.44
2023-01-29T16:40:00.171Z,24.62
2023-01-29T16:42:29.109Z,22.89
2023-01-29T16:45:01.655Z,23.57
2023-01-29T16:47:32.375Z,23.76
2023-01-29T16:50:17.859Z,23.76
2023-01-29T16:53:12.337Z,23.73
2023-01-29T16:55:45.172Z,23.44
2023-01-29T16:58:38.119Z,22.74
2023-01-29T17:01:11.272Z,22.91
2023-01-29T17:03:41.031Z,23.58
2023-01-29T17:06:13.077Z,24.02
2023-01-29T17:08:43.502Z,24.27
2023-01-29T17:11:22.869Z,23.85
2023-01-29T17:13:49.641Z,23.18
2023-01-29T17:16:22.431Z,24.36
2023-01-29T17:18:49.326Z,24.45
2023-01-29T17:21:16.088Z,24.39
2023-01-29T17:23:43.324Z,25.74
2023-01-29T17:26:13.492Z,26.50
2023-01-29T17:28:41.734Z,25.63
2023-01-29T17:31:09.862Z,26.22
2023-01-29T17:33:42.823Z,26.24
2023-01-29T17:36:15.205Z,26.82
2023-01-29T17:38:42.830Z,25.75
2023-01-29T17:41:24.536Z,25.91
2023-01-29T17:43:51.181Z,27.64
2023-01-29T17:46:19.326Z,28.91
2023-01-29T17:48:47.066Z,28.46
2023-01-29T17:51:16.662Z,29.01
2023-01-29T17:53:46.075Z,28.60
2023-01-29T17:56:24.707Z,27.88
2023-01-29T17:58:51.329Z,27.81
2023-01-29T18:01:17.987Z,27.06
2023-01-29T18:03:44.748Z,26.67
2023-01-29T18:06:23.370Z,26.09
2023-01-29T18:08:49.993Z,26.67
2023-01-29T18:11:16.721Z,31.00
2023-01-29T18:13:43.506Z,29.20
2023-01-29T18:16:10.305Z,35.15
2023-01-29T18:18:36.987Z,32.89
2023-01-29T18:21:04.381Z,39.50
2023-01-29T18:23:31.048Z,30.00
2023-01-29T18:25:57.801Z,26.79
2023-01-29T18:28:24.920Z,28.94
2023-01-29T18:30:52.771Z,34.31
2023-01-29T18:33:19.600Z,34.69
2023-01-29T18:35:47.837Z,29.40
2023-01-29T18:38:14.702Z,28.62
2023-01-29T18:40:41.484Z,32.21
2023-01-29T18:43:09.783Z,30.65
2023-01-29T18:45:36.574Z,32.16
2023-01-29T18:48:03.401Z,32.71
2023-01-29T18:50:30.124Z,29.67
2023-01-29T18:52:59.722Z,28.52
2023-01-29T18:55:27.906Z,27.54
2023-01-29T18:58:28.591Z,28.54
2023-01-29T19:00:42.305Z,28.42
2023-01-29T19:03:11.251Z,27.95
2023-01-29T19:05:39.803Z,29.09
2023-01-29T19:08:06.748Z,28.25
2023-01-29T19:10:34.060Z,29.07
2023-01-29T19:13:01.340Z,40.88
2023-01-29T19:15:29.158Z,35.61
2023-01-29T19:17:56.679Z,32.16
2023-01-29T19:20:23.932Z,31.10
2023-01-29T19:22:50.633Z,30.67
2023-01-29T19:25:19.849Z,28.16
2023-01-29T19:27:46.952Z,29.71
2023-01-29T19:30:16.696Z,30.92
2023-01-29T19:32:43.438Z,29.49
2023-01-29T19:35:10.362Z,28.90
2023-01-29T19:37:37.227Z,30.67
2023-01-29T19:40:04.608Z,29.95
2023-01-29T19:42:31.269Z,31.95
2023-01-29T19:44:57.939Z,31.26
2023-01-29T19:47:24.638Z,33.24
2023-01-29T19:49:51.583Z,36.56
2023-01-29T19:52:18.356Z,36.68
2023-01-29T19:54:45.047Z,39.26
2023-01-29T19:57:11.739Z,41.32
2023-01-29T19:59:38.417Z,43.60
2023-01-29T20:02:09.278Z,41.97
2023-01-29T20:04:35.925Z,37.80
2023-01-29T20:07:02.589Z,36.20
2023-01-29T20:09:29.304Z,33.84
2023-01-29T20:11:55.969Z,32.57
2023-01-29T20:14:22.657Z,31.66
2023-01-29T20:16:49.260Z,31.92
2023-01-29T20:19:15.922Z,33.26
2023-01-29T20:21:45.947Z,32.73
2023-01-29T20:24:13.358Z,32.49
2023-01-29T20:26:40.284Z,33.54
2023-01-29T20:29:06.941Z,30.07
2023-01-29T20:31:33.695Z,29.49
2023-01-29T20:34:00.492Z,30.27
2023-01-29T20:36:27.216Z,30.97
2023-01-29T20:38:53.825Z,30.70
2023-01-29T20:41:20.516Z,30.38
2023-01-29T20:43:47.427Z,32.76
2023-01-29T20:46:14.325Z,35.75
2023-01-29T20:48:41.022Z,38.34
2023-01-29T20:51:14.809Z,37.05
2023-01-29T20:53:42.451Z,35.29
2023-01-29T20:56:10.149Z,35.83
2023-01-29T20:58:38.489Z,37.36
2023-01-29T21:01:10.117Z,35.47
2023-01-29T21:03:37.886Z,31.52
2023-01-29T21:06:05.095Z,35.30
2023-01-29T21:08:31.752Z,42.02
2023-01-29T21:10:58.477Z,46.55
2023-01-29T21:13:25.142Z,40.49
2023-01-29T21:15:51.946Z,35.54
2023-01-29T21:18:18.589Z,33.97
2023-01-29T21:20:45.722Z,35.61
2023-01-29T21:23:12.348Z,35.22
2023-01-29T21:25:38.972Z,33.37
2023-01-29T21:28:06.028Z,37.49
2023-01-29T21:30:32.946Z,54.38
2023-01-29T21:33:00.166Z,48.62
2023-01-29T21:35:26.764Z,42.85
2023-01-29T21:37:53.403Z,40.93
2023-01-29T21:40:20.346Z,42.46
2023-01-29T21:42:47.887Z,40.05
2023-01-29T21:45:14.890Z,38.21
2023-01-29T21:47:42.763Z,41.15
2023-01-29T21:50:13.268Z,39.09
2023-01-29T21:52:39.971Z,38.99
2023-01-29T21:55:06.959Z,39.62
2023-01-29T21:57:33.597Z,38.70
2023-01-29T22:00:00.304Z,38.29
2023-01-29T22:02:27.476Z,41.64
2023-01-29T22:04:54.802Z,40.80
2023-01-29T22:07:22.996Z,35.90
2023-01-29T22:09:49.730Z,29.44
2023-01-29T22:12:16.490Z,25.76
2023-01-29T22:14:43.111Z,26.06
2023-01-29T22:17:09.744Z,25.29
2023-01-29T22:19:36.616Z,25.50
2023-01-29T22:22:03.261Z,25.54
2023-01-29T22:24:29.865Z,25.89
2023-01-29T22:26:56.519Z,27.47
2023-01-29T22:29:23.207Z,26.29
2023-01-29T22:31:49.813Z,26.64
2023-01-29T22:34:16.404Z,27.79
2023-01-29T22:36:43.128Z,29.71
2023-01-29T22:39:10.311Z,28.68
2023-01-29T22:41:36.918Z,27.82
2023-01-29T22:44:03.595Z,27.24
2023-01-29T22:46:30.841Z,26.10
2023-01-29T22:48:57.463Z,25.82
2023-01-29T22:51:24.188Z,26.24
2023-01-29T22:53:55.633Z,26.36
2023-01-29T22:56:25.617Z,24.69
2023-01-29T22:58:54.043Z,25.45
2023-01-29T23:01:23.810Z,25.69
2023-01-29T23:03:50.661Z,24.33
2023-01-29T23:06:18.245Z,25.01
2023-01-29T23:08:45.123Z,27.01
2023-01-29T23:11:15.910Z,26.40
2023-01-29T23:13:48.711Z,23.79
2023-01-29T23:16:17.744Z,26.17
2023-01-29T23:18:48.436Z,25.75
2023-01-29T23:21:15.049Z,26.30
2023-01-29T23:23:44.072Z,26.19
2023-01-29T23:26:12.385Z,25.07
2023-01-29T23:28:39.047Z,23.93
2023-01-29T23:31:05.829Z,23.09
2023-01-29T23:33:32.501Z,23.31
2023-01-29T23:35:59.268Z,23.51
2023-01-29T23:38:26.009Z,23.13
2023-01-29T23:40:52.624Z,23.23
2023-01-29T23:43:20.378Z,22.77
2023-01-29T23:45:46.991Z,22.90
2023-01-29T23:48:13.600Z,22.57
2023-01-29T23:50:40.202Z,21.75
2023-01-29T23:53:06.808Z,22.74
2023-01-29T23:55:33.494Z,21.89
2023-01-29T23:58:00.134Z,21.52
