createdAt,value
2023-04-09T00:01:13.801Z,99.90
2023-04-09T00:03:44.212Z,99.90
2023-04-09T00:06:13.948Z,99.90
2023-04-09T00:08:44.161Z,99.90
2023-04-09T00:11:16.127Z,99.90
2023-04-09T00:13:46.650Z,99.90
2023-04-09T00:16:16.225Z,99.90
2023-04-09T00:18:47.260Z,99.90
2023-04-09T00:21:17.828Z,99.90
2023-04-09T00:23:47.750Z,99.90
2023-04-09T00:26:17.862Z,99.90
2023-04-09T00:28:49.156Z,99.90
2023-04-09T00:31:20.735Z,99.90
2023-04-09T00:33:50.266Z,99.90
2023-04-09T00:36:19.775Z,99.90
2023-04-09T00:38:53.860Z,99.90
2023-04-09T00:41:24.313Z,99.90
2023-04-09T00:43:54.227Z,99.90
2023-04-09T00:46:24.140Z,99.90
2023-04-09T00:48:54.143Z,99.90
2023-04-09T00:51:27.034Z,99.90
2023-04-09T00:53:58.185Z,99.90
2023-04-09T00:56:29.584Z,99.90
2023-04-09T00:58:59.314Z,99.90
2023-04-09T01:01:29.628Z,99.90
2023-04-09T01:04:00.301Z,99.90
2023-04-09T01:06:35.918Z,99.90
2023-04-09T01:09:11.809Z,99.90
2023-04-09T01:11:52.160Z,99.90
2023-04-09T01:14:39.693Z,99.90
2023-04-09T01:17:19.899Z,99.90
2023-04-09T01:19:58.635Z,99.90
2023-04-09T01:22:40.338Z,99.90
2023-04-09T01:25:43.176Z,99.90
2023-04-09T01:28:17.511Z,99.90
2023-04-09T01:30:51.187Z,99.90
2023-04-09T01:33:22.160Z,99.90
2023-04-09T01:35:53.361Z,99.90
2023-04-09T01:38:26.947Z,99.90
2023-04-09T01:40:59.130Z,99.90
2023-04-09T01:43:31.077Z,99.90
2023-04-09T01:46:03.717Z,99.90
2023-04-09T01:48:35.791Z,99.90
2023-04-09T01:51:06.650Z,99.90
2023-04-09T01:53:37.293Z,99.90
2023-04-09T01:56:08.165Z,99.90
2023-04-09T01:58:38.351Z,99.90
2023-04-09T02:01:20.420Z,99.90
2023-04-09T02:03:57.018Z,99.90
2023-04-09T02:06:29.685Z,99.90
2023-04-09T02:09:02.257Z,99.90
2023-04-09T02:11:35.975Z,99.90
2023-04-09T02:14:11.454Z,99.90
2023-04-09T02:16:42.981Z,99.90
2023-04-09T02:19:13.500Z,99.90
2023-04-09T02:21:44.647Z,99.90
2023-04-09T02:25:42.011Z,99.90
2023-04-09T02:28:12.127Z,99.90
2023-04-09T02:30:55.314Z,99.90
2023-04-09T02:33:25.087Z,99.90
2023-04-09T02:35:54.605Z,99.90
2023-04-09T02:38:24.709Z,99.90
2023-04-09T02:40:54.428Z,99.90
2023-04-09T02:43:24.349Z,99.90
2023-04-09T02:45:54.525Z,99.90
2023-04-09T02:48:24.161Z,99.90
2023-04-09T02:50:54.283Z,99.90
2023-04-09T02:53:24.195Z,99.90
2023-04-09T02:55:53.739Z,99.90
2023-04-09T02:58:23.410Z,99.90
2023-04-09T03:00:53.540Z,99.90
2023-04-09T03:03:23.159Z,99.90
2023-04-09T03:05:53.192Z,99.90
2023-04-09T03:08:23.480Z,99.90
2023-04-09T03:10:52.979Z,99.90
2023-04-09T03:13:22.488Z,99.90
2023-04-09T03:15:55.512Z,99.90
2023-04-09T03:18:25.396Z,99.90
2023-04-09T03:20:55.100Z,99.90
2023-04-09T03:23:25.425Z,99.90
2023-04-09T03:26:08.650Z,99.90
2023-04-09T03:28:39.998Z,99.90
2023-04-09T03:31:09.942Z,99.90
2023-04-09T03:33:40.526Z,99.90
2023-04-09T03:36:10.601Z,99.90
2023-04-09T03:38:51.301Z,99.90
2023-04-09T03:41:28.969Z,99.90
2023-04-09T03:43:59.976Z,99.90
2023-04-09T03:46:31.361Z,99.90
2023-04-09T03:49:01.853Z,99.90
2023-04-09T03:51:36.814Z,99.90
2023-04-09T03:54:06.795Z,99.90
2023-04-09T03:56:36.898Z,99.90
2023-04-09T03:59:08.264Z,99.90
2023-04-09T04:01:42.577Z,99.90
2023-04-09T04:04:12.476Z,99.90
2023-04-09T04:06:50.083Z,99.90
2023-04-09T04:09:27.169Z,99.90
2023-04-09T04:12:04.440Z,99.90
2023-04-09T04:14:36.186Z,99.90
2023-04-09T04:17:07.557Z,99.90
2023-04-09T04:19:38.707Z,99.90
2023-04-09T04:22:08.411Z,99.90
2023-04-09T04:24:39.349Z,99.90
2023-04-09T04:27:09.884Z,99.90
2023-04-09T04:29:39.647Z,99.90
2023-04-09T04:32:10.938Z,99.90
2023-04-09T04:34:40.440Z,99.90
2023-04-09T04:37:13.224Z,99.90
2023-04-09T04:39:43.756Z,99.90
2023-04-09T04:42:15.590Z,99.90
2023-04-09T04:44:46.277Z,99.90
2023-04-09T04:47:20.473Z,99.90
2023-04-09T04:49:50.786Z,99.90
2023-04-09T04:52:20.903Z,99.90
2023-04-09T04:54:52.251Z,99.90
2023-04-09T04:57:23.462Z,99.90
2023-04-09T04:59:53.515Z,99.90
2023-04-09T05:02:23.345Z,99.90
2023-04-09T05:05:10.337Z,99.90
2023-04-09T05:07:41.640Z,99.90
2023-04-09T05:10:12.023Z,99.90
2023-04-09T05:12:43.160Z,99.90
2023-04-09T05:15:14.501Z,99.90
2023-04-09T05:17:47.104Z,99.90
2023-04-09T05:20:18.022Z,99.90
2023-04-09T05:22:49.368Z,99.90
2023-04-09T05:25:19.374Z,99.90
2023-04-09T05:27:49.197Z,99.90
2023-04-09T05:30:18.909Z,99.90
2023-04-09T05:32:48.837Z,99.90
2023-04-09T05:35:18.936Z,99.90
2023-04-09T05:37:49.264Z,99.90
2023-04-09T05:40:18.844Z,99.90
2023-04-09T05:42:48.788Z,99.90
2023-04-09T05:45:19.982Z,99.90
2023-04-09T05:47:51.808Z,99.90
2023-04-09T05:50:24.786Z,99.90
2023-04-09T05:52:55.862Z,99.90
2023-04-09T05:55:27.205Z,99.90
2023-04-09T05:57:58.399Z,99.90
2023-04-09T06:00:29.235Z,99.90
2023-04-09T06:02:58.779Z,99.90
2023-04-09T06:05:29.631Z,99.90
2023-04-09T06:07:59.086Z,99.90
2023-04-09T06:10:28.627Z,99.90
2023-04-09T06:12:58.483Z,99.90
2023-04-09T06:15:29.023Z,99.90
2023-04-09T06:17:59.470Z,99.90
2023-04-09T06:20:29.888Z,99.90
2023-04-09T06:22:59.372Z,99.90
2023-04-09T06:25:28.931Z,99.90
2023-04-09T06:27:58.507Z,99.90
2023-04-09T06:30:28.048Z,99.90
2023-04-09T06:32:57.632Z,99.90
2023-04-09T06:35:27.112Z,99.90
2023-04-09T06:37:56.588Z,99.90
2023-04-09T06:40:26.271Z,99.90
2023-04-09T06:42:55.958Z,99.90
2023-04-09T06:45:27.717Z,99.90
2023-04-09T06:47:57.549Z,99.90
2023-04-09T06:50:27.096Z,99.90
2023-04-09T06:52:58.154Z,99.90
2023-04-09T06:55:27.704Z,99.90
2023-04-09T06:57:57.295Z,99.90
2023-04-09T07:00:27.310Z,99.90
2023-04-09T07:02:57.140Z,99.90
2023-04-09T07:05:27.334Z,99.90
2023-04-09T07:07:56.797Z,99.90
2023-04-09T07:10:26.297Z,99.90
2023-04-09T07:12:55.962Z,99.90
2023-04-09T07:15:25.518Z,99.90
2023-04-09T07:17:55.049Z,99.90
2023-04-09T07:20:25.270Z,99.90
2023-04-09T07:22:54.748Z,99.90
2023-04-09T07:25:24.308Z,99.90
2023-04-09T07:27:54.198Z,99.90
2023-04-09T07:30:23.767Z,99.90
2023-04-09T07:32:53.372Z,99.90
2023-04-09T07:35:23.154Z,99.90
2023-04-09T07:37:52.613Z,99.90
2023-04-09T07:40:22.101Z,99.90
2023-04-09T07:42:51.708Z,99.90
2023-04-09T07:45:21.315Z,99.90
2023-04-09T07:47:51.320Z,99.90
2023-04-09T07:50:20.973Z,99.90
2023-04-09T07:52:50.446Z,99.90
2023-04-09T07:55:20.718Z,99.90
2023-04-09T07:57:51.705Z,99.90
2023-04-09T08:00:21.515Z,99.90
2023-04-09T08:02:51.892Z,99.90
2023-04-09T08:05:21.696Z,99.90
2023-04-09T08:07:53.422Z,99.90
2023-04-09T08:10:22.895Z,99.90
2023-04-09T08:12:52.568Z,99.90
2023-04-09T08:15:22.367Z,99.90
2023-04-09T08:17:52.654Z,99.90
2023-04-09T08:20:22.340Z,99.90
2023-04-09T08:22:51.787Z,99.90
2023-04-09T08:25:21.540Z,99.90
2023-04-09T08:27:51.005Z,99.90
2023-04-09T08:30:21.564Z,99.90
2023-04-09T08:32:51.080Z,99.90
2023-04-09T08:35:20.675Z,99.90
2023-04-09T08:37:50.572Z,99.90
2023-04-09T08:40:20.247Z,99.90
2023-04-09T08:42:52.684Z,99.90
2023-04-09T08:45:22.524Z,99.90
2023-04-09T08:47:53.289Z,99.90
2023-04-09T08:50:23.142Z,99.90
2023-04-09T08:52:54.288Z,99.90
2023-04-09T08:55:24.034Z,99.90
2023-04-09T08:57:53.596Z,99.90
2023-04-09T09:00:23.217Z,99.90
2023-04-09T09:03:07.353Z,99.90
2023-04-09T09:05:45.822Z,99.90
2023-04-09T09:08:17.704Z,99.90
2023-04-09T09:10:47.767Z,99.90
2023-04-09T09:13:28.591Z,99.90
2023-04-09T09:16:01.205Z,99.90
2023-04-09T09:18:44.998Z,99.90
2023-04-09T09:21:16.594Z,99.90
2023-04-09T09:23:48.503Z,99.90
2023-04-09T09:26:20.688Z,99.90
2023-04-09T09:28:51.540Z,99.90
2023-04-09T09:31:23.464Z,99.90
2023-04-09T09:33:53.932Z,99.90
2023-04-09T09:36:37.172Z,99.90
2023-04-09T09:39:07.557Z,99.90
2023-04-09T09:41:38.466Z,99.90
2023-04-09T09:44:08.964Z,99.90
2023-04-09T09:46:41.458Z,99.90
2023-04-09T09:49:10.826Z,99.90
2023-04-09T09:51:42.216Z,99.90
2023-04-09T09:54:13.155Z,99.90
2023-04-09T09:56:45.010Z,99.90
2023-04-09T09:59:23.392Z,99.90
2023-04-09T10:01:56.161Z,99.90
2023-04-09T10:04:28.293Z,99.90
2023-04-09T10:06:58.969Z,99.90
2023-04-09T10:09:28.757Z,99.90
2023-04-09T10:12:01.139Z,99.90
2023-04-09T10:14:31.037Z,99.90
2023-04-09T10:17:01.405Z,98.40
2023-04-09T10:19:36.324Z,98.70
2023-04-09T10:22:09.200Z,99.90
2023-04-09T10:24:39.127Z,99.60
2023-04-09T10:27:17.342Z,98.90
2023-04-09T10:29:52.927Z,97.40
2023-04-09T10:32:28.849Z,97.10
2023-04-09T10:35:00.814Z,97.20
2023-04-09T10:37:30.815Z,95.40
2023-04-09T10:40:00.998Z,97.50
2023-04-09T10:42:42.230Z,97.40
2023-04-09T10:45:18.322Z,96.60
2023-04-09T10:47:51.984Z,95.80
2023-04-09T10:50:28.260Z,94.70
2023-04-09T10:53:00.444Z,94.80
2023-04-09T10:55:41.106Z,95.00
2023-04-09T10:58:13.539Z,94.90
2023-04-09T11:00:43.887Z,95.80
2023-04-09T11:03:33.342Z,94.70
2023-04-09T11:06:10.265Z,96.00
2023-04-09T11:08:41.884Z,95.20
2023-04-09T11:11:12.414Z,95.80
2023-04-09T11:13:43.342Z,94.20
2023-04-09T11:16:24.781Z,94.30
2023-04-09T11:18:44.805Z,92.80
2023-04-09T11:21:14.253Z,95.50
2023-04-09T11:23:45.455Z,95.00
2023-04-09T11:26:14.963Z,93.20
2023-04-09T11:28:44.871Z,92.60
2023-04-09T11:31:15.040Z,93.00
2023-04-09T11:33:49.126Z,93.80
2023-04-09T11:36:18.770Z,93.40
2023-04-09T11:38:50.997Z,95.00
2023-04-09T11:41:21.414Z,92.70
2023-04-09T11:43:53.171Z,92.50
2023-04-09T11:46:24.759Z,93.50
2023-04-09T11:48:56.883Z,91.90
2023-04-09T11:51:27.481Z,92.00
2023-04-09T11:53:57.128Z,92.30
2023-04-09T11:56:27.660Z,92.30
2023-04-09T11:58:57.373Z,92.50
2023-04-09T12:01:28.715Z,92.30
2023-04-09T12:03:58.798Z,93.20
2023-04-09T12:06:29.980Z,94.30
2023-04-09T12:09:00.482Z,94.20
2023-04-09T12:11:33.498Z,94.40
2023-04-09T12:14:03.632Z,94.10
2023-04-09T12:16:37.449Z,93.30
2023-04-09T12:19:10.872Z,93.00
2023-04-09T12:21:54.774Z,92.70
2023-04-09T12:24:27.379Z,93.20
2023-04-09T12:26:57.428Z,92.60
2023-04-09T12:29:28.975Z,92.70
2023-04-09T12:31:58.969Z,91.80
2023-04-09T12:34:29.159Z,92.50
2023-04-09T12:36:58.734Z,90.90
2023-04-09T12:39:28.206Z,90.90
2023-04-09T12:41:58.090Z,91.50
2023-04-09T12:44:27.839Z,90.90
2023-04-09T12:46:57.327Z,90.40
2023-04-09T12:49:27.000Z,90.60
2023-04-09T12:51:56.510Z,90.50
2023-04-09T12:54:26.353Z,90.40
2023-04-09T12:56:56.159Z,91.20
2023-04-09T12:59:26.303Z,89.40
2023-04-09T13:01:56.497Z,90.30
2023-04-09T13:04:26.353Z,90.20
2023-04-09T13:06:57.083Z,90.00
2023-04-09T13:09:26.561Z,88.10
2023-04-09T13:11:56.087Z,86.30
2023-04-09T13:14:25.935Z,87.30
2023-04-09T13:16:55.424Z,89.40
2023-04-09T13:19:25.353Z,86.30
2023-04-09T13:21:54.858Z,86.90
2023-04-09T13:24:24.403Z,88.60
2023-04-09T13:26:54.319Z,87.30
2023-04-09T13:29:25.713Z,88.90
2023-04-09T13:31:56.154Z,87.20
2023-04-09T13:34:26.771Z,87.90
2023-04-09T13:36:56.795Z,88.30
2023-04-09T13:39:26.511Z,90.50
2023-04-09T13:41:56.739Z,88.40
2023-04-09T13:44:26.956Z,87.30
2023-04-09T13:46:56.869Z,85.80
2023-04-09T13:49:27.603Z,87.40
2023-04-09T13:51:57.924Z,86.50
2023-04-09T13:54:27.838Z,85.70
2023-04-09T13:56:57.355Z,88.40
2023-04-09T13:59:27.261Z,87.80
2023-04-09T14:01:57.259Z,86.40
2023-04-09T14:04:27.314Z,88.20
2023-04-09T14:06:57.893Z,90.00
2023-04-09T14:09:27.735Z,87.50
2023-04-09T14:11:57.650Z,85.90
2023-04-09T14:14:27.768Z,87.20
2023-04-09T14:16:57.294Z,89.90
2023-04-09T14:19:27.205Z,90.10
2023-04-09T14:21:56.897Z,88.30
2023-04-09T14:24:26.812Z,87.90
2023-04-09T14:26:57.136Z,89.90
2023-04-09T14:29:26.852Z,90.50
2023-04-09T14:31:57.265Z,91.30
2023-04-09T14:34:27.910Z,91.30
2023-04-09T14:36:57.466Z,91.70
2023-04-09T14:39:27.531Z,91.60
2023-04-09T14:41:58.261Z,92.70
2023-04-09T14:44:28.381Z,91.30
2023-04-09T14:46:58.792Z,92.00
2023-04-09T14:49:28.621Z,92.10
2023-04-09T14:51:59.560Z,90.00
2023-04-09T14:54:30.704Z,91.40
2023-04-09T14:57:00.441Z,92.10
2023-04-09T14:59:30.766Z,91.60
2023-04-09T15:02:00.329Z,90.70
2023-04-09T15:04:30.539Z,89.60
2023-04-09T15:07:00.362Z,90.70
2023-04-09T15:09:30.192Z,91.20
2023-04-09T15:11:59.697Z,90.40
2023-04-09T15:14:32.081Z,90.90
2023-04-09T15:17:01.581Z,90.20
2023-04-09T15:19:32.922Z,90.70
2023-04-09T15:22:02.642Z,90.30
2023-04-09T15:24:32.341Z,91.10
2023-04-09T15:27:02.055Z,91.50
2023-04-09T15:29:33.205Z,90.40
2023-04-09T15:32:03.018Z,89.90
2023-04-09T15:34:32.814Z,90.70
2023-04-09T15:37:02.376Z,91.30
2023-04-09T15:39:32.580Z,89.70
2023-04-09T15:42:02.719Z,90.30
2023-04-09T15:44:33.912Z,90.40
2023-04-09T15:47:03.828Z,91.30
2023-04-09T15:49:34.964Z,90.40
2023-04-09T15:52:06.328Z,90.10
2023-04-09T15:54:36.167Z,90.60
2023-04-09T15:57:05.740Z,91.30
2023-04-09T15:59:35.504Z,90.40
2023-04-09T16:02:05.189Z,91.40
2023-04-09T16:04:34.913Z,92.20
2023-04-09T16:07:04.574Z,91.30
2023-04-09T16:09:34.283Z,90.80
2023-04-09T16:12:04.412Z,91.10
2023-04-09T16:14:33.996Z,90.80
2023-04-09T16:17:03.596Z,91.10
2023-04-09T16:19:33.339Z,91.90
2023-04-09T16:22:04.280Z,90.60
2023-04-09T16:24:33.818Z,91.50
2023-04-09T16:27:03.444Z,90.80
2023-04-09T16:29:33.003Z,91.60
2023-04-09T16:32:04.009Z,92.10
2023-04-09T16:34:33.634Z,90.70
2023-04-09T16:37:03.770Z,90.70
2023-04-09T16:39:33.266Z,92.10
2023-04-09T16:42:03.169Z,90.70
2023-04-09T16:44:33.302Z,91.60
2023-04-09T16:47:03.001Z,91.40
2023-04-09T16:49:32.729Z,91.50
2023-04-09T16:52:02.418Z,93.00
2023-04-09T16:54:32.541Z,93.00
2023-04-09T16:57:03.475Z,92.30
2023-04-09T16:59:32.980Z,91.00
2023-04-09T17:02:02.792Z,91.00
2023-04-09T17:04:34.411Z,91.50
2023-04-09T17:07:04.424Z,91.70
2023-04-09T17:09:34.280Z,91.40
2023-04-09T17:12:03.819Z,91.70
2023-04-09T17:14:34.731Z,91.80
2023-04-09T17:17:04.699Z,92.90
2023-04-09T17:19:34.753Z,93.10
2023-04-09T17:22:05.079Z,93.50
2023-04-09T17:24:36.649Z,93.40
2023-04-09T17:27:06.543Z,93.70
2023-04-09T17:29:36.469Z,93.60
2023-04-09T17:32:06.928Z,94.10
2023-04-09T17:34:36.698Z,93.70
2023-04-09T17:37:06.412Z,93.70
2023-04-09T17:39:37.141Z,94.10
2023-04-09T17:42:07.822Z,94.10
2023-04-09T17:44:39.023Z,94.00
2023-04-09T17:47:09.759Z,94.00
2023-04-09T17:49:40.085Z,94.00
2023-04-09T17:52:09.586Z,94.00
2023-04-09T17:54:39.709Z,93.00
2023-04-09T17:57:09.822Z,93.10
2023-04-09T17:59:39.462Z,93.20
2023-04-09T18:02:09.580Z,92.70
2023-04-09T18:04:39.866Z,93.80
2023-04-09T18:07:09.683Z,93.40
2023-04-09T18:09:40.644Z,94.00
2023-04-09T18:12:10.535Z,94.20
2023-04-09T18:14:40.046Z,94.10
2023-04-09T18:17:10.093Z,94.30
2023-04-09T18:19:40.078Z,94.50
2023-04-09T18:22:15.584Z,95.10
2023-04-09T18:24:45.436Z,95.50
2023-04-09T18:27:14.938Z,95.80
2023-04-09T18:29:44.450Z,96.00
2023-04-09T18:32:14.359Z,95.80
2023-04-09T18:34:45.296Z,96.00
2023-04-09T18:37:15.791Z,96.40
2023-04-09T18:39:46.984Z,96.80
2023-04-09T18:42:16.694Z,97.00
2023-04-09T18:44:46.596Z,97.20
2023-04-09T18:47:16.726Z,97.50
2023-04-09T18:49:46.628Z,97.70
2023-04-09T18:52:16.214Z,97.80
2023-04-09T18:54:46.051Z,98.00
2023-04-09T18:57:16.086Z,98.40
2023-04-09T18:59:47.518Z,98.40
2023-04-09T19:02:17.111Z,98.60
2023-04-09T19:04:47.519Z,99.00
2023-04-09T19:07:17.261Z,99.40
2023-04-09T19:09:47.177Z,99.80
2023-04-09T19:12:17.502Z,99.90
2023-04-09T19:14:47.422Z,99.90
2023-04-09T19:17:17.206Z,99.90
2023-04-09T19:19:46.839Z,99.90
2023-04-09T19:22:16.955Z,99.90
2023-04-09T19:24:46.664Z,99.90
2023-04-09T19:27:16.571Z,99.90
2023-04-09T19:29:47.320Z,99.90
2023-04-09T19:32:17.026Z,99.90
2023-04-09T19:34:46.944Z,99.90
2023-04-09T19:37:18.285Z,99.90
2023-04-09T19:39:48.403Z,99.90
2023-04-09T19:42:17.873Z,99.90
2023-04-09T19:44:48.710Z,99.90
2023-04-09T19:47:18.600Z,99.90
2023-04-09T19:49:48.266Z,99.90
2023-04-09T19:52:18.381Z,99.90
2023-04-09T19:54:48.289Z,99.90
2023-04-09T19:57:18.206Z,99.90
2023-04-09T19:59:49.782Z,99.90
2023-04-09T20:02:19.197Z,99.90
2023-04-09T20:04:48.982Z,99.90
2023-04-09T20:07:18.491Z,99.90
2023-04-09T20:09:48.804Z,99.90
2023-04-09T20:12:20.153Z,99.90
2023-04-09T20:14:50.493Z,99.90
2023-04-09T20:17:21.420Z,99.90
2023-04-09T20:19:51.547Z,99.90
2023-04-09T20:22:21.045Z,99.90
2023-04-09T20:24:50.809Z,99.90
2023-04-09T20:27:22.667Z,99.90
2023-04-09T20:29:53.043Z,99.90
2023-04-09T20:32:23.011Z,99.90
2023-04-09T20:34:52.663Z,99.90
2023-04-09T20:37:22.374Z,99.90
2023-04-09T20:39:52.503Z,99.90
2023-04-09T20:42:21.998Z,99.90
2023-04-09T20:44:51.909Z,99.90
2023-04-09T20:47:22.519Z,99.90
2023-04-09T20:49:53.379Z,99.90
2023-04-09T20:52:23.915Z,99.90
2023-04-09T20:54:53.463Z,99.90
2023-04-09T20:57:23.710Z,99.90
2023-04-09T20:59:54.056Z,99.90
2023-04-09T21:02:23.843Z,99.90
2023-04-09T21:04:53.906Z,99.90
2023-04-09T21:07:23.596Z,99.90
2023-04-09T21:09:53.509Z,99.90
2023-04-09T21:12:23.013Z,99.90
2023-04-09T21:14:52.724Z,99.90
2023-04-09T21:17:22.464Z,99.90
2023-04-09T21:19:53.372Z,99.90
2023-04-09T21:22:24.324Z,99.90
2023-04-09T21:24:56.894Z,99.90
2023-04-09T21:27:26.317Z,99.90
2023-04-09T21:29:55.909Z,99.90
2023-04-09T21:32:25.697Z,99.90
2023-04-09T21:34:55.627Z,99.90
2023-04-09T21:37:27.304Z,99.90
2023-04-09T21:39:57.205Z,99.90
2023-04-09T21:42:27.747Z,99.90
2023-04-09T21:44:57.433Z,99.90
2023-04-09T21:47:27.783Z,99.90
2023-04-09T21:49:57.891Z,99.90
2023-04-09T21:52:28.210Z,99.90
2023-04-09T21:54:57.926Z,99.90
2023-04-09T21:57:28.044Z,99.90
2023-04-09T21:59:57.553Z,99.90
2023-04-09T22:02:28.052Z,99.90
2023-04-09T22:05:02.621Z,99.90
2023-04-09T22:07:32.418Z,99.90
2023-04-09T22:10:02.529Z,99.90
2023-04-09T22:12:32.444Z,99.90
2023-04-09T22:15:03.381Z,99.90
2023-04-09T22:17:33.110Z,99.90
2023-04-09T22:20:03.787Z,99.90
2023-04-09T22:22:33.740Z,99.90
2023-04-09T22:25:04.175Z,99.90
2023-04-09T22:27:35.211Z,99.90
2023-04-09T22:30:05.130Z,99.90
2023-04-09T22:32:34.883Z,99.90
2023-04-09T22:35:04.751Z,99.90
2023-04-09T22:37:34.248Z,99.90
2023-04-09T22:40:04.572Z,99.90
2023-04-09T22:42:34.287Z,99.90
2023-04-09T22:45:03.992Z,99.90
2023-04-09T22:47:34.354Z,99.90
2023-04-09T22:50:03.824Z,99.90
2023-04-09T22:52:33.540Z,99.90
2023-04-09T22:55:03.447Z,99.90
2023-04-09T22:57:33.359Z,99.90
2023-04-09T23:00:06.358Z,99.90
2023-04-09T23:02:37.186Z,99.90
2023-04-09T23:05:08.122Z,99.90
2023-04-09T23:07:38.134Z,99.90
2023-04-09T23:10:08.936Z,99.90
2023-04-09T23:12:38.578Z,99.90
2023-04-09T23:15:09.143Z,99.90
2023-04-09T23:17:38.818Z,99.90
2023-04-09T23:20:11.485Z,99.90
2023-04-09T23:22:42.125Z,99.90
2023-04-09T23:25:12.247Z,99.90
2023-04-09T23:27:41.952Z,99.90
2023-04-09T23:30:13.772Z,99.90
2023-04-09T23:32:46.418Z,99.90
2023-04-09T23:35:16.846Z,99.90
2023-04-09T23:37:46.492Z,99.90
2023-04-09T23:40:18.129Z,99.90
2023-04-09T23:42:49.108Z,99.90
2023-04-09T23:45:20.984Z,99.90
2023-04-09T23:47:51.578Z,99.90
2023-04-09T23:50:23.269Z,99.90
2023-04-09T23:52:53.593Z,99.90
2023-04-09T23:55:23.306Z,99.90
2023-04-09T23:57:53.013Z,99.90
