createdAt,value
2022-12-17T00:01:29.806Z,101822.84
2022-12-17T00:04:16.666Z,101813.09
2022-12-17T00:07:03.419Z,101813.09
2022-12-17T00:09:50.456Z,101809.56
2022-12-17T00:12:37.660Z,101818.41
2022-12-17T00:15:24.422Z,101811.31
2022-12-17T00:18:11.135Z,101805.16
2022-12-17T00:20:57.944Z,101814.06
2022-12-17T00:23:44.807Z,101807.09
2022-12-17T00:26:31.456Z,101808.94
2022-12-17T00:29:18.342Z,101808.13
2022-12-17T00:32:04.998Z,101805.53
2022-12-17T00:34:51.456Z,101815.28
2022-12-17T00:37:38.316Z,101804.78
2022-12-17T00:40:26.477Z,101809.34
2022-12-17T00:43:30.631Z,101805.91
2022-12-17T00:46:18.374Z,101802.47
2022-12-17T00:49:05.080Z,101801.66
2022-12-17T00:51:51.936Z,101801.81
2022-12-17T00:54:38.960Z,101801.09
2022-12-17T00:57:30.496Z,101803.00
2022-12-17T01:00:17.371Z,101804.03
2022-12-17T01:03:04.023Z,101797.97
2022-12-17T01:05:50.814Z,101804.28
2022-12-17T01:08:37.857Z,101797.31
2022-12-17T01:11:27.693Z,101803.63
2022-12-17T01:14:14.321Z,101799.28
2022-12-17T01:17:01.301Z,101803.81
2022-12-17T01:19:48.077Z,101803.91
2022-12-17T01:22:35.936Z,101805.72
2022-12-17T01:25:22.417Z,101804.91
2022-12-17T01:28:10.505Z,101807.63
2022-12-17T01:30:57.977Z,101807.69
2022-12-17T01:33:44.731Z,101808.66
2022-12-17T01:36:31.766Z,101812.22
2022-12-17T01:39:18.656Z,101811.38
2022-12-17T01:42:05.554Z,101814.13
2022-12-17T01:45:08.881Z,101813.28
2022-12-17T01:48:12.089Z,101809.81
2022-12-17T01:51:03.447Z,101810.75
2022-12-17T01:53:56.293Z,101814.34
2022-12-17T01:56:44.212Z,101817.03
2022-12-17T01:59:33.691Z,101818.81
2022-12-17T02:02:20.586Z,101825.91
2022-12-17T02:05:07.723Z,101820.66
2022-12-17T02:08:09.360Z,101828.63
2022-12-17T02:11:19.125Z,101833.06
2022-12-17T02:14:33.706Z,101826.94
2022-12-17T02:17:27.286Z,101840.22
2022-12-17T02:21:00.043Z,101834.97
2022-12-17T02:24:08.092Z,101835.00
2022-12-17T02:27:04.082Z,101843.00
2022-12-17T02:30:05.516Z,101840.38
2022-12-17T02:32:54.326Z,101843.94
2022-12-17T02:35:50.175Z,101846.63
2022-12-17T02:38:45.836Z,101847.53
2022-12-17T02:42:04.571Z,101844.00
2022-12-17T02:44:52.565Z,101847.53
2022-12-17T02:47:41.680Z,101850.22
2022-12-17T02:50:29.681Z,101852.88
2022-12-17T02:53:19.878Z,101852.88
2022-12-17T02:56:07.078Z,101856.41
2022-12-17T02:58:53.851Z,101854.69
2022-12-17T03:01:48.220Z,101854.69
2022-12-17T03:04:34.974Z,101858.22
2022-12-17T03:07:21.681Z,101856.50
2022-12-17T03:10:08.247Z,101858.25
2022-12-17T03:12:54.967Z,101860.03
2022-12-17T03:15:42.480Z,101874.09
2022-12-17T03:18:29.536Z,101868.84
2022-12-17T03:21:16.376Z,101875.03
2022-12-17T03:24:02.943Z,101878.53
2022-12-17T03:26:50.662Z,101884.69
2022-12-17T03:29:37.201Z,101890.84
2022-12-17T03:32:24.398Z,101882.06
2022-12-17T03:35:11.286Z,101889.97
2022-12-17T03:37:57.847Z,101886.47
2022-12-17T03:40:44.397Z,101892.63
2022-12-17T03:43:31.893Z,101891.72
2022-12-17T03:46:19.034Z,101885.56
2022-12-17T03:49:05.847Z,101890.81
2022-12-17T03:51:52.567Z,101896.97
2022-12-17T03:54:39.392Z,101896.97
2022-12-17T03:57:26.001Z,101896.97
2022-12-17T04:00:12.561Z,101903.13
2022-12-17T04:02:59.064Z,101901.34
2022-12-17T04:05:46.005Z,101903.09
2022-12-17T04:08:32.882Z,101908.38
2022-12-17T04:11:20.234Z,101911.00
2022-12-17T04:14:07.016Z,101910.13
2022-12-17T04:16:54.072Z,101914.50
2022-12-17T04:19:40.731Z,101916.28
2022-12-17T04:22:27.281Z,101918.91
2022-12-17T04:25:14.171Z,101921.50
2022-12-17T04:28:01.356Z,101911.84
2022-12-17T04:30:47.936Z,101925.91
2022-12-17T04:33:35.297Z,101925.91
2022-12-17T04:36:22.415Z,101924.13
2022-12-17T04:39:09.206Z,101920.59
2022-12-17T04:41:56.081Z,101932.00
2022-12-17T04:44:45.061Z,101927.59
2022-12-17T04:47:36.542Z,101924.03
2022-12-17T04:50:23.328Z,101923.16
2022-12-17T04:53:09.839Z,101919.63
2022-12-17T04:55:57.366Z,101924.00
2022-12-17T04:58:43.941Z,101922.22
2022-12-17T05:01:30.571Z,101919.56
2022-12-17T05:04:17.528Z,101919.56
2022-12-17T05:07:04.259Z,101929.19
2022-12-17T05:09:50.796Z,101934.47
2022-12-17T05:12:37.698Z,101927.41
2022-12-17T05:15:25.216Z,101930.00
2022-12-17T05:18:11.600Z,101939.66
2022-12-17T05:20:58.161Z,101929.09
2022-12-17T05:23:44.732Z,101931.72
2022-12-17T05:26:40.026Z,101928.19
2022-12-17T05:29:27.755Z,101925.53
2022-12-17T05:32:15.256Z,101924.59
2022-12-17T05:35:01.887Z,101925.47
2022-12-17T05:37:48.408Z,101921.97
2022-12-17T05:40:35.123Z,101923.69
2022-12-17T05:43:25.692Z,101923.66
2022-12-17T05:46:13.035Z,101918.34
2022-12-17T05:48:59.762Z,101921.88
2022-12-17T05:51:46.300Z,101919.22
2022-12-17T05:54:33.100Z,101917.44
2022-12-17T05:57:19.759Z,101915.69
2022-12-17T06:00:06.390Z,101916.53
2022-12-17T06:02:53.455Z,101920.03
2022-12-17T06:05:40.555Z,101913.88
2022-12-17T06:08:28.400Z,101918.22
2022-12-17T06:11:19.120Z,101922.56
2022-12-17T06:14:07.094Z,101916.44
2022-12-17T06:16:53.516Z,101915.50
2022-12-17T06:19:40.245Z,101926.00
2022-12-17T06:22:26.810Z,101915.44
2022-12-17T06:25:13.816Z,101920.69
2022-12-17T06:28:00.562Z,101923.28
2022-12-17T06:30:47.716Z,101918.91
2022-12-17T06:33:34.904Z,101929.47
2022-12-17T06:36:23.074Z,101920.66
2022-12-17T06:39:10.114Z,101920.66
2022-12-17T06:42:02.138Z,101918.00
2022-12-17T06:44:51.280Z,101917.09
2022-12-17T06:47:38.015Z,101918.84
2022-12-17T06:50:25.195Z,101921.44
2022-12-17T06:53:23.220Z,101911.75
2022-12-17T06:56:10.862Z,101913.47
2022-12-17T06:58:57.734Z,101910.78
2022-12-17T07:01:44.735Z,101919.53
2022-12-17T07:04:31.915Z,101920.38
2022-12-17T07:07:18.488Z,101917.75
2022-12-17T07:10:18.800Z,101907.19
2022-12-17T07:13:05.530Z,101908.91
2022-12-17T07:15:52.088Z,101904.50
2022-12-17T07:18:38.759Z,101908.88
2022-12-17T07:21:25.656Z,101907.13
2022-12-17T07:24:16.890Z,101898.34
2022-12-17T07:27:03.561Z,101908.84
2022-12-17T07:29:50.142Z,101906.22
2022-12-17T07:32:37.002Z,101900.03
2022-12-17T07:35:23.716Z,101905.16
2022-12-17T07:38:17.201Z,101898.13
2022-12-17T07:41:04.881Z,101897.22
2022-12-17T07:43:53.328Z,101903.25
2022-12-17T07:46:40.881Z,101909.38
2022-12-17T07:49:27.761Z,101902.34
2022-12-17T07:52:14.630Z,101900.56
2022-12-17T07:55:01.362Z,101897.94
2022-12-17T07:57:48.091Z,101897.88
2022-12-17T08:00:35.121Z,101900.47
2022-12-17T08:03:22.467Z,101895.19
2022-12-17T08:06:09.302Z,101896.03
2022-12-17T08:08:56.033Z,101896.00
2022-12-17T08:11:43.097Z,101896.84
2022-12-17T08:14:30.005Z,101891.59
2022-12-17T08:17:16.566Z,101891.59
2022-12-17T08:20:03.615Z,101902.09
2022-12-17T08:22:50.321Z,101890.69
2022-12-17T08:25:36.884Z,101894.16
2022-12-17T08:31:30.617Z,101876.66
2022-12-17T08:34:17.520Z,101876.63
2022-12-17T08:37:04.401Z,101871.38
2022-12-17T08:39:50.977Z,101872.16
2022-12-17T08:42:37.522Z,101865.91
2022-12-17T08:45:24.894Z,101866.75
2022-12-17T08:48:11.761Z,101866.75
2022-12-17T08:50:58.321Z,101856.22
2022-12-17T08:53:44.841Z,101871.03
2022-12-17T08:56:31.158Z,101870.97
2022-12-17T08:59:17.684Z,101869.16
2022-12-17T09:02:04.459Z,101871.69
2022-12-17T09:04:51.340Z,101868.22
2022-12-17T09:07:37.846Z,101874.31
2022-12-17T09:10:25.045Z,101866.41
2022-12-17T09:13:11.761Z,101868.13
2022-12-17T09:15:58.755Z,101864.56
2022-12-17T09:18:45.363Z,101868.06
2022-12-17T09:21:32.217Z,101871.50
2022-12-17T09:24:19.239Z,101869.75
2022-12-17T09:27:06.046Z,101875.81
2022-12-17T09:29:52.566Z,101869.63
2022-12-17T09:32:56.013Z,101876.53
2022-12-17T09:35:50.322Z,101874.78
2022-12-17T09:38:37.201Z,101873.94
2022-12-17T09:41:54.937Z,101874.78
2022-12-17T09:45:10.696Z,101873.00
2022-12-17T09:48:20.945Z,101873.91
2022-12-17T09:51:11.420Z,101873.06
2022-12-17T09:54:04.738Z,101877.50
2022-12-17T09:56:53.656Z,101874.88
2022-12-17T09:59:44.677Z,101876.63
2022-12-17T10:02:38.816Z,101879.22
2022-12-17T10:05:32.722Z,101878.22
2022-12-17T10:08:20.239Z,101882.47
2022-12-17T10:11:07.097Z,101882.44
2022-12-17T10:13:53.998Z,101880.63
2022-12-17T10:16:55.115Z,101883.28
2022-12-17T10:19:53.040Z,101882.38
2022-12-17T10:22:42.329Z,101881.47
2022-12-17T10:25:43.236Z,101882.31
2022-12-17T10:28:38.963Z,101882.38
2022-12-17T10:31:35.078Z,101882.44
2022-12-17T10:34:26.001Z,101884.13
2022-12-17T10:37:13.635Z,101882.22
2022-12-17T10:40:01.528Z,101874.25
2022-12-17T10:42:59.285Z,101879.44
2022-12-17T10:45:49.444Z,101868.00
2022-12-17T10:48:39.921Z,101873.22
2022-12-17T10:51:56.720Z,101874.13
2022-12-17T10:54:51.875Z,101862.69
2022-12-17T10:57:55.618Z,101872.22
2022-12-17T11:00:56.036Z,101868.78
2022-12-17T11:03:56.647Z,101868.78
2022-12-17T11:06:56.393Z,101873.94
2022-12-17T11:09:51.439Z,101870.47
2022-12-17T11:12:45.371Z,101864.34
2022-12-17T11:15:57.738Z,101859.03
2022-12-17T11:19:01.937Z,101853.75
2022-12-17T11:21:54.615Z,101857.09
2022-12-17T11:24:46.485Z,101861.38
2022-12-17T11:27:46.803Z,101848.22
2022-12-17T11:30:36.093Z,101843.75
2022-12-17T11:33:48.082Z,101847.25
2022-12-17T11:37:26.815Z,101842.03
2022-12-17T11:40:40.862Z,101840.41
2022-12-17T11:43:42.956Z,101836.06
2022-12-17T11:46:56.118Z,101834.22
2022-12-17T11:49:59.766Z,101823.59
2022-12-17T11:53:13.521Z,101826.16
2022-12-17T11:56:37.342Z,101826.16
2022-12-17T11:59:52.483Z,101827.88
2022-12-17T12:03:03.086Z,101832.00
2022-12-17T12:06:11.298Z,101827.63
2022-12-17T12:09:22.597Z,101830.22
2022-12-17T12:12:31.886Z,101829.38
2022-12-17T12:15:50.404Z,101823.41
2022-12-17T12:18:55.281Z,101820.00
2022-12-17T12:22:05.526Z,101819.94
2022-12-17T12:25:13.693Z,101818.09
2022-12-17T12:28:09.044Z,101815.38
2022-12-17T12:31:12.926Z,101821.44
2022-12-17T12:34:24.263Z,101817.88
2022-12-17T12:37:12.719Z,101819.50
2022-12-17T12:40:09.361Z,101824.72
2022-12-17T12:43:10.867Z,101819.44
2022-12-17T12:46:00.315Z,101811.66
2022-12-17T12:49:04.841Z,101814.25
2022-12-17T12:51:55.920Z,101815.06
2022-12-17T12:54:52.106Z,101817.66
2022-12-17T12:57:57.046Z,101815.13
2022-12-17T13:01:04.295Z,101814.28
2022-12-17T13:04:03.065Z,101807.47
2022-12-17T13:06:58.001Z,101810.25
2022-12-17T13:09:34.242Z,101814.69
2022-12-17T13:12:06.159Z,101818.25
2022-12-17T13:14:50.960Z,101821.75
2022-12-17T13:17:19.210Z,101815.66
2022-12-17T13:19:59.600Z,101815.66
2022-12-17T13:22:34.610Z,101811.22
2022-12-17T13:25:23.761Z,101808.56
2022-12-17T13:27:52.254Z,101806.75
2022-12-17T13:30:23.442Z,101806.59
2022-12-17T13:32:59.921Z,101811.75
2022-12-17T13:35:38.161Z,101804.69
2022-12-17T13:38:24.245Z,101800.22
2022-12-17T13:41:09.566Z,101800.28
2022-12-17T13:43:53.836Z,101800.38
2022-12-17T13:46:28.136Z,101804.69
2022-12-17T13:49:02.640Z,101804.66
2022-12-17T13:51:37.683Z,101797.59
2022-12-17T13:54:06.496Z,101804.56
2022-12-17T13:56:38.008Z,101806.41
2022-12-17T13:59:09.623Z,101800.41
2022-12-17T14:01:50.508Z,101816.19
2022-12-17T14:04:29.995Z,101811.72
2022-12-17T14:07:06.007Z,101814.09
2022-12-17T14:09:38.774Z,101810.41
2022-12-17T14:12:23.125Z,101815.53
2022-12-17T14:15:01.036Z,101823.41
2022-12-17T14:17:49.960Z,101825.22
2022-12-17T14:20:22.960Z,101830.38
2022-12-17T14:22:57.245Z,101832.97
2022-12-17T14:25:30.828Z,101825.91
2022-12-17T14:28:05.841Z,101835.50
2022-12-17T14:31:02.448Z,101839.94
2022-12-17T14:33:30.936Z,101837.25
2022-12-17T14:36:07.769Z,101843.34
2022-12-17T14:38:38.971Z,101838.03
2022-12-17T14:41:35.123Z,101835.38
2022-12-17T14:44:04.995Z,101843.19
2022-12-17T14:46:35.715Z,101842.28
2022-12-17T14:49:06.930Z,101843.16
2022-12-17T14:51:43.936Z,101852.75
2022-12-17T14:54:27.902Z,101854.59
2022-12-17T14:56:58.461Z,101851.97
2022-12-17T14:59:36.039Z,101853.66
2022-12-17T15:02:10.781Z,101861.44
2022-12-17T15:04:40.542Z,101857.88
2022-12-17T15:07:17.713Z,101857.88
2022-12-17T15:09:46.755Z,101861.38
2022-12-17T15:12:15.106Z,101854.38
2022-12-17T15:14:43.426Z,101865.63
2022-12-17T15:17:12.542Z,101869.09
2022-12-17T15:19:40.863Z,101871.75
2022-12-17T15:22:17.187Z,101870.97
2022-12-17T15:24:46.305Z,101864.88
2022-12-17T15:27:17.346Z,101853.50
2022-12-17T15:29:46.144Z,101861.34
2022-12-17T15:32:24.221Z,101856.16
2022-12-17T15:34:52.542Z,101859.75
2022-12-17T15:37:25.509Z,101861.59
2022-12-17T15:39:54.250Z,101858.19
2022-12-17T15:42:40.700Z,101858.25
2022-12-17T15:45:09.986Z,101868.72
2022-12-17T15:47:39.371Z,101859.06
2022-12-17T15:50:08.397Z,101855.47
2022-12-17T15:52:36.701Z,101867.69
2022-12-17T15:55:05.326Z,101869.50
2022-12-17T15:57:33.595Z,101862.56
2022-12-17T16:00:01.959Z,101865.16
2022-12-17T16:02:30.427Z,101866.00
2022-12-17T16:04:58.982Z,101857.28
2022-12-17T16:07:27.747Z,101860.81
2022-12-17T16:09:59.066Z,101860.03
2022-12-17T16:12:31.737Z,101856.63
2022-12-17T16:15:00.227Z,101858.38
2022-12-17T16:17:28.471Z,101857.59
2022-12-17T16:19:56.813Z,101862.06
2022-12-17T16:22:25.346Z,101862.22
2022-12-17T16:24:53.675Z,101863.19
2022-12-17T16:27:22.138Z,101858.00
2022-12-17T16:29:50.950Z,101866.88
2022-12-17T16:32:19.261Z,101864.34
2022-12-17T16:34:47.836Z,101868.88
2022-12-17T16:37:16.225Z,101863.81
2022-12-17T16:39:45.089Z,101868.28
2022-12-17T16:42:13.506Z,101874.56
2022-12-17T16:44:41.779Z,101876.38
2022-12-17T16:47:12.176Z,101867.72
2022-12-17T16:49:40.650Z,101872.16
2022-12-17T16:52:09.451Z,101874.00
2022-12-17T16:54:37.786Z,101864.50
2022-12-17T16:57:06.138Z,101871.63
2022-12-17T16:59:34.472Z,101874.34
2022-12-17T17:02:03.952Z,101868.38
2022-12-17T17:04:32.551Z,101873.72
2022-12-17T17:07:00.878Z,101868.59
2022-12-17T17:09:29.436Z,101874.00
2022-12-17T17:11:59.648Z,101881.13
2022-12-17T17:14:28.833Z,101881.31
2022-12-17T17:16:57.146Z,101884.97
2022-12-17T17:19:25.473Z,101878.97
2022-12-17T17:21:55.617Z,101881.66
2022-12-17T17:24:26.928Z,101877.41
2022-12-17T17:26:57.558Z,101890.66
2022-12-17T17:29:26.471Z,101882.00
2022-12-17T17:32:10.658Z,101882.06
2022-12-17T17:34:40.216Z,101876.94
2022-12-17T17:37:08.978Z,101877.91
2022-12-17T17:39:37.376Z,101885.00
2022-12-17T17:42:06.303Z,101880.69
2022-12-17T17:44:35.227Z,101886.03
2022-12-17T17:47:03.649Z,101886.94
2022-12-17T17:49:32.061Z,101881.78
2022-12-17T17:52:15.647Z,101881.81
2022-12-17T17:54:44.081Z,101893.31
2022-12-17T17:57:12.711Z,101885.53
2022-12-17T17:59:41.042Z,101884.72
2022-12-17T18:02:12.143Z,101875.19
2022-12-17T18:04:40.956Z,101875.28
2022-12-17T18:07:24.821Z,101877.06
2022-12-17T18:09:54.076Z,101878.88
2022-12-17T18:12:40.586Z,101866.59
2022-12-17T18:15:14.918Z,101873.69
2022-12-17T18:17:46.231Z,101871.97
2022-12-17T18:20:15.585Z,101864.13
2022-12-17T18:22:47.088Z,101859.78
2022-12-17T18:25:17.025Z,101863.34
2022-12-17T18:27:46.298Z,101865.13
2022-12-17T18:30:17.189Z,101854.63
2022-12-17T18:32:45.665Z,101858.16
2022-12-17T18:35:14.042Z,101852.91
2022-12-17T18:37:42.624Z,101844.13
2022-12-17T18:40:11.870Z,101851.19
2022-12-17T18:42:58.319Z,101849.44
2022-12-17T18:45:26.791Z,101849.44
2022-12-17T18:47:55.210Z,101843.34
2022-12-17T18:50:23.588Z,101839.81
2022-12-17T18:52:51.906Z,101834.56
2022-12-17T18:55:20.233Z,101825.75
2022-12-17T18:57:48.641Z,101827.56
2022-12-17T19:00:17.085Z,101826.66
2022-12-17T19:02:45.606Z,101826.63
2022-12-17T19:05:14.148Z,101814.31
2022-12-17T19:07:42.524Z,101809.91
2022-12-17T19:10:11.427Z,101807.22
2022-12-17T19:12:39.741Z,101801.94
2022-12-17T19:15:09.151Z,101793.13
2022-12-17T19:17:37.632Z,101790.41
2022-12-17T19:20:06.340Z,101791.25
2022-12-17T19:22:34.622Z,101785.03
2022-12-17T19:25:02.944Z,101785.84
2022-12-17T19:27:31.265Z,101783.16
2022-12-17T19:30:00.351Z,101779.66
2022-12-17T19:32:28.691Z,101770.84
2022-12-17T19:34:57.152Z,101769.91
2022-12-17T19:37:25.731Z,101770.75
2022-12-17T19:39:54.131Z,101759.19
2022-12-17T19:42:25.557Z,101757.38
2022-12-17T19:44:56.061Z,101751.16
2022-12-17T19:47:25.666Z,101736.16
2022-12-17T19:49:53.991Z,101736.13
2022-12-17T19:52:22.431Z,101729.00
2022-12-17T19:54:50.791Z,101722.78
2022-12-17T19:57:19.230Z,101721.88
2022-12-17T19:59:47.691Z,101714.75
2022-12-17T20:02:18.265Z,101712.03
2022-12-17T20:04:46.881Z,101707.56
2022-12-17T20:07:15.269Z,101702.22
2022-12-17T20:09:45.651Z,101693.28
2022-12-17T20:12:14.766Z,101685.22
2022-12-17T20:14:43.078Z,101686.06
2022-12-17T20:17:11.591Z,101676.28
2022-12-17T20:19:40.071Z,101675.31
2022-12-17T20:22:08.666Z,101672.59
2022-12-17T20:24:38.243Z,101668.84
2022-12-17T20:27:07.128Z,101658.09
2022-12-17T20:29:35.471Z,101659.69
2022-12-17T20:32:04.701Z,101657.00
2022-12-17T20:34:33.166Z,101657.84
2022-12-17T20:37:01.586Z,101648.03
2022-12-17T20:39:29.983Z,101644.28
2022-12-17T20:41:58.831Z,101638.78
2022-12-17T20:44:27.579Z,101637.75
2022-12-17T20:46:56.029Z,101628.00
2022-12-17T20:49:24.394Z,101624.31
2022-12-17T20:51:52.719Z,101627.69
2022-12-17T20:54:22.151Z,101617.00
2022-12-17T20:56:51.031Z,101603.69
2022-12-17T20:59:20.450Z,101606.22
2022-12-17T21:01:55.550Z,101604.28
2022-12-17T21:04:25.167Z,101603.13
2022-12-17T21:06:53.982Z,101597.69
2022-12-17T21:09:26.313Z,101598.41
2022-12-17T21:11:54.784Z,101589.44
2022-12-17T21:14:23.238Z,101592.84
2022-12-17T21:16:51.810Z,101584.03
2022-12-17T21:19:21.507Z,101582.97
2022-12-17T21:21:50.139Z,101582.88
2022-12-17T21:24:18.773Z,101582.72
2022-12-17T21:26:48.066Z,101579.03
2022-12-17T21:29:17.508Z,101572.66
2022-12-17T21:31:51.731Z,101560.19
2022-12-17T21:34:23.583Z,101555.59
2022-12-17T21:36:52.547Z,101548.31
2022-12-17T21:39:21.504Z,101553.50
2022-12-17T21:42:09.176Z,101547.09
2022-12-17T21:44:37.753Z,101538.97
2022-12-17T21:47:06.446Z,101535.19
2022-12-17T21:49:35.129Z,101538.66
2022-12-17T21:52:03.832Z,101537.63
2022-12-17T21:54:34.647Z,101529.56
2022-12-17T21:57:02.925Z,101528.47
2022-12-17T21:59:31.423Z,101522.16
2022-12-17T22:01:59.898Z,101522.97
2022-12-17T22:04:28.420Z,101523.84
2022-12-17T22:06:58.655Z,101519.41
2022-12-17T22:09:37.888Z,101514.06
2022-12-17T22:12:30.911Z,101510.34
2022-12-17T22:14:59.227Z,101511.03
2022-12-17T22:17:28.080Z,101517.97
2022-12-17T22:19:57.451Z,101511.72
2022-12-17T22:22:25.766Z,101512.50
2022-12-17T22:24:54.196Z,101512.53
2022-12-17T22:27:22.561Z,101511.78
2022-12-17T22:30:09.006Z,101504.78
2022-12-17T22:32:55.566Z,101508.38
2022-12-17T22:37:31.451Z,101509.31
2022-12-17T22:42:36.446Z,101509.38
2022-12-17T22:43:19.355Z,101514.66
2022-12-17T22:44:44.735Z,101512.03
2022-12-17T22:46:43.966Z,101507.63
2022-12-17T22:49:12.437Z,101499.66
2022-12-17T22:51:42.940Z,101501.38
2022-12-17T22:54:13.836Z,101500.50
2022-12-17T22:57:28.628Z,101497.88
2022-12-17T22:59:32.821Z,101492.66
2022-12-17T23:02:01.300Z,101493.66
2022-12-17T23:04:29.965Z,101496.44
2022-12-17T23:06:58.306Z,101492.91
2022-12-17T23:09:26.637Z,101490.44
2022-12-17T23:11:55.197Z,101495.94
2022-12-17T23:14:23.574Z,101494.31
2022-12-17T23:16:51.914Z,101509.59
2022-12-17T23:19:20.387Z,101503.47
2022-12-17T23:21:48.712Z,101500.88
2022-12-17T23:24:17.352Z,101505.28
2022-12-17T23:26:45.673Z,101496.41
2022-12-17T23:29:19.573Z,101497.34
2022-12-17T23:31:48.618Z,101498.28
2022-12-17T23:34:17.567Z,101500.09
2022-12-17T23:36:45.931Z,101497.44
2022-12-17T23:39:14.336Z,101498.31
2022-12-17T23:41:42.791Z,101493.91
2022-12-17T23:44:11.176Z,101502.75
2022-12-17T23:46:39.599Z,101487.72
2022-12-17T23:49:08.096Z,101490.41
2022-12-17T23:51:36.544Z,101493.16
2022-12-17T23:54:05.062Z,101485.22
2022-12-17T23:56:33.677Z,101492.31
2022-12-17T23:59:03.757Z,101494.22
