createdAt,value
2019-05-16T00:00:58.592Z,3.33
2019-05-16T00:03:45.589Z,3.57
2019-05-16T00:06:32.885Z,2.90
2019-05-16T00:09:20.577Z,3.57
2019-05-16T00:12:08.725Z,3.40
2019-05-16T00:14:58.159Z,4.13
2019-05-16T00:17:48.604Z,3.97
2019-05-16T00:20:35.533Z,3.80
2019-05-16T00:23:22.967Z,3.87
2019-05-16T00:26:11.681Z,3.30
2019-05-16T00:28:59.068Z,3.40
2019-05-16T00:31:48.667Z,3.70
2019-05-16T00:34:35.752Z,4.10
2019-05-16T00:37:23.228Z,3.73
2019-05-16T00:40:10.731Z,3.93
2019-05-16T00:42:59.053Z,4.23
2019-05-16T00:45:48.621Z,4.30
2019-05-16T00:48:35.425Z,4.37
2019-05-16T00:51:23.260Z,4.33
2019-05-16T00:54:10.819Z,3.90
2019-05-16T00:56:59.853Z,4.03
2019-05-16T00:59:48.549Z,3.77
2019-05-16T01:02:37.992Z,4.33
2019-05-16T01:05:24.968Z,4.90
2019-05-16T01:08:13.140Z,4.17
2019-05-16T01:11:00.845Z,4.77
2019-05-16T01:13:49.009Z,4.63
2019-05-16T01:16:38.240Z,4.37
2019-05-16T01:19:27.690Z,4.23
2019-05-16T01:22:15.275Z,4.10
2019-05-16T01:25:02.874Z,4.63
2019-05-16T01:27:49.921Z,4.57
2019-05-16T01:30:38.041Z,3.97
2019-05-16T01:33:27.919Z,3.60
2019-05-16T01:36:15.406Z,3.73
2019-05-16T01:39:04.074Z,3.87
2019-05-16T01:41:51.963Z,4.07
2019-05-16T01:44:39.498Z,4.17
2019-05-16T01:47:28.781Z,3.50
2019-05-16T01:50:18.054Z,4.17
2019-05-16T01:53:08.803Z,4.10
2019-05-16T01:55:58.018Z,3.67
2019-05-16T01:58:45.879Z,3.87
2019-05-16T02:01:33.335Z,3.60
2019-05-16T02:04:20.986Z,3.17
2019-05-16T02:07:09.044Z,3.37
2019-05-16T02:09:58.241Z,3.97
2019-05-16T02:12:48.795Z,3.90
2019-05-16T02:15:38.103Z,3.23
2019-05-16T02:18:24.935Z,3.00
2019-05-16T02:21:12.477Z,3.47
2019-05-16T02:24:02.033Z,3.77
2019-05-16T02:26:52.283Z,3.90
2019-05-16T02:29:40.099Z,3.40
2019-05-16T02:32:26.920Z,3.70
2019-05-16T02:35:14.472Z,3.67
2019-05-16T02:38:02.204Z,3.70
2019-05-16T02:40:51.258Z,3.53
2019-05-16T02:43:42.020Z,3.67
2019-05-16T02:46:30.693Z,3.30
2019-05-16T02:49:17.016Z,3.03
2019-05-16T02:52:04.410Z,3.80
2019-05-16T02:54:52.157Z,3.40
2019-05-16T02:57:41.469Z,3.37
2019-05-16T03:00:36.363Z,3.60
2019-05-16T03:03:24.195Z,3.97
2019-05-16T03:06:12.311Z,3.20
2019-05-16T03:09:01.739Z,2.90
2019-05-16T03:11:51.076Z,3.60
2019-05-16T03:14:41.686Z,3.70
2019-05-16T03:17:31.761Z,3.83
2019-05-16T03:20:21.038Z,3.53
2019-05-16T03:23:07.502Z,4.23
2019-05-16T03:25:55.185Z,3.50
2019-05-16T03:28:42.780Z,3.77
2019-05-16T03:31:34.059Z,3.30
2019-05-16T03:34:25.408Z,3.80
2019-05-16T03:37:13.564Z,4.10
2019-05-16T03:40:00.316Z,3.80
2019-05-16T03:42:46.517Z,3.83
2019-05-16T03:45:34.115Z,3.47
2019-05-16T03:48:21.633Z,3.67
2019-05-16T03:51:11.313Z,4.00
2019-05-16T03:53:58.342Z,3.50
2019-05-16T03:56:45.798Z,3.77
2019-05-16T03:59:33.356Z,3.60
2019-05-16T04:02:21.714Z,3.93
2019-05-16T04:05:11.163Z,2.93
2019-05-16T04:08:13.973Z,4.10
2019-05-16T04:10:47.849Z,3.87
2019-05-16T04:13:35.415Z,3.83
2019-05-16T04:16:22.899Z,3.87
2019-05-16T04:19:11.582Z,4.13
2019-05-16T04:22:01.392Z,3.57
2019-05-16T04:24:51.243Z,3.33
2019-05-16T04:27:41.221Z,3.47
2019-05-16T04:30:31.027Z,3.70
2019-05-16T04:33:16.410Z,3.43
2019-05-16T04:36:03.849Z,3.70
2019-05-16T04:38:51.692Z,3.30
2019-05-16T04:41:40.976Z,3.70
2019-05-16T04:44:30.949Z,3.40
2019-05-16T04:47:17.457Z,3.17
2019-05-16T04:50:05.508Z,3.60
2019-05-16T04:52:52.626Z,3.33
2019-05-16T04:55:42.015Z,2.80
2019-05-16T04:58:31.549Z,3.10
2019-05-16T05:01:21.201Z,3.33
2019-05-16T05:04:11.699Z,3.17
2019-05-16T05:06:57.087Z,3.20
2019-05-16T05:09:44.721Z,3.43
2019-05-16T05:12:32.621Z,3.70
2019-05-16T05:15:21.485Z,3.47
2019-05-16T05:18:10.182Z,3.80
2019-05-16T05:21:00.601Z,2.97
2019-05-16T05:23:46.746Z,3.27
2019-05-16T05:26:34.037Z,3.60
2019-05-16T05:29:21.699Z,3.30
2019-05-16T05:32:13.977Z,3.37
2019-05-16T05:34:59.902Z,3.17
2019-05-16T05:37:47.129Z,2.80
2019-05-16T05:40:35.182Z,3.33
2019-05-16T05:43:22.518Z,2.90
2019-05-16T05:46:11.193Z,2.40
2019-05-16T05:48:59.837Z,2.90
2019-05-16T05:51:50.019Z,3.30
2019-05-16T05:54:37.183Z,3.50
2019-05-16T05:57:24.629Z,3.47
2019-05-16T06:00:12.179Z,3.73
2019-05-16T06:03:00.140Z,3.50
2019-05-16T06:05:50.273Z,3.50
2019-05-16T06:08:37.128Z,4.27
2019-05-16T06:11:24.612Z,3.90
2019-05-16T06:14:12.192Z,3.70
2019-05-16T06:17:00.358Z,4.00
2019-05-16T06:19:49.600Z,4.37
2019-05-16T06:22:36.981Z,4.80
2019-05-16T06:25:24.764Z,3.90
2019-05-16T06:28:12.031Z,4.37
2019-05-16T06:31:01.804Z,4.73
2019-05-16T06:33:50.214Z,4.40
2019-05-16T06:36:37.362Z,4.90
2019-05-16T06:39:24.463Z,5.63
2019-05-16T06:42:11.973Z,4.27
2019-05-16T06:45:00.904Z,4.37
2019-05-16T06:47:50.369Z,4.60
2019-05-16T06:50:40.197Z,4.90
2019-05-16T06:53:29.776Z,4.57
2019-05-16T06:56:16.607Z,4.60
2019-05-16T06:59:04.007Z,4.63
2019-05-16T07:01:52.739Z,4.97
2019-05-16T07:04:39.910Z,4.37
2019-05-16T07:07:27.357Z,4.03
2019-05-16T07:10:15.106Z,4.57
2019-05-16T07:13:03.227Z,4.70
2019-05-16T07:15:50.632Z,5.00
2019-05-16T07:18:40.120Z,4.77
2019-05-16T07:21:27.394Z,5.83
2019-05-16T07:24:16.988Z,4.97
2019-05-16T07:27:04.094Z,5.37
2019-05-16T07:29:51.656Z,5.13
2019-05-16T07:32:40.479Z,4.83
2019-05-16T07:35:28.073Z,5.50
2019-05-16T07:38:15.479Z,5.57
2019-05-16T07:41:03.022Z,5.73
2019-05-16T07:43:51.571Z,6.07
2019-05-16T07:46:43.838Z,5.53
2019-05-16T07:49:30.439Z,6.37
2019-05-16T07:52:20.959Z,5.90
2019-05-16T07:55:10.494Z,5.80
2019-05-16T07:57:56.765Z,6.03
2019-05-16T08:00:52.669Z,6.30
2019-05-16T08:03:34.289Z,6.20
2019-05-16T08:06:22.196Z,6.47
2019-05-16T08:09:12.366Z,6.97
2019-05-16T08:12:02.275Z,6.70
2019-05-16T08:14:50.176Z,6.83
2019-05-16T08:17:41.509Z,6.33
2019-05-16T08:20:26.819Z,6.93
2019-05-16T08:23:14.571Z,7.10
2019-05-16T08:26:02.235Z,6.73
2019-05-16T08:28:50.567Z,6.77
2019-05-16T08:31:38.057Z,6.60
2019-05-16T08:34:25.446Z,6.00
2019-05-16T08:37:32.773Z,6.50
2019-05-16T08:40:02.085Z,6.47
2019-05-16T08:42:51.888Z,6.57
2019-05-16T08:45:41.840Z,6.67
2019-05-16T08:48:27.571Z,6.27
2019-05-16T08:51:15.213Z,6.73
2019-05-16T08:54:02.895Z,7.00
2019-05-16T08:56:51.168Z,7.53
2019-05-16T08:59:41.084Z,6.83
2019-05-16T09:02:35.804Z,6.93
2019-05-16T09:05:17.783Z,7.23
2019-05-16T09:08:05.635Z,6.77
2019-05-16T09:11:01.776Z,6.70
2019-05-16T09:13:42.601Z,7.20
2019-05-16T09:16:30.486Z,6.90
2019-05-16T09:19:17.982Z,7.73
2019-05-16T09:22:07.378Z,7.20
2019-05-16T09:24:57.423Z,8.17
2019-05-16T09:27:43.910Z,7.83
2019-05-16T09:30:31.483Z,8.60
2019-05-16T09:33:19.270Z,7.60
2019-05-16T09:36:08.058Z,8.50
2019-05-16T09:38:57.734Z,7.27
2019-05-16T09:41:50.538Z,8.07
2019-05-16T09:44:36.929Z,7.87
2019-05-16T09:47:23.625Z,7.83
2019-05-16T09:50:11.866Z,8.73
2019-05-16T09:52:59.750Z,7.77
2019-05-16T09:55:47.732Z,8.83
2019-05-16T09:58:37.275Z,7.90
2019-05-16T10:01:24.307Z,7.83
2019-05-16T10:04:11.975Z,7.83
2019-05-16T10:06:59.496Z,7.93
2019-05-16T10:09:50.014Z,7.17
2019-05-16T10:12:37.134Z,9.03
2019-05-16T10:15:26.844Z,7.80
2019-05-16T10:18:16.643Z,8.23
2019-05-16T10:21:03.244Z,8.07
2019-05-16T10:23:50.594Z,8.17
2019-05-16T10:26:38.142Z,8.40
2019-05-16T10:29:27.327Z,7.53
2019-05-16T10:32:16.696Z,8.50
2019-05-16T10:35:04.155Z,8.37
2019-05-16T10:37:51.632Z,8.67
2019-05-16T10:40:39.036Z,7.70
2019-05-16T10:43:26.599Z,7.60
2019-05-16T10:46:14.059Z,8.83
2019-05-16T10:49:01.822Z,8.67
2019-05-16T10:51:49.360Z,8.57
2019-05-16T10:54:37.187Z,9.17
2019-05-16T10:57:27.312Z,8.60
2019-05-16T11:00:27.319Z,8.83
2019-05-16T11:03:03.223Z,9.13
2019-05-16T11:06:03.047Z,8.33
2019-05-16T11:08:40.192Z,8.57
2019-05-16T11:11:27.642Z,9.07
2019-05-16T11:14:17.301Z,8.43
2019-05-16T11:17:07.259Z,8.20
2019-05-16T11:19:53.755Z,8.47
2019-05-16T11:22:41.189Z,8.17
2019-05-16T11:25:32.396Z,8.83
2019-05-16T11:28:17.846Z,8.30
2019-05-16T11:31:07.748Z,8.23
2019-05-16T11:33:57.458Z,8.90
2019-05-16T11:36:44.031Z,8.47
2019-05-16T11:39:31.742Z,8.30
2019-05-16T11:42:19.445Z,8.90
2019-05-16T11:45:09.575Z,8.73
2019-05-16T11:47:56.801Z,8.90
2019-05-16T11:50:44.469Z,8.60
2019-05-16T11:53:32.245Z,8.83
2019-05-16T11:56:19.701Z,9.10
2019-05-16T11:59:07.868Z,8.87
2019-05-16T12:01:55.822Z,9.27
2019-05-16T12:04:43.710Z,8.50
2019-05-16T12:07:33.287Z,8.87
2019-05-16T12:10:19.955Z,8.80
2019-05-16T12:13:22.596Z,10.13
2019-05-16T12:15:56.713Z,8.87
2019-05-16T12:18:46.364Z,8.97
2019-05-16T12:21:33.540Z,8.93
2019-05-16T12:24:36.124Z,10.07
2019-05-16T12:27:10.264Z,9.50
2019-05-16T12:29:58.986Z,8.67
2019-05-16T12:32:47.077Z,8.53
2019-05-16T12:35:36.954Z,9.13
2019-05-16T12:38:27.347Z,9.40
2019-05-16T12:41:13.600Z,8.67
2019-05-16T12:44:01.389Z,9.23
2019-05-16T12:46:48.819Z,9.70
2019-05-16T12:49:36.393Z,9.60
2019-05-16T12:52:27.066Z,9.47
2019-05-16T12:55:16.591Z,9.60
2019-05-16T12:58:12.561Z,9.50
2019-05-16T13:00:57.632Z,8.70
2019-05-16T13:03:42.517Z,9.07
2019-05-16T13:06:29.965Z,9.83
2019-05-16T13:09:18.450Z,8.30
2019-05-16T13:12:07.031Z,9.90
2019-05-16T13:14:55.315Z,8.30
2019-05-16T13:17:42.548Z,8.03
2019-05-16T13:20:30.283Z,7.57
2019-05-16T13:23:18.402Z,8.07
2019-05-16T13:26:07.465Z,8.67
2019-05-16T13:28:57.616Z,9.93
2019-05-16T13:31:47.618Z,9.63
2019-05-16T13:34:37.855Z,8.77
2019-05-16T13:37:23.655Z,9.53
2019-05-16T13:40:13.769Z,9.80
2019-05-16T13:43:01.163Z,10.73
2019-05-16T13:45:49.118Z,9.60
2019-05-16T13:48:37.702Z,9.37
2019-05-16T13:51:26.685Z,9.73
2019-05-16T13:54:14.113Z,8.83
2019-05-16T13:57:01.799Z,8.83
2019-05-16T13:59:49.505Z,9.30
2019-05-16T14:02:37.770Z,8.77
2019-05-16T14:05:26.813Z,8.60
2019-05-16T14:08:14.274Z,8.40
2019-05-16T14:11:03.733Z,9.57
2019-05-16T14:13:51.566Z,8.40
2019-05-16T14:16:38.999Z,9.80
2019-05-16T14:19:27.478Z,8.97
2019-05-16T14:22:17.533Z,9.37
2019-05-16T14:25:07.091Z,9.83
2019-05-16T14:27:53.618Z,9.07
2019-05-16T14:30:41.035Z,8.90
2019-05-16T14:33:28.939Z,9.00
2019-05-16T14:36:17.012Z,9.37
2019-05-16T14:39:07.210Z,9.63
2019-05-16T14:41:56.847Z,9.00
2019-05-16T14:44:59.567Z,9.70
2019-05-16T14:47:33.157Z,9.47
2019-05-16T14:50:20.532Z,9.20
2019-05-16T14:53:07.957Z,8.67
2019-05-16T14:55:57.454Z,8.30
2019-05-16T14:58:44.039Z,9.63
2019-05-16T15:01:31.542Z,8.20
2019-05-16T15:04:18.867Z,8.80
2019-05-16T15:07:07.125Z,8.23
2019-05-16T15:09:56.484Z,8.70
2019-05-16T15:12:43.344Z,8.40
2019-05-16T15:15:31.114Z,8.57
2019-05-16T15:18:18.240Z,9.53
2019-05-16T15:21:08.365Z,8.50
2019-05-16T15:23:59.420Z,9.07
2019-05-16T15:26:43.634Z,9.03
2019-05-16T15:29:30.772Z,7.87
2019-05-16T15:32:18.456Z,9.17
2019-05-16T15:35:07.576Z,9.07
2019-05-16T15:37:58.696Z,8.67
2019-05-16T15:40:44.351Z,9.17
2019-05-16T15:43:31.865Z,7.90
2019-05-16T15:46:19.299Z,9.20
2019-05-16T15:49:09.673Z,8.73
2019-05-16T15:51:56.685Z,8.77
2019-05-16T15:54:44.413Z,8.77
2019-05-16T15:57:32.083Z,8.80
2019-05-16T16:00:37.888Z,8.10
2019-05-16T16:03:27.042Z,8.00
2019-05-16T16:06:14.165Z,7.67
2019-05-16T16:09:01.582Z,7.90
2019-05-16T16:11:49.090Z,7.47
2019-05-16T16:14:36.841Z,7.57
2019-05-16T16:17:28.741Z,8.30
2019-05-16T16:20:13.707Z,7.97
2019-05-16T16:23:01.594Z,7.60
2019-05-16T16:25:51.094Z,8.43
2019-05-16T16:28:38.486Z,7.70
2019-05-16T16:31:27.415Z,7.03
2019-05-16T16:34:17.581Z,7.23
2019-05-16T16:37:04.578Z,7.60
2019-05-16T16:39:51.920Z,7.33
2019-05-16T16:42:39.634Z,7.53
2019-05-16T16:45:28.450Z,7.40
2019-05-16T16:48:17.092Z,7.80
2019-05-16T16:51:06.560Z,7.33
2019-05-16T16:53:54.051Z,7.00
2019-05-16T16:56:41.702Z,8.03
2019-05-16T16:59:29.346Z,8.10
2019-05-16T17:02:17.284Z,8.17
2019-05-16T17:05:10.878Z,7.80
2019-05-16T17:07:57.021Z,7.30
2019-05-16T17:10:43.768Z,7.83
2019-05-16T17:13:31.020Z,8.37
2019-05-16T17:16:25.852Z,7.20
2019-05-16T17:19:07.781Z,7.40
2019-05-16T17:22:11.421Z,7.03
2019-05-16T17:24:47.275Z,8.10
2019-05-16T17:27:37.318Z,7.30
2019-05-16T17:30:26.082Z,6.70
2019-05-16T17:33:13.624Z,6.47
2019-05-16T17:36:01.114Z,7.30
2019-05-16T17:38:48.674Z,7.70
2019-05-16T17:41:36.863Z,6.63
2019-05-16T17:44:26.990Z,6.97
2019-05-16T17:47:13.431Z,7.73
2019-05-16T17:50:01.148Z,6.87
2019-05-16T17:52:48.716Z,6.63
2019-05-16T17:55:36.999Z,6.27
2019-05-16T17:58:26.921Z,6.77
2019-05-16T18:01:13.589Z,6.70
2019-05-16T18:04:00.965Z,6.63
2019-05-16T18:06:51.570Z,7.67
2019-05-16T18:09:39.198Z,7.70
2019-05-16T18:12:27.558Z,6.97
2019-05-16T18:15:15.591Z,7.50
2019-05-16T18:18:03.020Z,7.07
2019-05-16T18:20:58.010Z,7.10
2019-05-16T18:23:39.557Z,7.40
2019-05-16T18:26:27.348Z,7.30
2019-05-16T18:29:16.289Z,7.00
2019-05-16T18:32:06.787Z,7.00
2019-05-16T18:34:53.013Z,6.37
2019-05-16T18:37:40.756Z,7.27
2019-05-16T18:40:28.349Z,6.80
2019-05-16T18:43:16.631Z,7.03
2019-05-16T18:46:04.428Z,7.10
2019-05-16T18:48:52.212Z,6.87
2019-05-16T18:51:39.922Z,7.50
2019-05-16T18:54:27.527Z,7.10
2019-05-16T18:57:17.414Z,7.33
2019-05-16T19:00:06.952Z,7.53
2019-05-16T19:02:56.419Z,7.57
2019-05-16T19:05:43.087Z,7.87
2019-05-16T19:08:33.664Z,7.37
2019-05-16T19:11:20.965Z,7.40
2019-05-16T19:14:08.445Z,7.97
2019-05-16T19:16:56.724Z,7.70
2019-05-16T19:19:46.412Z,8.17
2019-05-16T19:22:33.667Z,7.97
2019-05-16T19:25:20.915Z,8.37
2019-05-16T19:28:08.891Z,8.20
2019-05-16T19:30:57.359Z,8.90
2019-05-16T19:33:48.563Z,8.73
2019-05-16T19:36:36.146Z,8.33
2019-05-16T19:39:23.197Z,8.37
2019-05-16T19:42:10.526Z,7.80
2019-05-16T19:44:57.884Z,8.60
2019-05-16T19:47:46.965Z,9.13
2019-05-16T19:50:36.897Z,8.50
2019-05-16T19:53:26.917Z,8.83
2019-05-16T19:56:13.404Z,10.00
2019-05-16T19:59:00.831Z,8.67
2019-05-16T20:01:48.698Z,8.13
2019-05-16T20:04:36.668Z,8.77
2019-05-16T20:07:26.254Z,9.97
2019-05-16T20:10:16.913Z,8.87
2019-05-16T20:13:03.702Z,9.23
2019-05-16T20:15:50.785Z,9.03
2019-05-16T20:18:38.173Z,9.20
2019-05-16T20:21:27.466Z,9.40
2019-05-16T20:24:16.686Z,9.47
2019-05-16T20:27:05.192Z,10.00
2019-05-16T20:29:53.314Z,9.43
2019-05-16T20:32:41.250Z,9.53
2019-05-16T20:35:28.845Z,9.47
2019-05-16T20:38:17.316Z,9.77
2019-05-16T20:41:07.858Z,9.17
2019-05-16T20:43:57.091Z,9.63
2019-05-16T20:46:43.911Z,9.93
2019-05-16T20:49:31.564Z,9.90
2019-05-16T20:52:18.953Z,9.00
2019-05-16T20:55:07.354Z,9.40
2019-05-16T20:57:57.342Z,9.80
2019-05-16T21:00:44.086Z,9.97
2019-05-16T21:03:31.924Z,10.10
2019-05-16T21:06:19.477Z,10.13
2019-05-16T21:09:06.978Z,9.73
2019-05-16T21:11:57.010Z,9.23
2019-05-16T21:14:44.303Z,10.50
2019-05-16T21:17:31.830Z,10.23
2019-05-16T21:20:20.188Z,11.60
2019-05-16T21:23:07.558Z,10.70
2019-05-16T21:25:57.019Z,10.60
2019-05-16T21:28:46.291Z,9.77
2019-05-16T21:31:36.735Z,10.60
2019-05-16T21:34:23.245Z,9.80
2019-05-16T21:37:16.993Z,10.47
2019-05-16T21:40:00.075Z,10.00
2019-05-16T21:42:47.731Z,11.40
2019-05-16T21:45:37.161Z,11.13
2019-05-16T21:48:27.469Z,10.50
2019-05-16T21:51:13.849Z,10.43
2019-05-16T21:54:01.291Z,10.83
2019-05-16T21:56:48.799Z,11.33
2019-05-16T21:59:37.554Z,10.97
2019-05-16T22:02:26.543Z,10.57
2019-05-16T22:05:14.090Z,12.27
2019-05-16T22:08:01.567Z,11.10
2019-05-16T22:10:48.991Z,11.00
2019-05-16T22:13:37.267Z,11.63
2019-05-16T22:16:27.442Z,11.70
2019-05-16T22:19:17.584Z,12.10
2019-05-16T22:22:07.407Z,10.87
2019-05-16T22:24:57.230Z,11.50
2019-05-16T22:27:48.654Z,12.77
2019-05-16T22:30:33.397Z,11.20
2019-05-16T22:33:21.078Z,11.70
2019-05-16T22:36:11.749Z,12.47
2019-05-16T22:39:01.364Z,12.60
2019-05-16T22:41:48.374Z,12.47
2019-05-16T22:44:37.156Z,13.40
2019-05-16T22:47:26.643Z,12.77
2019-05-16T22:50:17.554Z,11.97
2019-05-16T22:53:06.470Z,12.53
2019-05-16T22:55:53.985Z,11.47
2019-05-16T22:58:41.652Z,12.37
2019-05-16T23:01:29.016Z,11.97
2019-05-16T23:04:16.741Z,12.47
2019-05-16T23:07:07.029Z,12.57
2019-05-16T23:09:56.372Z,11.67
2019-05-16T23:12:43.858Z,11.80
2019-05-16T23:15:31.739Z,11.93
2019-05-16T23:18:19.699Z,11.70
2019-05-16T23:21:07.031Z,11.87
2019-05-16T23:23:54.387Z,13.00
2019-05-16T23:26:41.690Z,12.47
2019-05-16T23:29:28.674Z,12.37
2019-05-16T23:32:16.565Z,13.10
2019-05-16T23:35:03.726Z,13.17
2019-05-16T23:37:51.529Z,13.53
2019-05-16T23:40:39.050Z,12.70
2019-05-16T23:43:27.341Z,13.33
2019-05-16T23:46:16.502Z,13.20
2019-05-16T23:49:04.513Z,13.53
2019-05-16T23:51:51.898Z,12.70
2019-05-16T23:54:39.568Z,13.03
2019-05-16T23:57:27.056Z,13.33
