createdAt,value
2023-02-27T00:00:54.347Z,46.16
2023-02-27T00:03:27.630Z,45.90
2023-02-27T00:05:56.316Z,45.88
2023-02-27T00:08:24.122Z,45.91
2023-02-27T00:10:51.332Z,46.04
2023-02-27T00:13:18.865Z,45.91
2023-02-27T00:15:48.076Z,46.11
2023-02-27T00:18:15.676Z,45.91
2023-02-27T00:20:42.945Z,46.05
2023-02-27T00:23:10.879Z,45.96
2023-02-27T00:25:38.124Z,46.08
2023-02-27T00:28:05.586Z,45.89
2023-02-27T00:30:33.230Z,45.85
2023-02-27T00:33:00.743Z,45.92
2023-02-27T00:35:27.983Z,45.95
2023-02-27T00:37:55.434Z,45.77
2023-02-27T00:40:25.290Z,45.85
2023-02-27T00:42:53.416Z,45.78
2023-02-27T00:45:20.626Z,46.03
2023-02-27T00:47:48.389Z,45.92
2023-02-27T00:50:15.940Z,45.66
2023-02-27T00:52:43.613Z,45.90
2023-02-27T00:55:11.112Z,45.94
2023-02-27T00:57:40.390Z,45.72
2023-02-27T01:00:09.075Z,45.84
2023-02-27T01:02:36.692Z,45.81
2023-02-27T01:05:04.695Z,45.75
2023-02-27T01:07:32.427Z,45.76
2023-02-27T01:10:00.728Z,45.82
2023-02-27T01:12:28.278Z,45.69
2023-02-27T01:14:55.508Z,45.79
2023-02-27T01:17:23.593Z,45.94
2023-02-27T01:19:50.942Z,45.64
2023-02-27T01:22:18.772Z,45.84
2023-02-27T01:24:46.399Z,45.89
2023-02-27T01:27:13.919Z,45.84
2023-02-27T01:29:41.410Z,45.65
2023-02-27T01:32:09.141Z,45.89
2023-02-27T01:34:36.463Z,45.94
2023-02-27T01:37:04.231Z,45.78
2023-02-27T01:39:32.898Z,45.78
2023-02-27T01:42:01.043Z,45.77
2023-02-27T01:44:30.051Z,45.72
2023-02-27T01:46:57.878Z,45.65
2023-02-27T01:49:30.500Z,45.67
2023-02-27T01:52:05.633Z,45.83
2023-02-27T01:54:36.304Z,45.74
2023-02-27T01:57:06.610Z,45.48
2023-02-27T01:59:41.046Z,45.68
2023-02-27T02:02:26.877Z,45.62
2023-02-27T02:04:54.917Z,45.58
2023-02-27T02:07:25.223Z,45.45
2023-02-27T02:09:56.493Z,45.56
2023-02-27T02:12:28.835Z,45.46
2023-02-27T02:14:56.066Z,45.71
2023-02-27T02:17:45.397Z,45.55
2023-02-27T02:20:31.556Z,45.49
2023-02-27T02:23:11.685Z,45.49
2023-02-27T02:26:06.729Z,45.50
2023-02-27T02:29:02.198Z,45.52
2023-02-27T02:31:38.365Z,45.21
2023-02-27T02:34:24.142Z,45.44
2023-02-27T02:37:00.134Z,45.40
2023-02-27T02:39:32.856Z,45.44
2023-02-27T02:42:18.526Z,45.54
2023-02-27T02:44:54.652Z,45.42
2023-02-27T02:47:30.576Z,45.42
2023-02-27T02:50:08.623Z,45.56
2023-02-27T02:52:44.014Z,45.50
2023-02-27T02:55:30.725Z,45.35
2023-02-27T02:58:14.330Z,45.45
2023-02-27T03:00:49.386Z,45.44
2023-02-27T03:03:29.696Z,45.45
2023-02-27T03:06:03.630Z,45.36
2023-02-27T03:08:36.256Z,45.41
2023-02-27T03:11:04.925Z,45.24
2023-02-27T03:13:41.290Z,45.21
2023-02-27T03:16:25.970Z,45.52
2023-02-27T03:19:04.408Z,45.15
2023-02-27T03:21:55.375Z,45.22
2023-02-27T03:24:39.768Z,45.48
2023-02-27T03:27:09.144Z,45.24
2023-02-27T03:29:48.658Z,45.32
2023-02-27T03:32:22.744Z,45.21
2023-02-27T03:34:50.333Z,45.20
2023-02-27T03:37:39.408Z,45.21
2023-02-27T03:40:19.838Z,45.05
2023-02-27T03:42:54.742Z,45.15
2023-02-27T03:45:35.529Z,45.14
2023-02-27T03:48:04.547Z,45.15
2023-02-27T03:50:33.587Z,45.16
2023-02-27T03:53:06.449Z,45.20
2023-02-27T03:55:37.821Z,45.27
2023-02-27T03:58:05.883Z,45.10
2023-02-27T04:00:33.706Z,45.20
2023-02-27T04:03:02.331Z,45.25
2023-02-27T04:05:29.900Z,45.31
2023-02-27T04:08:27.522Z,45.21
2023-02-27T04:11:25.487Z,45.23
2023-02-27T04:14:12.389Z,45.09
2023-02-27T04:16:54.700Z,45.09
2023-02-27T04:19:22.119Z,45.00
2023-02-27T04:22:17.018Z,45.20
2023-02-27T04:25:11.380Z,45.04
2023-02-27T04:28:00.621Z,45.29
2023-02-27T04:30:32.249Z,45.10
2023-02-27T04:33:30.059Z,45.21
2023-02-27T04:36:10.256Z,45.06
2023-02-27T04:38:48.088Z,45.06
2023-02-27T04:41:27.215Z,44.97
2023-02-27T04:43:57.071Z,45.00
2023-02-27T04:46:28.833Z,45.01
2023-02-27T04:49:08.773Z,44.95
2023-02-27T04:51:44.745Z,44.96
2023-02-27T04:54:21.305Z,45.00
2023-02-27T04:56:54.052Z,44.96
2023-02-27T04:59:36.099Z,45.06
2023-02-27T05:02:13.214Z,45.04
2023-02-27T05:04:44.469Z,45.17
2023-02-27T05:07:18.805Z,45.08
2023-02-27T05:10:15.301Z,44.95
2023-02-27T05:12:53.050Z,45.00
2023-02-27T05:15:27.065Z,44.97
2023-02-27T05:18:03.339Z,44.95
2023-02-27T05:20:55.754Z,44.96
2023-02-27T05:23:50.787Z,44.77
2023-02-27T05:26:39.834Z,44.97
2023-02-27T05:29:36.124Z,44.96
2023-02-27T05:32:24.482Z,44.83
2023-02-27T05:35:00.703Z,44.81
2023-02-27T05:37:48.151Z,44.92
2023-02-27T05:40:22.263Z,44.73
2023-02-27T05:43:03.167Z,44.88
2023-02-27T05:45:34.621Z,44.99
2023-02-27T05:48:11.058Z,44.86
2023-02-27T05:50:40.213Z,45.06
2023-02-27T05:53:11.187Z,44.85
2023-02-27T05:55:43.316Z,44.76
2023-02-27T05:58:30.361Z,44.88
2023-02-27T06:01:01.352Z,44.91
2023-02-27T06:03:31.336Z,44.81
2023-02-27T06:06:01.146Z,45.03
2023-02-27T06:08:28.624Z,44.80
2023-02-27T06:10:56.162Z,44.87
2023-02-27T06:13:24.468Z,45.07
2023-02-27T06:15:53.076Z,45.09
2023-02-27T06:18:20.471Z,45.11
2023-02-27T06:20:48.139Z,45.14
2023-02-27T06:23:15.450Z,44.93
2023-02-27T06:25:43.432Z,45.00
2023-02-27T06:28:11.565Z,45.32
2023-02-27T06:30:39.156Z,45.28
2023-02-27T06:33:06.508Z,45.33
2023-02-27T06:35:34.345Z,45.24
2023-02-27T06:38:01.605Z,45.38
2023-02-27T06:40:29.142Z,45.48
2023-02-27T06:42:56.516Z,45.21
2023-02-27T06:45:24.326Z,45.29
2023-02-27T06:47:51.611Z,45.35
2023-02-27T06:50:19.193Z,45.17
2023-02-27T06:52:46.464Z,45.07
2023-02-27T06:55:19.848Z,45.19
2023-02-27T06:57:47.664Z,45.32
2023-02-27T07:00:16.695Z,45.25
2023-02-27T07:02:43.961Z,45.12
2023-02-27T07:05:14.558Z,45.28
2023-02-27T07:07:42.767Z,45.28
2023-02-27T07:10:12.918Z,45.22
2023-02-27T07:12:40.729Z,45.27
2023-02-27T07:15:11.044Z,45.28
2023-02-27T07:17:39.468Z,45.29
2023-02-27T07:20:08.975Z,45.17
2023-02-27T07:22:37.291Z,45.06
2023-02-27T07:25:05.230Z,45.24
2023-02-27T07:27:32.550Z,45.10
2023-02-27T07:30:01.051Z,45.35
2023-02-27T07:32:28.306Z,45.20
2023-02-27T07:34:55.834Z,45.20
2023-02-27T07:37:23.050Z,44.87
2023-02-27T07:39:51.384Z,45.17
2023-02-27T07:42:18.591Z,44.83
2023-02-27T07:44:46.213Z,44.73
2023-02-27T07:47:13.429Z,44.61
2023-02-27T07:49:41.435Z,44.85
2023-02-27T07:52:08.685Z,44.59
2023-02-27T07:54:37.562Z,44.62
2023-02-27T07:57:05.279Z,44.62
2023-02-27T07:59:33.143Z,44.44
2023-02-27T08:02:00.451Z,44.74
2023-02-27T08:04:27.984Z,44.71
2023-02-27T08:06:55.215Z,44.65
2023-02-27T08:09:23.544Z,44.42
2023-02-27T08:11:50.741Z,44.60
2023-02-27T08:14:18.215Z,44.46
2023-02-27T08:16:45.506Z,44.32
2023-02-27T08:19:14.543Z,44.47
2023-02-27T08:21:42.044Z,44.32
2023-02-27T08:24:09.551Z,44.16
2023-02-27T08:26:36.823Z,44.21
2023-02-27T08:29:04.341Z,44.15
2023-02-27T08:31:31.706Z,44.33
2023-02-27T08:34:09.465Z,44.36
2023-02-27T08:36:38.102Z,44.46
2023-02-27T08:39:07.599Z,44.43
2023-02-27T08:41:35.041Z,44.36
2023-02-27T08:44:02.986Z,44.48
2023-02-27T08:46:30.524Z,44.38
2023-02-27T08:48:58.101Z,44.22
2023-02-27T08:51:25.542Z,44.26
2023-02-27T08:53:55.905Z,44.36
2023-02-27T08:56:23.114Z,44.15
2023-02-27T08:58:50.699Z,44.30
2023-02-27T09:01:18.493Z,44.20
2023-02-27T09:03:46.431Z,44.37
2023-02-27T09:06:13.618Z,44.21
2023-02-27T09:08:41.084Z,44.35
2023-02-27T09:11:08.556Z,44.19
2023-02-27T09:13:36.069Z,44.04
2023-02-27T09:16:03.397Z,44.32
2023-02-27T09:18:30.999Z,44.31
2023-02-27T09:20:58.355Z,44.24
2023-02-27T09:23:25.879Z,43.95
2023-02-27T09:25:53.127Z,44.02
2023-02-27T09:28:21.432Z,43.96
2023-02-27T09:30:48.669Z,44.15
2023-02-27T09:33:16.274Z,44.12
2023-02-27T09:35:43.470Z,43.99
2023-02-27T09:38:12.222Z,43.73
2023-02-27T09:40:42.172Z,43.86
2023-02-27T09:43:16.412Z,44.18
2023-02-27T09:45:46.048Z,43.92
2023-02-27T09:48:27.889Z,43.90
2023-02-27T09:50:55.512Z,43.79
2023-02-27T09:53:41.094Z,43.87
2023-02-27T09:56:17.257Z,43.90
2023-02-27T09:58:50.687Z,43.89
2023-02-27T10:01:33.000Z,43.76
2023-02-27T10:04:16.241Z,43.59
2023-02-27T10:07:06.981Z,43.71
2023-02-27T10:09:40.869Z,43.58
2023-02-27T10:12:17.101Z,43.54
2023-02-27T10:14:59.456Z,43.57
2023-02-27T10:17:41.411Z,43.60
2023-02-27T10:20:17.553Z,43.63
2023-02-27T10:22:47.595Z,43.60
2023-02-27T10:25:30.790Z,43.32
2023-02-27T10:28:09.452Z,43.33
2023-02-27T10:30:37.109Z,43.65
2023-02-27T10:33:15.698Z,43.61
2023-02-27T10:35:45.384Z,43.32
2023-02-27T10:38:21.422Z,43.47
2023-02-27T10:40:49.390Z,43.42
2023-02-27T10:43:19.127Z,43.29
2023-02-27T10:45:47.179Z,43.19
2023-02-27T10:48:15.397Z,43.40
2023-02-27T10:50:45.414Z,43.25
2023-02-27T10:53:27.145Z,43.30
2023-02-27T10:56:04.451Z,43.03
2023-02-27T10:58:35.088Z,43.01
2023-02-27T11:01:06.071Z,43.03
2023-02-27T11:03:35.432Z,43.07
2023-02-27T11:06:20.737Z,43.00
2023-02-27T11:09:23.155Z,43.15
2023-02-27T11:11:51.729Z,43.04
2023-02-27T11:14:33.084Z,42.92
2023-02-27T11:17:02.642Z,42.83
2023-02-27T11:19:29.802Z,42.76
2023-02-27T11:22:07.388Z,42.83
2023-02-27T11:24:34.791Z,42.88
2023-02-27T11:27:17.771Z,42.78
2023-02-27T11:29:58.623Z,42.86
2023-02-27T11:32:44.736Z,42.76
2023-02-27T11:35:21.356Z,42.74
2023-02-27T11:37:51.101Z,42.52
2023-02-27T11:40:21.071Z,42.59
2023-02-27T11:42:55.015Z,42.45
2023-02-27T11:46:10.351Z,42.50
2023-02-27T11:48:31.083Z,42.58
2023-02-27T11:51:08.541Z,42.56
2023-02-27T11:54:07.317Z,42.59
2023-02-27T11:56:39.594Z,42.36
2023-02-27T11:59:25.281Z,42.49
2023-02-27T12:01:55.790Z,42.59
2023-02-27T12:04:33.681Z,42.58
2023-02-27T12:07:38.708Z,42.50
2023-02-27T12:10:08.948Z,42.61
2023-02-27T12:12:51.324Z,42.57
2023-02-27T12:15:36.398Z,42.36
2023-02-27T12:18:06.770Z,42.49
2023-02-27T12:20:57.569Z,42.50
2023-02-27T12:24:03.078Z,42.36
2023-02-27T12:26:45.925Z,42.19
2023-02-27T12:29:38.978Z,42.37
2023-02-27T12:32:42.324Z,42.47
2023-02-27T12:35:27.819Z,42.35
2023-02-27T12:37:56.681Z,42.48
2023-02-27T12:40:31.250Z,42.44
2023-02-27T12:43:27.898Z,42.35
2023-02-27T12:46:23.198Z,42.24
2023-02-27T12:49:28.114Z,42.28
2023-02-27T12:52:01.360Z,42.34
2023-02-27T12:54:59.384Z,42.33
2023-02-27T12:57:26.529Z,42.33
2023-02-27T13:00:07.154Z,42.25
2023-02-27T13:02:45.735Z,42.32
2023-02-27T13:05:36.735Z,42.33
2023-02-27T13:08:12.091Z,42.09
2023-02-27T13:10:48.880Z,42.13
2023-02-27T13:13:38.739Z,42.16
2023-02-27T13:16:17.560Z,41.95
2023-02-27T13:19:05.580Z,42.05
2023-02-27T13:21:45.130Z,41.96
2023-02-27T13:24:24.227Z,41.97
2023-02-27T13:27:19.471Z,41.93
2023-02-27T13:29:59.893Z,41.93
2023-02-27T13:32:43.966Z,41.84
2023-02-27T13:35:18.028Z,42.04
2023-02-27T13:37:55.170Z,42.10
2023-02-27T13:40:36.533Z,41.68
2023-02-27T13:43:25.706Z,42.10
2023-02-27T13:46:01.817Z,41.97
2023-02-27T13:48:43.725Z,41.91
2023-02-27T13:51:35.996Z,42.05
2023-02-27T13:54:18.366Z,41.94
2023-02-27T13:56:54.377Z,41.96
2023-02-27T13:59:26.365Z,41.98
2023-02-27T14:02:11.015Z,41.92
2023-02-27T14:04:48.302Z,41.85
2023-02-27T14:07:23.830Z,41.95
2023-02-27T14:10:00.188Z,41.81
2023-02-27T14:12:44.480Z,41.86
2023-02-27T14:15:22.422Z,41.86
2023-02-27T14:18:09.638Z,41.88
2023-02-27T14:20:41.990Z,41.92
2023-02-27T14:23:15.086Z,41.76
2023-02-27T14:26:16.335Z,41.68
2023-02-27T14:29:02.147Z,41.72
2023-02-27T14:31:32.751Z,41.74
2023-02-27T14:34:05.756Z,41.76
2023-02-27T14:36:40.867Z,41.80
2023-02-27T14:39:21.251Z,41.69
2023-02-27T14:42:24.315Z,41.63
2023-02-27T14:44:52.866Z,41.64
2023-02-27T14:47:45.641Z,41.72
2023-02-27T14:50:34.060Z,41.48
2023-02-27T14:53:02.393Z,41.65
2023-02-27T14:55:34.715Z,41.64
2023-02-27T14:58:19.046Z,41.59
2023-02-27T15:00:55.616Z,41.85
2023-02-27T15:03:27.601Z,41.77
2023-02-27T15:05:59.441Z,41.50
2023-02-27T15:08:31.977Z,41.58
2023-02-27T15:11:00.800Z,41.74
2023-02-27T15:13:48.471Z,41.70
2023-02-27T15:16:31.194Z,41.48
2023-02-27T15:19:03.514Z,41.82
2023-02-27T15:21:38.106Z,41.67
2023-02-27T15:24:08.800Z,41.74
2023-02-27T15:26:39.962Z,41.45
2023-02-27T15:29:08.658Z,41.59
2023-02-27T15:31:36.033Z,41.63
2023-02-27T15:34:04.259Z,41.70
2023-02-27T15:36:35.180Z,41.80
2023-02-27T15:39:27.171Z,41.53
2023-02-27T15:42:02.938Z,41.39
2023-02-27T15:44:31.926Z,41.55
2023-02-27T15:47:02.390Z,41.44
2023-02-27T15:49:30.197Z,41.58
2023-02-27T15:52:12.359Z,41.33
2023-02-27T15:54:54.130Z,41.35
2023-02-27T15:57:23.092Z,41.44
2023-02-27T15:59:52.312Z,41.74
2023-02-27T16:02:29.898Z,41.47
2023-02-27T16:04:58.828Z,41.43
2023-02-27T16:07:26.914Z,41.51
2023-02-27T16:10:03.063Z,41.41
2023-02-27T16:12:36.944Z,41.47
2023-02-27T16:15:36.343Z,41.61
2023-02-27T16:18:27.991Z,41.44
2023-02-27T16:21:08.609Z,41.53
2023-02-27T16:23:35.884Z,41.42
2023-02-27T16:26:15.582Z,41.49
2023-02-27T16:29:15.185Z,41.68
2023-02-27T16:31:56.959Z,41.58
2023-02-27T16:34:45.473Z,41.71
2023-02-27T16:37:21.236Z,41.68
2023-02-27T16:39:52.281Z,41.46
2023-02-27T16:42:21.055Z,41.81
2023-02-27T16:44:48.382Z,41.70
2023-02-27T16:47:15.870Z,41.61
2023-02-27T16:49:44.420Z,41.56
2023-02-27T16:52:12.335Z,41.57
2023-02-27T16:54:42.065Z,41.41
2023-02-27T16:57:10.679Z,41.52
2023-02-27T16:59:40.451Z,41.39
2023-02-27T17:02:13.224Z,41.69
2023-02-27T17:04:44.077Z,41.40
2023-02-27T17:07:15.836Z,41.69
2023-02-27T17:09:44.848Z,41.38
2023-02-27T17:12:12.787Z,41.67
2023-02-27T17:14:40.034Z,41.73
2023-02-27T17:17:07.654Z,41.62
2023-02-27T17:19:34.987Z,41.63
2023-02-27T17:22:03.035Z,41.57
2023-02-27T17:24:30.376Z,41.55
2023-02-27T17:26:57.905Z,41.48
2023-02-27T17:29:25.343Z,41.61
2023-02-27T17:31:52.957Z,41.84
2023-02-27T17:34:20.341Z,41.76
2023-02-27T17:36:48.737Z,41.72
2023-02-27T17:39:16.798Z,41.80
2023-02-27T17:41:44.335Z,41.63
2023-02-27T17:44:12.035Z,41.97
2023-02-27T17:46:40.619Z,41.91
2023-02-27T17:49:09.525Z,41.94
2023-02-27T17:51:37.885Z,41.94
2023-02-27T17:54:08.359Z,41.84
2023-02-27T17:56:37.039Z,41.80
2023-02-27T17:59:05.400Z,41.87
2023-02-27T18:01:33.324Z,41.84
2023-02-27T18:04:00.734Z,42.04
2023-02-27T18:06:28.673Z,42.17
2023-02-27T18:08:57.078Z,42.19
2023-02-27T18:11:24.594Z,42.43
2023-02-27T18:13:52.115Z,42.51
2023-02-27T18:16:21.903Z,42.49
2023-02-27T18:18:50.492Z,42.42
2023-02-27T18:21:21.198Z,42.35
2023-02-27T18:23:50.609Z,42.50
2023-02-27T18:26:29.882Z,42.50
2023-02-27T18:29:00.762Z,42.65
2023-02-27T18:31:31.797Z,42.52
2023-02-27T18:34:00.040Z,42.85
2023-02-27T18:36:29.253Z,42.42
2023-02-27T18:38:59.140Z,42.53
2023-02-27T18:41:27.751Z,42.60
2023-02-27T18:43:55.563Z,42.63
2023-02-27T18:46:23.193Z,42.54
2023-02-27T18:48:51.130Z,42.52
2023-02-27T18:51:18.921Z,42.47
2023-02-27T18:53:48.352Z,42.54
2023-02-27T18:56:18.648Z,42.32
2023-02-27T18:58:46.260Z,42.41
2023-02-27T19:01:26.224Z,42.24
2023-02-27T19:03:56.303Z,42.68
2023-02-27T19:06:23.975Z,42.51
2023-02-27T19:08:51.637Z,42.48
2023-02-27T19:11:25.270Z,42.52
2023-02-27T19:13:53.458Z,42.53
2023-02-27T19:16:21.173Z,42.58
2023-02-27T19:18:48.584Z,42.50
2023-02-27T19:21:18.447Z,42.38
2023-02-27T19:23:45.729Z,42.46
2023-02-27T19:26:13.303Z,42.84
2023-02-27T19:28:41.640Z,42.43
2023-02-27T19:31:11.261Z,42.60
2023-02-27T19:33:39.136Z,42.38
2023-02-27T19:36:12.349Z,42.55
2023-02-27T19:38:40.150Z,42.19
2023-02-27T19:41:10.983Z,42.34
2023-02-27T19:43:40.639Z,42.49
2023-02-27T19:46:14.415Z,42.39
2023-02-27T19:48:42.834Z,42.27
2023-02-27T19:51:14.739Z,42.26
2023-02-27T19:53:45.261Z,42.27
2023-02-27T19:56:18.199Z,42.37
2023-02-27T19:58:46.626Z,42.28
2023-02-27T20:01:28.738Z,42.44
2023-02-27T20:03:56.312Z,42.58
2023-02-27T20:06:26.114Z,42.46
2023-02-27T20:08:54.245Z,42.50
2023-02-27T20:11:21.790Z,42.48
2023-02-27T20:13:50.946Z,42.62
2023-02-27T20:16:22.099Z,42.62
2023-02-27T20:18:50.042Z,42.55
2023-02-27T20:21:21.099Z,42.59
2023-02-27T20:23:51.497Z,42.50
2023-02-27T20:26:28.357Z,42.42
2023-02-27T20:29:00.513Z,42.44
2023-02-27T20:31:31.023Z,42.39
2023-02-27T20:34:01.012Z,42.56
2023-02-27T20:36:29.049Z,42.53
2023-02-27T20:38:56.335Z,42.49
2023-02-27T20:41:28.238Z,42.66
2023-02-27T20:43:57.192Z,42.55
2023-02-27T20:46:28.475Z,42.50
2023-02-27T20:49:00.580Z,42.63
2023-02-27T20:51:31.133Z,42.42
2023-02-27T20:54:00.076Z,42.59
2023-02-27T20:56:33.465Z,42.63
2023-02-27T20:59:03.437Z,42.43
2023-02-27T21:01:31.387Z,42.50
2023-02-27T21:03:59.667Z,42.58
2023-02-27T21:06:27.438Z,42.53
2023-02-27T21:08:56.592Z,42.34
2023-02-27T21:11:29.781Z,42.50
2023-02-27T21:14:02.019Z,42.47
2023-02-27T21:16:30.199Z,42.43
2023-02-27T21:18:57.944Z,42.47
2023-02-27T21:21:31.810Z,42.49
2023-02-27T21:23:59.764Z,42.38
2023-02-27T21:26:33.253Z,42.51
2023-02-27T21:29:08.854Z,42.49
2023-02-27T21:31:37.548Z,42.26
2023-02-27T21:34:08.476Z,42.18
2023-02-27T21:36:42.215Z,42.47
2023-02-27T21:39:16.694Z,42.32
2023-02-27T21:41:45.690Z,42.13
2023-02-27T21:44:15.441Z,42.14
2023-02-27T21:46:43.106Z,42.29
2023-02-27T21:49:16.836Z,42.41
2023-02-27T21:51:44.714Z,42.32
2023-02-27T21:54:13.147Z,42.54
2023-02-27T21:56:42.118Z,42.38
2023-02-27T21:59:09.701Z,42.32
2023-02-27T22:01:38.276Z,42.33
2023-02-27T22:04:06.058Z,42.42
2023-02-27T22:06:34.392Z,42.34
2023-02-27T22:09:04.961Z,42.51
2023-02-27T22:11:34.280Z,42.36
2023-02-27T22:14:03.092Z,42.31
2023-02-27T22:16:30.551Z,42.49
2023-02-27T22:18:57.900Z,42.38
2023-02-27T22:21:27.247Z,42.36
2023-02-27T22:23:56.810Z,42.36
2023-02-27T22:26:28.033Z,42.25
2023-02-27T22:28:57.257Z,42.19
2023-02-27T22:31:31.389Z,42.30
2023-02-27T22:34:02.169Z,42.13
2023-02-27T22:36:31.188Z,42.27
2023-02-27T22:38:59.265Z,42.18
2023-02-27T22:41:30.667Z,42.09
2023-02-27T22:44:00.183Z,42.31
2023-02-27T22:46:33.496Z,42.24
2023-02-27T22:49:21.940Z,42.21
2023-02-27T22:51:51.624Z,42.15
2023-02-27T22:54:21.194Z,42.33
2023-02-27T22:56:53.246Z,42.30
2023-02-27T22:59:22.135Z,42.17
2023-02-27T23:01:50.498Z,42.27
2023-02-27T23:04:18.344Z,42.10
2023-02-27T23:06:46.001Z,42.16
2023-02-27T23:09:16.985Z,42.20
2023-02-27T23:11:45.002Z,41.98
2023-02-27T23:14:13.178Z,41.94
2023-02-27T23:16:45.258Z,41.98
2023-02-27T23:19:17.303Z,42.05
2023-02-27T23:21:45.124Z,41.99
2023-02-27T23:24:14.374Z,42.27
2023-02-27T23:26:47.174Z,42.20
2023-02-27T23:29:14.986Z,41.93
2023-02-27T23:31:43.274Z,42.05
2023-02-27T23:34:10.570Z,42.00
2023-02-27T23:36:41.574Z,41.88
2023-02-27T23:39:09.291Z,42.04
2023-02-27T23:41:37.646Z,42.01
2023-02-27T23:44:04.904Z,42.14
2023-02-27T23:46:32.398Z,42.02
2023-02-27T23:49:00.833Z,42.24
2023-02-27T23:51:30.459Z,42.00
2023-02-27T23:53:58.534Z,41.94
2023-02-27T23:56:29.283Z,41.91
2023-02-27T23:59:05.602Z,41.99
