createdAt,value
2023-02-01T00:01:12.459Z,101487.53
2023-02-01T00:03:41.959Z,101486.66
2023-02-01T00:06:09.460Z,101468.31
2023-02-01T00:08:36.783Z,101487.53
2023-02-01T00:11:10.626Z,101474.50
2023-02-01T00:13:41.577Z,101478.84
2023-02-01T00:16:13.404Z,101481.53
2023-02-01T00:18:41.946Z,101465.81
2023-02-01T00:21:11.349Z,101471.88
2023-02-01T00:23:42.282Z,101477.97
2023-02-01T00:26:26.967Z,101462.31
2023-02-01T00:28:55.800Z,101477.09
2023-02-01T00:31:23.871Z,101463.19
2023-02-01T00:33:53.958Z,101467.59
2023-02-01T00:36:21.460Z,101467.66
2023-02-01T00:38:49.079Z,101466.88
2023-02-01T00:41:21.636Z,101458.22
2023-02-01T00:43:49.971Z,101471.31
2023-02-01T00:46:19.750Z,101462.56
2023-02-01T00:48:47.517Z,101469.59
2023-02-01T00:51:18.852Z,101463.50
2023-02-01T00:53:46.659Z,101468.81
2023-02-01T00:56:14.572Z,101455.81
2023-02-01T00:58:45.246Z,101461.09
2023-02-01T01:01:28.352Z,101448.91
2023-02-01T01:03:59.657Z,101459.47
2023-02-01T01:06:33.748Z,101442.94
2023-02-01T01:09:04.017Z,101454.31
2023-02-01T01:11:34.293Z,101448.16
2023-02-01T01:14:01.906Z,101430.81
2023-02-01T01:16:33.744Z,101441.28
2023-02-01T01:19:02.404Z,101435.22
2023-02-01T01:21:30.560Z,101426.50
2023-02-01T01:23:58.749Z,101432.63
2023-02-01T01:26:31.063Z,101425.66
2023-02-01T01:29:00.387Z,101420.38
2023-02-01T01:31:28.649Z,101415.19
2023-02-01T01:33:58.052Z,101411.72
2023-02-01T01:36:27.765Z,101411.66
2023-02-01T01:38:56.845Z,101409.84
2023-02-01T01:41:27.345Z,101401.00
2023-02-01T01:43:57.733Z,101394.03
2023-02-01T01:46:28.857Z,101387.06
2023-02-01T01:49:01.986Z,101385.28
2023-02-01T01:51:32.954Z,101387.88
2023-02-01T01:54:16.397Z,101384.38
2023-02-01T01:56:52.025Z,101376.50
2023-02-01T01:59:22.612Z,101385.16
2023-02-01T02:01:50.307Z,101374.69
2023-02-01T02:04:18.141Z,101363.22
2023-02-01T02:06:56.515Z,101376.22
2023-02-01T02:09:24.426Z,101366.59
2023-02-01T02:11:51.681Z,101352.53
2023-02-01T02:14:21.729Z,101366.41
2023-02-01T02:17:29.692Z,101358.50
2023-02-01T02:20:28.973Z,101349.75
2023-02-01T02:22:59.250Z,101349.75
2023-02-01T02:25:58.039Z,101354.09
2023-02-01T02:29:03.231Z,101347.91
2023-02-01T02:32:02.724Z,101346.13
2023-02-01T02:34:40.146Z,101331.31
2023-02-01T02:37:13.307Z,101324.25
2023-02-01T02:39:47.017Z,101316.31
2023-02-01T02:42:35.974Z,101331.94
2023-02-01T02:45:27.910Z,101323.91
2023-02-01T02:48:05.340Z,101318.63
2023-02-01T02:51:08.861Z,101316.81
2023-02-01T02:54:03.821Z,101308.06
2023-02-01T02:56:49.982Z,101308.91
2023-02-01T02:59:41.568Z,101301.94
2023-02-01T03:02:31.084Z,101293.25
2023-02-01T03:04:59.124Z,101292.38
2023-02-01T03:07:49.063Z,101281.13
2023-02-01T03:10:41.425Z,101273.34
2023-02-01T03:13:26.855Z,101274.31
2023-02-01T03:16:07.824Z,101272.69
2023-02-01T03:18:53.672Z,101281.44
2023-02-01T03:21:27.624Z,101266.59
2023-02-01T03:23:59.887Z,101263.16
2023-02-01T03:26:29.736Z,101257.88
2023-02-01T03:29:02.594Z,101253.53
2023-02-01T03:31:30.231Z,101250.13
2023-02-01T03:33:57.491Z,101250.19
2023-02-01T03:36:40.197Z,101229.41
2023-02-01T03:39:18.178Z,101233.91
2023-02-01T03:41:59.942Z,101233.16
2023-02-01T03:44:41.593Z,101241.16
2023-02-01T03:47:17.918Z,101241.25
2023-02-01T03:50:09.653Z,101235.03
2023-02-01T03:52:42.709Z,101231.47
2023-02-01T03:55:13.691Z,101261.06
2023-02-01T03:57:47.129Z,101255.72
2023-02-01T04:00:25.231Z,101237.25
2023-02-01T04:02:54.051Z,101268.34
2023-02-01T04:05:22.631Z,101245.47
2023-02-01T04:08:00.993Z,101258.25
2023-02-01T04:10:28.749Z,101280.69
2023-02-01T04:12:56.082Z,101272.66
2023-02-01T04:15:23.636Z,101246.97
2023-02-01T04:17:51.205Z,101252.13
2023-02-01T04:20:20.885Z,101253.06
2023-02-01T04:22:48.345Z,101258.28
2023-02-01T04:25:15.634Z,101252.19
2023-02-01T04:27:42.982Z,101244.41
2023-02-01T04:30:11.703Z,101244.63
2023-02-01T04:32:41.649Z,101232.56
2023-02-01T04:35:09.454Z,101236.31
2023-02-01T04:37:37.047Z,101233.81
2023-02-01T04:40:04.849Z,101229.53
2023-02-01T04:42:32.630Z,101235.75
2023-02-01T04:44:59.928Z,101229.75
2023-02-01T04:47:28.348Z,101245.47
2023-02-01T04:49:55.817Z,101236.81
2023-02-01T04:52:23.191Z,101242.06
2023-02-01T04:54:50.528Z,101229.91
2023-02-01T04:57:17.781Z,101225.56
2023-02-01T04:59:45.033Z,101223.84
2023-02-01T05:02:12.310Z,101214.31
2023-02-01T05:04:41.745Z,101218.78
2023-02-01T05:07:09.016Z,101211.88
2023-02-01T05:09:36.303Z,101210.16
2023-02-01T05:12:22.502Z,101209.34
2023-02-01T05:14:50.100Z,101220.72
2023-02-01T05:17:17.570Z,101213.75
2023-02-01T05:19:44.905Z,101219.84
2023-02-01T05:22:12.238Z,101219.03
2023-02-01T05:24:41.569Z,101218.22
2023-02-01T05:27:09.269Z,101226.06
2023-02-01T05:29:39.360Z,101234.75
2023-02-01T05:32:21.010Z,101230.25
2023-02-01T05:34:48.905Z,101231.09
2023-02-01T05:37:16.179Z,101238.06
2023-02-01T05:39:43.544Z,101238.06
2023-02-01T05:42:11.712Z,101250.31
2023-02-01T05:44:39.258Z,101225.97
2023-02-01T05:47:07.183Z,101253.91
2023-02-01T05:49:34.439Z,101245.22
2023-02-01T05:52:03.892Z,101237.44
2023-02-01T05:54:33.551Z,101257.50
2023-02-01T05:57:00.936Z,101255.72
2023-02-01T05:59:28.240Z,101253.16
2023-02-01T06:01:55.930Z,101261.94
2023-02-01T06:04:23.277Z,101249.81
2023-02-01T06:06:51.682Z,101242.03
2023-02-01T06:09:19.056Z,101259.47
2023-02-01T06:11:46.387Z,101255.97
2023-02-01T06:14:13.748Z,101243.78
2023-02-01T06:16:42.133Z,101235.06
2023-02-01T06:19:09.931Z,101252.47
2023-02-01T06:21:37.734Z,101255.91
2023-02-01T06:24:05.303Z,101243.72
2023-02-01T06:26:33.264Z,101248.00
2023-02-01T06:29:01.232Z,101248.00
2023-02-01T06:31:28.686Z,101250.63
2023-02-01T06:33:56.119Z,101243.59
2023-02-01T06:36:23.504Z,101237.56
2023-02-01T06:38:50.816Z,101233.22
2023-02-01T06:41:18.164Z,101248.00
2023-02-01T06:43:46.635Z,101247.94
2023-02-01T06:46:14.686Z,101241.72
2023-02-01T06:48:47.138Z,101273.94
2023-02-01T06:51:21.289Z,101264.19
2023-02-01T06:53:48.968Z,101265.88
2023-02-01T06:56:16.550Z,101276.31
2023-02-01T06:58:43.899Z,101271.94
2023-02-01T07:01:12.039Z,101274.53
2023-02-01T07:03:42.146Z,101277.25
2023-02-01T07:06:10.730Z,101271.19
2023-02-01T07:08:40.964Z,101277.41
2023-02-01T07:11:12.151Z,101289.72
2023-02-01T07:13:45.503Z,101285.44
2023-02-01T07:16:15.894Z,101288.19
2023-02-01T07:18:43.616Z,101282.19
2023-02-01T07:21:11.257Z,101291.81
2023-02-01T07:23:41.624Z,101289.25
2023-02-01T07:26:13.530Z,101292.72
2023-02-01T07:28:45.703Z,101291.81
2023-02-01T07:31:20.167Z,101292.72
2023-02-01T07:33:49.051Z,101276.19
2023-02-01T07:36:17.707Z,101270.22
2023-02-01T07:38:45.743Z,101285.06
2023-02-01T07:41:12.976Z,101290.41
2023-02-01T07:43:42.625Z,101291.34
2023-02-01T07:46:12.304Z,101285.31
2023-02-01T07:48:44.334Z,101278.47
2023-02-01T07:51:16.832Z,101296.75
2023-02-01T07:53:46.412Z,101307.25
2023-02-01T07:56:17.796Z,101307.31
2023-02-01T07:58:50.583Z,101298.63
2023-02-01T08:01:25.395Z,101299.50
2023-02-01T08:04:01.537Z,101297.78
2023-02-01T08:06:32.597Z,101304.78
2023-02-01T08:09:00.268Z,101302.16
2023-02-01T08:11:28.323Z,101312.63
2023-02-01T08:13:55.700Z,101310.00
2023-02-01T08:16:24.473Z,101317.84
2023-02-01T08:18:53.472Z,101304.78
2023-02-01T08:21:24.302Z,101314.41
2023-02-01T08:23:52.355Z,101313.50
2023-02-01T08:26:25.344Z,101310.88
2023-02-01T08:29:01.584Z,101295.22
2023-02-01T08:31:30.619Z,101307.41
2023-02-01T08:34:00.609Z,101304.78
2023-02-01T08:36:30.237Z,101308.28
2023-02-01T08:38:57.804Z,101293.50
2023-02-01T08:41:28.212Z,101290.97
2023-02-01T08:43:56.314Z,101276.16
2023-02-01T08:46:25.014Z,101286.66
2023-02-01T08:48:53.516Z,101269.19
2023-02-01T08:51:23.445Z,101277.91
2023-02-01T08:53:51.137Z,101259.66
2023-02-01T08:56:20.004Z,101260.53
2023-02-01T08:58:47.911Z,101252.75
2023-02-01T09:01:17.800Z,101265.88
2023-02-01T09:03:45.889Z,101240.69
2023-02-01T09:06:14.974Z,101248.56
2023-02-01T09:08:43.850Z,101246.84
2023-02-01T09:11:16.967Z,101250.38
2023-02-01T09:13:44.897Z,101253.91
2023-02-01T09:16:12.779Z,101235.63
2023-02-01T09:18:55.348Z,101235.63
2023-02-01T09:21:29.864Z,101241.66
2023-02-01T09:23:57.521Z,101238.16
2023-02-01T09:26:31.506Z,101222.50
2023-02-01T09:28:59.733Z,101205.91
2023-02-01T09:31:27.506Z,101214.66
2023-02-01T09:33:55.012Z,101220.75
2023-02-01T09:36:22.561Z,101209.41
2023-02-01T09:38:53.539Z,101205.94
2023-02-01T09:41:55.123Z,101196.44
2023-02-01T09:44:43.917Z,101183.41
2023-02-01T09:47:18.250Z,101196.53
2023-02-01T09:50:22.044Z,101189.50
2023-02-01T09:53:03.355Z,101173.84
2023-02-01T09:55:48.451Z,101181.59
2023-02-01T09:58:27.853Z,101161.53
2023-02-01T10:00:58.661Z,101152.75
2023-02-01T10:03:28.975Z,101163.03
2023-02-01T10:06:07.239Z,101162.81
2023-02-01T10:08:57.750Z,101158.34
2023-02-01T10:12:03.281Z,101168.69
2023-02-01T10:14:49.971Z,101156.31
2023-02-01T10:17:53.956Z,101150.06
2023-02-01T10:20:44.378Z,101134.31
2023-02-01T10:23:45.710Z,101129.00
2023-02-01T10:26:23.514Z,101124.63
2023-02-01T10:28:54.495Z,101121.03
2023-02-01T10:31:26.487Z,101114.88
2023-02-01T10:34:00.001Z,101118.34
2023-02-01T10:36:36.702Z,101105.31
2023-02-01T10:39:08.824Z,101113.13
2023-02-01T10:41:41.510Z,101115.81
2023-02-01T10:44:15.563Z,101109.72
2023-02-01T10:46:44.116Z,101096.75
2023-02-01T10:49:34.436Z,101075.06
2023-02-01T10:52:20.274Z,101082.16
2023-02-01T10:54:48.835Z,101069.25
2023-02-01T10:57:26.930Z,101065.97
2023-02-01T10:59:54.554Z,101130.69
2023-02-01T11:02:33.719Z,101266.69
2023-02-01T11:05:08.009Z,101267.47
2023-02-01T11:07:36.855Z,101261.53
2023-02-01T11:10:05.476Z,101253.59
2023-02-01T11:12:37.160Z,101246.66
2023-02-01T11:15:23.504Z,101253.03
2023-02-01T11:17:52.955Z,101250.34
2023-02-01T11:20:36.205Z,101249.78
2023-02-01T11:23:04.083Z,101251.72
2023-02-01T11:25:36.324Z,101253.06
2023-02-01T11:28:03.741Z,101258.00
2023-02-01T11:30:45.265Z,101260.59
2023-02-01T11:33:28.688Z,101261.28
2023-02-01T11:35:58.861Z,101263.75
2023-02-01T11:38:33.385Z,101259.38
2023-02-01T11:41:27.069Z,101259.38
2023-02-01T11:43:56.049Z,101214.34
2023-02-01T11:46:35.175Z,101211.75
2023-02-01T11:49:27.861Z,101207.50
2023-02-01T11:51:55.495Z,101213.66
2023-02-01T11:54:33.727Z,101206.97
2023-02-01T11:57:25.310Z,101201.94
2023-02-01T12:00:22.342Z,101188.47
2023-02-01T12:02:50.163Z,101189.66
2023-02-01T12:05:30.963Z,101195.16
2023-02-01T12:08:09.163Z,101194.56
2023-02-01T12:11:20.544Z,101191.38
2023-02-01T12:13:53.137Z,101186.47
2023-02-01T12:16:29.804Z,101193.56
2023-02-01T12:18:57.681Z,101195.47
2023-02-01T12:21:41.009Z,101188.75
2023-02-01T12:24:42.738Z,101193.25
2023-02-01T12:27:16.034Z,101178.66
2023-02-01T12:30:11.376Z,101176.41
2023-02-01T12:32:57.534Z,101165.81
2023-02-01T12:35:51.278Z,101176.88
2023-02-01T12:38:43.589Z,101180.72
2023-02-01T12:41:23.376Z,101188.16
2023-02-01T12:44:02.998Z,101173.66
2023-02-01T12:46:55.636Z,101179.03
2023-02-01T12:50:18.966Z,101175.00
2023-02-01T12:52:50.380Z,101176.56
2023-02-01T12:55:38.139Z,101167.66
2023-02-01T12:58:20.431Z,101165.72
2023-02-01T13:00:55.673Z,101165.47
2023-02-01T13:03:46.724Z,101158.38
2023-02-01T13:06:19.963Z,101172.09
2023-02-01T13:08:53.956Z,101168.31
2023-02-01T13:11:40.197Z,101172.38
2023-02-01T13:14:19.911Z,101173.94
2023-02-01T13:16:52.311Z,101178.81
2023-02-01T13:19:40.999Z,101180.13
2023-02-01T13:22:26.921Z,101177.88
2023-02-01T13:25:01.877Z,101171.91
2023-02-01T13:27:33.920Z,101171.19
2023-02-01T13:30:13.608Z,101188.06
2023-02-01T13:33:54.260Z,101187.53
2023-02-01T13:36:07.557Z,101171.09
2023-02-01T13:39:03.267Z,101186.09
2023-02-01T13:41:36.254Z,101184.34
2023-02-01T13:44:15.052Z,101196.56
2023-02-01T13:46:46.689Z,101193.91
2023-02-01T13:49:25.590Z,101201.78
2023-02-01T13:51:56.870Z,101202.75
2023-02-01T13:54:34.694Z,101205.47
2023-02-01T13:57:04.337Z,101205.59
2023-02-01T13:59:46.692Z,101207.28
2023-02-01T14:02:38.513Z,101202.78
2023-02-01T14:05:11.006Z,101210.56
2023-02-01T14:08:04.070Z,101216.53
2023-02-01T14:10:50.250Z,101217.28
2023-02-01T14:13:37.228Z,101210.19
2023-02-01T14:16:04.938Z,101220.63
2023-02-01T14:18:38.478Z,101207.56
2023-02-01T14:21:37.274Z,101204.88
2023-02-01T14:24:10.719Z,101213.63
2023-02-01T14:26:55.787Z,101221.59
2023-02-01T14:29:37.604Z,101210.38
2023-02-01T14:32:26.650Z,101221.75
2023-02-01T14:34:58.259Z,101237.50
2023-02-01T14:37:30.091Z,101237.47
2023-02-01T14:40:14.298Z,101237.38
2023-02-01T14:42:48.928Z,101244.31
2023-02-01T14:45:26.264Z,101234.59
2023-02-01T14:47:58.375Z,101249.50
2023-02-01T14:50:38.975Z,101245.16
2023-02-01T14:53:13.377Z,101253.06
2023-02-01T14:55:45.540Z,101251.34
2023-02-01T14:58:31.328Z,101245.28
2023-02-01T15:01:22.059Z,101253.16
2023-02-01T15:04:03.061Z,101261.84
2023-02-01T15:06:33.368Z,101260.16
2023-02-01T15:09:31.873Z,101257.53
2023-02-01T15:12:13.511Z,101253.97
2023-02-01T15:14:52.298Z,101254.81
2023-02-01T15:17:34.650Z,101273.97
2023-02-01T15:20:04.818Z,101259.91
2023-02-01T15:22:36.957Z,101272.94
2023-02-01T15:25:04.606Z,101272.84
2023-02-01T15:27:34.138Z,101277.09
2023-02-01T15:30:14.545Z,101274.41
2023-02-01T15:32:42.077Z,101282.97
2023-02-01T15:35:45.743Z,101278.47
2023-02-01T15:38:46.032Z,101281.84
2023-02-01T15:41:17.788Z,101281.78
2023-02-01T15:44:03.650Z,101278.16
2023-02-01T15:46:37.852Z,101271.06
2023-02-01T15:49:06.435Z,101283.22
2023-02-01T15:51:34.318Z,101283.22
2023-02-01T15:54:06.209Z,101294.50
2023-02-01T15:56:41.601Z,101302.28
2023-02-01T15:59:20.486Z,101314.50
2023-02-01T16:01:48.663Z,101309.22
2023-02-01T16:04:22.127Z,101308.28
2023-02-01T16:06:58.513Z,101309.09
2023-02-01T16:09:38.238Z,101314.38
2023-02-01T16:12:32.639Z,101332.69
2023-02-01T16:15:00.043Z,101335.38
2023-02-01T16:17:27.559Z,101334.47
2023-02-01T16:19:55.287Z,101330.94
2023-02-01T16:22:22.738Z,101329.16
2023-02-01T16:24:50.297Z,101335.25
2023-02-01T16:27:20.701Z,101337.78
2023-02-01T16:29:48.500Z,101344.75
2023-02-01T16:32:20.102Z,101341.25
2023-02-01T16:34:48.617Z,101347.31
2023-02-01T16:37:21.007Z,101362.97
2023-02-01T16:39:48.595Z,101350.69
2023-02-01T16:42:16.949Z,101366.31
2023-02-01T16:44:44.453Z,101365.41
2023-02-01T16:47:15.784Z,101377.47
2023-02-01T16:49:44.197Z,101379.25
2023-02-01T16:52:24.780Z,101380.09
2023-02-01T16:54:52.178Z,101385.31
2023-02-01T16:57:23.712Z,101392.28
2023-02-01T16:59:51.995Z,101400.13
2023-02-01T17:02:21.896Z,101386.16
2023-02-01T17:04:50.156Z,101402.78
2023-02-01T17:07:19.794Z,101403.63
2023-02-01T17:09:48.258Z,101402.78
2023-02-01T17:12:27.898Z,101412.25
2023-02-01T17:14:55.261Z,101407.00
2023-02-01T17:17:36.935Z,101412.22
2023-02-01T17:20:07.349Z,101406.06
2023-02-01T17:22:34.892Z,101412.16
2023-02-01T17:25:02.248Z,101421.69
2023-02-01T17:27:30.349Z,101412.00
2023-02-01T17:29:57.633Z,101423.31
2023-02-01T17:32:26.444Z,101431.88
2023-02-01T17:34:54.055Z,101422.25
2023-02-01T17:37:28.857Z,101437.88
2023-02-01T17:39:56.482Z,101442.09
2023-02-01T17:42:29.022Z,101432.56
2023-02-01T17:45:02.706Z,101438.69
2023-02-01T17:47:30.152Z,101438.56
2023-02-01T17:49:57.516Z,101444.63
2023-02-01T17:52:26.369Z,101448.06
2023-02-01T17:54:54.344Z,101450.69
2023-02-01T17:57:21.956Z,101448.00
2023-02-01T17:59:49.400Z,101442.66
2023-02-01T18:02:19.001Z,101453.91
2023-02-01T18:04:46.334Z,101459.94
2023-02-01T18:07:13.568Z,101458.22
2023-02-01T18:09:41.485Z,101449.44
2023-02-01T18:12:20.217Z,101453.84
2023-02-01T18:14:48.047Z,101451.22
2023-02-01T18:17:16.449Z,101439.91
2023-02-01T18:19:44.499Z,101448.66
2023-02-01T18:22:18.587Z,101450.44
2023-02-01T18:24:47.381Z,101453.00
2023-02-01T18:27:14.649Z,101459.94
2023-02-01T18:29:42.007Z,101457.34
2023-02-01T18:32:09.807Z,101456.44
2023-02-01T18:34:37.263Z,101464.38
2023-02-01T18:37:04.655Z,101464.38
2023-02-01T18:39:32.270Z,101467.94
2023-02-01T18:41:59.888Z,101469.78
2023-02-01T18:44:27.334Z,101467.16
2023-02-01T18:46:55.154Z,101460.09
2023-02-01T18:49:22.485Z,101463.50
2023-02-01T18:51:52.110Z,101463.41
2023-02-01T18:54:20.087Z,101460.75
2023-02-01T18:56:47.601Z,101458.84
2023-02-01T18:59:17.501Z,101464.84
2023-02-01T19:01:45.237Z,101447.28
2023-02-01T19:04:19.170Z,101453.31
2023-02-01T19:06:53.599Z,101452.38
2023-02-01T19:09:20.885Z,101445.28
2023-02-01T19:11:48.498Z,101467.88
2023-02-01T19:14:15.852Z,101464.38
2023-02-01T19:16:43.220Z,101474.75
2023-02-01T19:19:10.814Z,101486.00
2023-02-01T19:21:38.395Z,101479.84
2023-02-01T19:24:05.968Z,101472.88
2023-02-01T19:26:33.381Z,101482.44
2023-02-01T19:29:00.909Z,101484.09
2023-02-01T19:31:28.429Z,101477.97
2023-02-01T19:33:55.979Z,101481.44
2023-02-01T19:36:23.258Z,101478.78
2023-02-01T19:38:51.230Z,101490.09
2023-02-01T19:41:18.574Z,101490.09
2023-02-01T19:43:46.341Z,101488.38
2023-02-01T19:46:13.839Z,101487.53
2023-02-01T19:48:41.972Z,101496.25
2023-02-01T19:51:09.310Z,101493.72
2023-02-01T19:53:36.561Z,101496.38
2023-02-01T19:56:04.114Z,101497.19
2023-02-01T19:58:31.791Z,101516.41
2023-02-01T20:01:00.364Z,101512.06
2023-02-01T20:03:28.591Z,101513.00
2023-02-01T20:05:58.522Z,101514.94
2023-02-01T20:08:27.069Z,101517.69
2023-02-01T20:10:57.017Z,101522.00
2023-02-01T20:13:25.092Z,101526.34
2023-02-01T20:15:59.416Z,101527.13
2023-02-01T20:18:28.000Z,101522.72
2023-02-01T20:20:59.177Z,101525.34
2023-02-01T20:23:27.962Z,101538.41
2023-02-01T20:26:01.988Z,101541.00
2023-02-01T20:28:29.759Z,101541.06
2023-02-01T20:31:01.058Z,101548.06
2023-02-01T20:33:30.307Z,101548.97
2023-02-01T20:35:58.383Z,101562.03
2023-02-01T20:38:26.224Z,101552.53
2023-02-01T20:40:54.032Z,101549.91
2023-02-01T20:43:22.883Z,101544.75
2023-02-01T20:45:51.172Z,101543.91
2023-02-01T20:48:18.920Z,101551.81
2023-02-01T20:50:46.479Z,101559.56
2023-02-01T20:53:25.316Z,101556.09
2023-02-01T20:55:58.488Z,101545.56
2023-02-01T20:58:26.929Z,101564.72
2023-02-01T21:00:54.384Z,101568.13
2023-02-01T21:03:23.202Z,101556.81
2023-02-01T21:05:53.994Z,101555.88
2023-02-01T21:08:24.016Z,101562.91
2023-02-01T21:11:03.854Z,101568.13
2023-02-01T21:13:38.204Z,101556.88
2023-02-01T21:16:08.885Z,101573.50
2023-02-01T21:18:36.687Z,101563.84
2023-02-01T21:21:12.572Z,101573.38
2023-02-01T21:23:46.731Z,101583.69
2023-02-01T21:26:17.534Z,101580.91
2023-02-01T21:28:45.367Z,101582.53
2023-02-01T21:31:14.248Z,101588.56
2023-02-01T21:33:41.781Z,101581.56
2023-02-01T21:36:09.359Z,101591.22
2023-02-01T21:38:36.735Z,101591.22
2023-02-01T21:41:23.495Z,101587.88
2023-02-01T21:43:51.392Z,101597.47
2023-02-01T21:46:18.745Z,101587.16
2023-02-01T21:49:05.434Z,101603.69
2023-02-01T21:51:37.627Z,101587.25
2023-02-01T21:54:06.662Z,101604.72
2023-02-01T21:56:33.924Z,101611.72
2023-02-01T21:59:01.434Z,101614.34
2023-02-01T22:01:29.176Z,101619.50
2023-02-01T22:03:56.424Z,101617.78
2023-02-01T22:06:29.273Z,101623.06
2023-02-01T22:08:56.768Z,101613.63
2023-02-01T22:11:24.895Z,101611.06
2023-02-01T22:13:52.244Z,101621.63
2023-02-01T22:16:21.711Z,101626.84
2023-02-01T22:18:51.019Z,101638.16
2023-02-01T22:21:19.467Z,101636.34
2023-02-01T22:23:59.055Z,101638.97
2023-02-01T22:26:28.047Z,101631.06
2023-02-01T22:28:55.700Z,101641.50
2023-02-01T22:31:23.666Z,101640.56
2023-02-01T22:33:51.282Z,101646.63
2023-02-01T22:36:18.981Z,101649.25
2023-02-01T22:38:47.782Z,101648.34
2023-02-01T22:41:15.194Z,101639.63
2023-02-01T22:43:42.877Z,101646.63
2023-02-01T22:46:16.258Z,101647.59
2023-02-01T22:48:45.372Z,101649.34
2023-02-01T22:51:24.740Z,101650.28
2023-02-01T22:53:57.061Z,101654.56
2023-02-01T22:56:27.013Z,101657.19
2023-02-01T22:58:56.555Z,101658.84
2023-02-01T23:01:24.045Z,101664.88
2023-02-01T23:03:51.660Z,101663.84
2023-02-01T23:06:18.908Z,101667.19
2023-02-01T23:08:46.783Z,101666.09
2023-02-01T23:11:14.080Z,101678.09
2023-02-01T23:13:41.638Z,101675.31
2023-02-01T23:16:12.257Z,101682.13
2023-02-01T23:18:43.715Z,101689.00
2023-02-01T23:21:17.928Z,101687.09
2023-02-01T23:23:50.397Z,101685.22
2023-02-01T23:26:18.865Z,101684.19
2023-02-01T23:28:46.291Z,101690.16
2023-02-01T23:31:14.782Z,101693.47
2023-02-01T23:33:45.179Z,101690.78
2023-02-01T23:36:18.474Z,101698.56
2023-02-01T23:38:46.827Z,101701.16
2023-02-01T23:41:16.171Z,101699.34
2023-02-01T23:43:59.682Z,101701.13
2023-02-01T23:46:30.861Z,101708.03
2023-02-01T23:49:00.176Z,101702.81
2023-02-01T23:51:28.276Z,101700.22
2023-02-01T23:53:56.555Z,101708.13
2023-02-01T23:56:33.678Z,101708.19
2023-02-01T23:59:02.767Z,101710.78
