createdAt,value
2022-12-22T00:01:43.604Z,7.05
2022-12-22T00:06:28.973Z,8.30
2022-12-22T00:11:10.779Z,10.88
2022-12-22T00:15:53.824Z,9.90
2022-12-22T00:20:38.790Z,8.93
2022-12-22T00:25:19.584Z,10.40
2022-12-22T00:30:01.420Z,9.70
2022-12-22T00:34:42.143Z,11.30
2022-12-22T00:39:29.072Z,10.48
2022-12-22T00:44:09.836Z,10.07
2022-12-22T00:48:50.402Z,9.95
2022-12-22T00:53:31.163Z,8.75
2022-12-22T00:58:11.696Z,10.18
2022-12-22T01:02:52.202Z,9.68
2022-12-22T01:07:35.105Z,9.60
2022-12-22T01:12:15.790Z,10.25
2022-12-22T01:16:55.897Z,11.30
2022-12-22T01:21:37.884Z,10.73
2022-12-22T01:26:18.113Z,10.05
2022-12-22T01:30:59.230Z,10.35
2022-12-22T01:35:47.694Z,9.63
2022-12-22T01:40:36.106Z,8.52
2022-12-22T01:45:35.489Z,10.43
2022-12-22T01:50:16.420Z,8.35
2022-12-22T01:54:57.040Z,8.75
2022-12-22T01:59:37.962Z,8.85
2022-12-22T02:04:19.341Z,8.80
2022-12-22T02:09:10.960Z,8.13
2022-12-22T02:14:30.916Z,6.40
2022-12-22T02:19:27.161Z,7.88
2022-12-22T02:24:34.958Z,5.65
2022-12-22T02:29:15.834Z,6.00
2022-12-22T02:33:56.551Z,5.75
2022-12-22T02:38:58.185Z,6.70
2022-12-22T02:44:12.958Z,5.20
2022-12-22T02:49:04.098Z,4.63
2022-12-22T02:53:46.050Z,4.65
2022-12-22T02:58:26.854Z,3.95
2022-12-22T03:03:07.745Z,2.83
2022-12-22T03:07:47.958Z,4.90
2022-12-22T03:12:28.359Z,3.50
2022-12-22T03:17:08.840Z,3.05
2022-12-22T03:21:48.873Z,4.72
2022-12-22T03:26:10.383Z,4.20
2022-12-22T03:30:32.418Z,5.45
2022-12-22T03:34:54.344Z,3.45
2022-12-22T03:39:16.355Z,5.53
2022-12-22T03:43:57.071Z,3.55
2022-12-22T03:48:18.780Z,4.38
2022-12-22T03:52:40.390Z,3.67
2022-12-22T03:57:02.259Z,3.67
2022-12-22T04:01:24.443Z,5.53
2022-12-22T04:05:46.318Z,6.55
2022-12-22T04:10:27.737Z,4.00
2022-12-22T04:14:49.568Z,2.33
2022-12-22T04:19:11.418Z,4.45
2022-12-22T04:23:33.663Z,3.47
2022-12-22T04:27:55.980Z,3.60
2022-12-22T04:32:17.757Z,2.45
2022-12-22T04:36:39.699Z,3.80
2022-12-22T04:41:01.774Z,4.70
2022-12-22T04:45:23.686Z,4.22
2022-12-22T04:49:45.578Z,5.38
2022-12-22T04:54:07.534Z,6.03
2022-12-22T04:58:30.017Z,6.50
2022-12-22T05:02:53.561Z,5.50
2022-12-22T05:07:15.710Z,5.75
2022-12-22T05:11:38.377Z,4.93
2022-12-22T05:16:16.580Z,4.50
2022-12-22T05:20:38.149Z,8.20
2022-12-22T05:25:00.106Z,4.45
2022-12-22T05:29:22.237Z,4.25
2022-12-22T05:33:44.384Z,6.50
2022-12-22T05:38:06.120Z,4.65
2022-12-22T05:42:37.428Z,3.92
2022-12-22T05:46:59.314Z,4.10
2022-12-22T05:51:21.259Z,3.60
2022-12-22T05:55:43.249Z,3.95
2022-12-22T06:00:10.685Z,3.70
2022-12-22T06:04:35.199Z,2.80
2022-12-22T06:08:57.124Z,4.32
2022-12-22T06:13:18.802Z,4.50
2022-12-22T06:17:44.912Z,4.57
2022-12-22T06:22:07.228Z,3.08
2022-12-22T06:26:28.847Z,3.78
2022-12-22T06:30:51.120Z,3.47
2022-12-22T06:35:13.093Z,3.17
2022-12-22T06:39:34.846Z,3.22
2022-12-22T06:43:56.572Z,4.82
2022-12-22T06:48:18.936Z,6.13
2022-12-22T06:52:40.770Z,2.17
2022-12-22T06:57:02.599Z,3.47
2022-12-22T07:01:24.945Z,3.28
2022-12-22T07:05:46.801Z,4.43
2022-12-22T07:10:09.824Z,3.50
2022-12-22T07:14:31.742Z,2.45
2022-12-22T07:18:53.532Z,3.72
2022-12-22T07:23:15.418Z,2.13
2022-12-22T07:27:37.399Z,6.20
2022-12-22T07:31:59.214Z,2.45
2022-12-22T07:36:21.373Z,4.28
2022-12-22T07:40:44.354Z,3.90
2022-12-22T07:45:09.377Z,2.55
2022-12-22T07:49:50.024Z,3.72
2022-12-22T07:54:14.331Z,4.13
2022-12-22T07:58:36.271Z,6.78
2022-12-22T08:02:58.385Z,7.90
2022-12-22T08:07:20.200Z,2.88
2022-12-22T08:11:42.236Z,7.82
2022-12-22T08:16:11.189Z,3.83
2022-12-22T08:20:33.193Z,8.10
2022-12-22T08:24:55.229Z,4.43
2022-12-22T08:29:27.975Z,4.20
2022-12-22T08:33:49.888Z,4.72
2022-12-22T08:38:14.146Z,8.68
2022-12-22T08:42:35.911Z,2.60
2022-12-22T08:46:59.824Z,4.25
2022-12-22T08:51:21.720Z,4.10
2022-12-22T08:55:53.574Z,4.28
2022-12-22T09:00:15.973Z,4.60
2022-12-22T09:04:39.919Z,1.38
2022-12-22T09:09:04.432Z,3.25
2022-12-22T09:13:26.003Z,2.15
2022-12-22T09:17:48.402Z,3.25
2022-12-22T09:22:11.434Z,2.50
2022-12-22T09:26:33.545Z,2.80
2022-12-22T09:30:55.112Z,3.45
2022-12-22T09:35:17.134Z,2.70
2022-12-22T09:39:39.219Z,2.85
2022-12-22T09:44:20.817Z,1.75
2022-12-22T09:48:42.729Z,2.65
2022-12-22T09:53:07.233Z,1.67
2022-12-22T09:57:33.458Z,2.45
2022-12-22T10:02:33.887Z,2.90
2022-12-22T10:07:24.879Z,1.67
2022-12-22T10:11:59.925Z,2.05
2022-12-22T10:16:28.772Z,2.45
2022-12-22T10:21:13.489Z,4.78
2022-12-22T10:26:17.171Z,1.42
2022-12-22T10:30:29.730Z,1.17
2022-12-22T10:35:06.834Z,1.45
2022-12-22T10:39:33.106Z,1.25
2022-12-22T10:44:09.100Z,4.57
2022-12-22T10:48:49.121Z,2.67
2022-12-22T10:53:10.620Z,2.75
2022-12-22T10:57:33.024Z,1.60
2022-12-22T11:01:59.497Z,6.32
2022-12-22T11:06:21.579Z,93.45
2022-12-22T11:11:12.346Z,173.40
2022-12-22T11:15:45.187Z,147.73
2022-12-22T11:21:00.575Z,37.85
2022-12-22T11:25:43.860Z,171.50
2022-12-22T11:30:08.846Z,45.70
2022-12-22T11:34:49.855Z,17.85
2022-12-22T11:39:20.437Z,29.65
2022-12-22T11:44:26.567Z,28.40
2022-12-22T11:49:25.443Z,31.45
2022-12-22T11:53:56.401Z,27.17
2022-12-22T11:58:36.447Z,11.40
2022-12-22T12:03:19.893Z,15.75
2022-12-22T12:07:53.466Z,17.95
2022-12-22T12:12:33.531Z,7.72
2022-12-22T12:17:00.195Z,5.93
2022-12-22T12:21:29.864Z,4.93
2022-12-22T12:26:18.929Z,3.55
2022-12-22T12:30:55.837Z,6.20
2022-12-22T12:35:59.047Z,1.48
2022-12-22T12:40:58.245Z,2.53
2022-12-22T12:45:46.937Z,3.53
2022-12-22T12:50:34.767Z,5.25
2022-12-22T12:55:33.131Z,5.40
2022-12-22T12:59:59.861Z,7.38
2022-12-22T13:05:02.352Z,6.35
2022-12-22T13:14:57.147Z,7.00
2022-12-22T13:19:24.656Z,4.10
2022-12-22T13:24:23.681Z,5.30
2022-12-22T13:28:45.217Z,5.57
2022-12-22T13:33:12.623Z,3.95
2022-12-22T13:37:43.326Z,3.60
2022-12-22T13:42:07.280Z,3.83
2022-12-22T13:46:30.162Z,5.32
2022-12-22T13:51:04.387Z,3.05
2022-12-22T13:55:31.012Z,4.57
2022-12-22T13:59:54.919Z,5.93
2022-12-22T14:04:16.757Z,4.05
2022-12-22T14:08:38.840Z,3.95
2022-12-22T14:13:07.615Z,1.35
2022-12-22T14:17:37.438Z,3.97
2022-12-22T14:22:18.520Z,3.95
2022-12-22T14:26:40.703Z,4.03
2022-12-22T14:31:05.820Z,4.65
2022-12-22T14:35:31.702Z,3.75
2022-12-22T14:39:57.378Z,7.13
2022-12-22T14:44:24.159Z,13.05
2022-12-22T14:48:47.544Z,5.00
2022-12-22T14:53:14.261Z,4.63
2022-12-22T14:57:42.344Z,2.80
2022-12-22T15:02:35.146Z,6.22
2022-12-22T15:07:45.660Z,3.75
2022-12-22T15:12:12.670Z,3.67
2022-12-22T15:16:34.742Z,4.57
2022-12-22T15:20:57.697Z,6.80
2022-12-22T15:25:22.681Z,5.57
2022-12-22T15:29:44.581Z,6.63
2022-12-22T15:34:27.557Z,3.97
2022-12-22T15:38:51.176Z,4.28
2022-12-22T15:43:53.411Z,5.00
2022-12-22T15:47:56.522Z,5.05
2022-12-22T15:52:18.316Z,5.57
2022-12-22T15:56:40.824Z,6.07
2022-12-22T16:01:02.812Z,7.00
2022-12-22T16:05:24.673Z,6.97
2022-12-22T16:09:48.661Z,9.32
2022-12-22T16:14:15.613Z,11.25
2022-12-22T16:18:37.690Z,10.40
2022-12-22T16:22:59.781Z,9.93
2022-12-22T16:27:22.573Z,11.75
2022-12-22T16:31:44.203Z,12.90
2022-12-22T16:36:06.662Z,14.07
2022-12-22T16:40:29.020Z,14.60
2022-12-22T16:45:00.047Z,14.25
2022-12-22T16:49:26.599Z,12.82
2022-12-22T16:53:49.252Z,15.45
2022-12-22T16:58:13.854Z,13.02
2022-12-22T17:02:36.115Z,14.48
2022-12-22T17:07:01.003Z,15.05
2022-12-22T17:11:25.167Z,18.20
2022-12-22T17:15:46.925Z,14.40
2022-12-22T17:20:14.752Z,15.40
2022-12-22T17:24:36.351Z,14.07
2022-12-22T17:28:59.486Z,14.73
2022-12-22T17:33:21.722Z,13.07
2022-12-22T17:37:46.334Z,14.23
2022-12-22T17:42:23.582Z,13.77
2022-12-22T17:46:45.419Z,14.75
2022-12-22T17:51:20.892Z,14.23
2022-12-22T18:00:29.279Z,18.10
2022-12-22T18:04:51.658Z,15.02
2022-12-22T18:09:26.169Z,14.30
2022-12-22T18:13:48.601Z,16.00
2022-12-22T18:18:16.283Z,16.48
2022-12-22T18:22:38.249Z,17.55
2022-12-22T18:27:00.687Z,19.15
2022-12-22T18:31:24.188Z,18.63
2022-12-22T18:35:46.320Z,17.90
2022-12-22T18:40:39.367Z,17.70
2022-12-22T18:45:01.027Z,17.98
2022-12-22T18:49:23.004Z,18.33
2022-12-22T18:53:45.429Z,18.70
2022-12-22T18:58:14.947Z,19.17
2022-12-22T19:02:37.036Z,16.20
2022-12-22T19:06:58.784Z,20.98
2022-12-22T19:11:26.658Z,17.38
2022-12-22T19:15:50.269Z,17.25
2022-12-22T19:20:17.437Z,17.33
2022-12-22T19:24:41.495Z,19.10
2022-12-22T19:29:03.897Z,17.25
2022-12-22T19:33:45.996Z,18.02
2022-12-22T19:38:24.943Z,18.98
2022-12-22T19:42:50.440Z,17.75
2022-12-22T19:47:22.351Z,16.88
2022-12-22T19:51:44.952Z,14.73
2022-12-22T19:56:27.403Z,16.05
2022-12-22T20:00:49.842Z,16.38
2022-12-22T20:05:23.941Z,14.43
2022-12-22T20:09:45.981Z,15.52
2022-12-22T20:14:18.203Z,13.88
2022-12-22T20:18:40.201Z,15.15
2022-12-22T20:23:12.357Z,15.85
2022-12-22T20:27:35.474Z,16.83
2022-12-22T20:31:57.527Z,14.27
2022-12-22T20:36:27.437Z,13.30
2022-12-22T20:40:50.314Z,16.77
2022-12-22T20:45:12.544Z,16.25
2022-12-22T20:49:34.653Z,15.95
2022-12-22T20:53:57.655Z,14.35
2022-12-22T20:58:27.178Z,16.50
2022-12-22T21:02:49.373Z,15.38
2022-12-22T21:07:11.375Z,15.13
2022-12-22T21:11:34.565Z,16.20
2022-12-22T21:15:56.342Z,20.27
2022-12-22T21:20:25.802Z,18.58
2022-12-22T21:24:48.050Z,20.95
2022-12-22T21:29:27.004Z,15.38
2022-12-22T21:33:50.343Z,15.23
2022-12-22T21:38:18.803Z,15.90
2022-12-22T21:42:40.504Z,15.80
2022-12-22T21:47:03.114Z,15.88
2022-12-22T21:51:25.094Z,15.95
2022-12-22T21:55:47.090Z,14.63
2022-12-22T22:00:15.065Z,13.98
2022-12-22T22:04:36.723Z,14.80
2022-12-22T22:08:58.815Z,12.95
2022-12-22T22:13:20.501Z,12.00
2022-12-22T22:17:43.473Z,14.65
2022-12-22T22:22:05.415Z,12.52
2022-12-22T22:26:27.286Z,12.13
2022-12-22T22:30:49.180Z,12.57
2022-12-22T22:35:12.360Z,12.55
2022-12-22T22:39:34.002Z,11.20
2022-12-22T22:43:55.898Z,11.10
2022-12-22T22:48:21.825Z,9.93
2022-12-22T22:52:43.748Z,10.95
2022-12-22T22:57:05.858Z,8.68
2022-12-22T23:01:27.962Z,7.40
2022-12-22T23:05:50.153Z,9.43
2022-12-22T23:10:12.365Z,8.40
2022-12-22T23:14:34.391Z,10.68
2022-12-22T23:18:56.413Z,7.63
2022-12-22T23:23:19.290Z,9.38
2022-12-22T23:27:42.595Z,7.55
2022-12-22T23:32:05.320Z,8.30
2022-12-22T23:36:27.201Z,9.80
2022-12-22T23:40:52.812Z,8.05
2022-12-22T23:45:15.467Z,12.02
2022-12-22T23:49:37.425Z,6.95
2022-12-22T23:54:01.675Z,7.32
2022-12-22T23:58:23.907Z,7.45
