createdAt,value
2022-12-08T00:01:09.254Z,3.10
2022-12-08T00:04:57.552Z,3.00
2022-12-08T00:08:37.832Z,3.10
2022-12-08T00:12:02.518Z,3.10
2022-12-08T00:15:25.508Z,3.00
2022-12-08T00:18:48.470Z,3.00
2022-12-08T00:22:14.713Z,2.90
2022-12-08T00:25:37.746Z,2.80
2022-12-08T00:29:00.699Z,2.70
2022-12-08T00:32:23.697Z,2.70
2022-12-08T00:35:46.737Z,2.60
2022-12-08T00:39:13.348Z,2.60
2022-12-08T00:42:36.659Z,2.50
2022-12-08T00:45:59.695Z,2.60
2022-12-08T00:49:23.124Z,2.60
2022-12-08T00:52:46.065Z,2.60
2022-12-08T00:56:10.530Z,2.60
2022-12-08T00:59:33.524Z,2.60
2022-12-08T01:02:56.505Z,2.60
2022-12-08T01:06:19.525Z,2.70
2022-12-08T01:09:42.500Z,2.70
2022-12-08T01:13:06.819Z,2.70
2022-12-08T01:16:31.469Z,2.70
2022-12-08T01:19:54.636Z,2.90
2022-12-08T01:23:17.554Z,2.90
2022-12-08T01:26:40.762Z,3.00
2022-12-08T01:30:06.229Z,3.00
2022-12-08T01:33:30.000Z,3.00
2022-12-08T01:36:52.983Z,3.10
2022-12-08T01:40:15.975Z,3.10
2022-12-08T01:43:55.480Z,3.10
2022-12-08T01:47:20.038Z,3.10
2022-12-08T01:50:44.012Z,3.10
2022-12-08T01:54:08.175Z,3.20
2022-12-08T01:57:34.283Z,3.20
2022-12-08T02:00:57.358Z,3.20
2022-12-08T02:04:21.770Z,3.30
2022-12-08T02:07:45.639Z,3.30
2022-12-08T02:11:11.102Z,3.30
2022-12-08T02:14:35.071Z,3.40
2022-12-08T02:18:04.482Z,3.40
2022-12-08T02:21:34.711Z,3.40
2022-12-08T02:25:04.405Z,3.40
2022-12-08T02:28:47.468Z,3.40
2022-12-08T02:32:35.806Z,3.40
2022-12-08T02:36:02.405Z,3.40
2022-12-08T02:39:33.847Z,3.40
2022-12-08T02:43:01.449Z,3.50
2022-12-08T02:46:29.831Z,3.50
2022-12-08T02:49:52.824Z,3.50
2022-12-08T02:53:17.146Z,3.50
2022-12-08T02:57:01.537Z,3.50
2022-12-08T03:00:28.332Z,3.50
2022-12-08T03:04:00.821Z,3.50
2022-12-08T03:07:29.988Z,3.40
2022-12-08T03:11:00.688Z,3.50
2022-12-08T03:14:24.016Z,3.50
2022-12-08T03:17:50.131Z,3.50
2022-12-08T03:21:15.834Z,3.50
2022-12-08T03:24:41.745Z,3.50
2022-12-08T03:28:06.889Z,3.50
2022-12-08T03:31:34.892Z,3.50
2022-12-08T03:35:00.114Z,3.50
2022-12-08T03:38:23.279Z,3.50
2022-12-08T03:41:46.881Z,3.50
2022-12-08T03:45:11.996Z,3.50
2022-12-08T03:48:34.963Z,3.50
2022-12-08T03:51:57.973Z,3.50
2022-12-08T03:55:21.438Z,3.50
2022-12-08T03:58:44.617Z,3.50
2022-12-08T04:02:09.012Z,3.50
2022-12-08T04:05:32.075Z,3.50
2022-12-08T04:08:55.320Z,3.50
2022-12-08T04:12:18.269Z,3.50
2022-12-08T04:15:45.246Z,3.50
2022-12-08T04:19:09.585Z,3.50
2022-12-08T04:22:32.584Z,3.40
2022-12-08T04:25:55.845Z,3.40
2022-12-08T04:29:18.832Z,3.40
2022-12-08T04:32:47.197Z,3.50
2022-12-08T04:36:12.132Z,3.40
2022-12-08T04:39:35.071Z,3.40
2022-12-08T04:42:58.040Z,3.50
2022-12-08T04:46:21.113Z,3.50
2022-12-08T04:49:44.392Z,3.50
2022-12-08T04:53:09.022Z,3.50
2022-12-08T04:56:31.968Z,3.50
2022-12-08T04:59:54.944Z,3.50
2022-12-08T05:03:22.513Z,3.50
2022-12-08T05:06:49.776Z,3.50
2022-12-08T05:10:14.112Z,3.50
2022-12-08T05:13:37.102Z,3.50
2022-12-08T05:17:03.644Z,3.50
2022-12-08T05:20:29.360Z,3.50
2022-12-08T05:23:52.333Z,3.50
2022-12-08T05:27:16.712Z,3.40
2022-12-08T05:30:39.735Z,3.50
2022-12-08T05:34:03.493Z,3.40
2022-12-08T05:37:26.670Z,3.40
2022-12-08T05:40:49.900Z,3.40
2022-12-08T05:44:14.219Z,3.40
2022-12-08T05:47:37.289Z,3.40
2022-12-08T05:51:00.965Z,3.40
2022-12-08T05:54:24.538Z,3.40
2022-12-08T05:57:47.502Z,3.40
2022-12-08T06:01:21.280Z,3.30
2022-12-08T06:04:44.425Z,3.30
2022-12-08T06:08:07.453Z,3.30
2022-12-08T06:11:31.717Z,3.30
2022-12-08T06:14:54.711Z,3.30
2022-12-08T06:18:19.148Z,3.30
2022-12-08T06:21:42.227Z,3.30
2022-12-08T06:25:09.827Z,3.30
2022-12-08T06:28:34.158Z,3.30
2022-12-08T06:31:57.373Z,3.30
2022-12-08T06:35:21.874Z,3.30
2022-12-08T06:38:45.133Z,3.20
2022-12-08T06:42:25.521Z,3.20
2022-12-08T06:45:48.560Z,3.20
2022-12-08T06:49:11.617Z,3.20
2022-12-08T06:52:43.160Z,3.20
2022-12-08T06:56:10.071Z,3.20
2022-12-08T06:59:33.103Z,3.20
2022-12-08T07:02:56.154Z,3.10
2022-12-08T07:06:23.471Z,3.10
2022-12-08T07:09:47.906Z,3.10
2022-12-08T07:13:10.944Z,3.10
2022-12-08T07:16:34.169Z,3.10
2022-12-08T07:19:57.231Z,3.00
2022-12-08T07:23:20.265Z,3.00
2022-12-08T07:26:44.627Z,3.00
2022-12-08T07:30:09.110Z,3.00
2022-12-08T07:33:32.945Z,3.00
2022-12-08T07:36:55.951Z,2.80
2022-12-08T07:40:19.096Z,2.70
2022-12-08T07:43:43.507Z,2.70
2022-12-08T07:47:06.740Z,2.70
2022-12-08T07:50:29.719Z,2.70
2022-12-08T07:53:54.569Z,2.70
2022-12-08T07:57:17.969Z,2.70
2022-12-08T08:00:42.347Z,2.70
2022-12-08T08:04:06.402Z,2.70
2022-12-08T08:07:31.471Z,2.80
2022-12-08T08:10:54.465Z,2.80
2022-12-08T08:14:17.441Z,2.80
2022-12-08T08:17:41.878Z,2.80
2022-12-08T08:21:22.070Z,2.80
2022-12-08T08:24:48.389Z,2.80
2022-12-08T08:28:11.350Z,2.80
2022-12-08T08:31:34.431Z,2.70
2022-12-08T08:34:58.830Z,2.70
2022-12-08T08:38:22.109Z,2.70
2022-12-08T08:41:45.224Z,2.60
2022-12-08T08:45:09.045Z,2.60
2022-12-08T08:48:33.284Z,2.60
2022-12-08T08:51:57.780Z,2.60
2022-12-08T08:55:20.795Z,2.70
2022-12-08T08:58:44.004Z,2.70
2022-12-08T09:02:07.184Z,2.80
2022-12-08T09:05:30.313Z,2.80
2022-12-08T09:08:54.833Z,2.90
2022-12-08T09:12:17.800Z,2.90
2022-12-08T09:15:40.904Z,2.90
2022-12-08T09:19:03.953Z,3.00
2022-12-08T09:22:26.949Z,3.00
2022-12-08T09:25:51.264Z,3.00
2022-12-08T09:29:14.711Z,3.00
2022-12-08T09:32:37.668Z,3.10
2022-12-08T09:36:06.434Z,3.10
2022-12-08T09:39:30.256Z,3.10
2022-12-08T09:43:02.192Z,3.10
2022-12-08T09:46:28.853Z,3.10
2022-12-08T09:50:02.769Z,3.10
2022-12-08T09:53:35.296Z,3.10
2022-12-08T09:57:01.850Z,3.00
2022-12-08T10:00:26.295Z,3.00
2022-12-08T10:03:49.841Z,2.90
2022-12-08T10:07:17.843Z,2.90
2022-12-08T10:10:47.805Z,2.80
2022-12-08T10:14:20.338Z,2.90
2022-12-08T10:17:48.484Z,2.90
2022-12-08T10:21:19.737Z,2.90
2022-12-08T10:24:49.848Z,2.90
2022-12-08T10:28:13.937Z,3.00
2022-12-08T10:31:37.053Z,3.10
2022-12-08T10:35:05.014Z,3.20
2022-12-08T10:38:32.278Z,3.20
2022-12-08T10:41:55.296Z,3.30
2022-12-08T10:45:28.479Z,3.30
2022-12-08T10:48:54.206Z,3.30
2022-12-08T10:52:25.228Z,3.40
2022-12-08T10:55:50.207Z,3.50
2022-12-08T10:59:17.023Z,3.50
2022-12-08T11:02:52.663Z,3.60
2022-12-08T11:06:19.805Z,3.60
2022-12-08T11:09:48.809Z,3.50
2022-12-08T11:13:20.771Z,3.40
2022-12-08T11:16:44.360Z,3.40
2022-12-08T11:20:23.253Z,3.30
2022-12-08T11:23:49.722Z,3.20
2022-12-08T11:27:14.081Z,3.20
2022-12-08T11:30:41.925Z,3.20
2022-12-08T11:34:06.765Z,3.20
2022-12-08T11:37:36.629Z,3.20
2022-12-08T11:41:07.464Z,3.30
2022-12-08T11:44:39.855Z,3.30
2022-12-08T11:48:12.303Z,3.30
2022-12-08T11:51:39.080Z,3.20
2022-12-08T11:55:06.853Z,3.20
2022-12-08T11:58:39.206Z,3.20
2022-12-08T12:02:05.319Z,3.20
2022-12-08T12:06:03.278Z,3.20
2022-12-08T12:09:22.402Z,3.20
2022-12-08T12:13:00.445Z,3.10
2022-12-08T12:16:51.604Z,3.10
2022-12-08T12:20:20.200Z,3.00
2022-12-08T12:23:46.675Z,3.10
2022-12-08T12:27:23.746Z,3.10
2022-12-08T12:30:59.428Z,3.10
2022-12-08T12:34:33.978Z,3.10
2022-12-08T12:38:42.045Z,3.00
2022-12-08T12:42:06.406Z,3.00
2022-12-08T12:45:32.921Z,3.00
2022-12-08T12:49:34.529Z,2.90
2022-12-08T12:52:57.684Z,3.00
2022-12-08T12:56:53.834Z,3.10
2022-12-08T13:00:20.533Z,3.20
2022-12-08T13:03:47.197Z,3.30
2022-12-08T13:07:14.919Z,3.30
2022-12-08T13:10:40.352Z,3.20
2022-12-08T13:14:06.263Z,3.20
2022-12-08T13:17:32.738Z,3.20
2022-12-08T13:21:01.896Z,3.20
2022-12-08T13:24:34.690Z,3.10
2022-12-08T13:27:57.674Z,3.00
2022-12-08T13:31:43.880Z,3.00
2022-12-08T13:35:12.742Z,3.00
2022-12-08T13:38:39.376Z,2.90
2022-12-08T13:42:08.365Z,2.90
2022-12-08T13:46:20.150Z,2.80
2022-12-08T13:51:23.831Z,2.80
2022-12-08T13:57:08.493Z,2.80
2022-12-08T14:00:34.142Z,2.80
2022-12-08T14:07:46.332Z,2.80
2022-12-08T14:11:11.210Z,2.80
2022-12-08T14:15:02.045Z,2.80
2022-12-08T14:18:25.866Z,2.80
2022-12-08T14:21:52.966Z,2.80
2022-12-08T14:25:18.245Z,2.80
2022-12-08T14:28:45.231Z,2.70
2022-12-08T14:32:24.351Z,2.80
2022-12-08T14:35:52.094Z,2.80
2022-12-08T14:39:15.226Z,2.80
2022-12-08T14:42:46.617Z,2.80
2022-12-08T14:46:22.990Z,2.80
2022-12-08T14:49:47.945Z,2.80
2022-12-08T14:53:17.198Z,2.70
2022-12-08T14:56:42.026Z,2.70
2022-12-08T15:00:21.830Z,2.70
2022-12-08T15:03:50.704Z,2.70
2022-12-08T15:07:17.034Z,2.80
2022-12-08T15:10:40.088Z,2.70
2022-12-08T15:14:03.593Z,2.70
2022-12-08T15:17:32.585Z,2.70
2022-12-08T15:21:02.256Z,2.70
2022-12-08T15:24:27.486Z,2.70
2022-12-08T15:27:52.995Z,2.70
2022-12-08T15:31:16.275Z,2.70
2022-12-08T15:34:40.701Z,2.70
2022-12-08T15:38:03.771Z,2.80
2022-12-08T15:41:26.909Z,2.80
2022-12-08T15:44:50.997Z,2.80
2022-12-08T15:48:22.150Z,2.90
2022-12-08T15:51:46.896Z,2.90
2022-12-08T15:55:13.749Z,2.90
2022-12-08T15:58:55.734Z,2.80
2022-12-08T16:02:22.924Z,2.80
2022-12-08T16:06:10.209Z,2.70
2022-12-08T16:09:35.205Z,2.70
2022-12-08T16:16:59.721Z,2.70
2022-12-08T16:20:32.695Z,2.70
2022-12-08T16:24:09.400Z,2.70
2022-12-08T16:28:00.008Z,2.60
2022-12-08T16:31:22.980Z,2.60
2022-12-08T16:34:46.559Z,2.60
2022-12-08T16:38:16.514Z,2.60
2022-12-08T16:41:57.290Z,2.60
2022-12-08T16:45:23.917Z,2.60
2022-12-08T16:48:47.052Z,2.70
2022-12-08T16:52:10.165Z,2.60
2022-12-08T16:55:33.768Z,2.70
2022-12-08T16:58:56.874Z,2.70
2022-12-08T17:02:21.321Z,2.70
2022-12-08T17:05:45.084Z,2.70
2022-12-08T17:09:08.152Z,2.70
2022-12-08T17:12:31.125Z,2.70
2022-12-08T17:15:54.100Z,2.70
2022-12-08T17:19:18.910Z,2.70
2022-12-08T17:22:44.611Z,2.70
2022-12-08T17:26:08.326Z,2.80
2022-12-08T17:29:31.944Z,2.70
2022-12-08T17:32:55.127Z,2.70
2022-12-08T17:36:20.421Z,2.70
2022-12-08T17:39:43.660Z,2.70
2022-12-08T17:43:06.757Z,2.70
2022-12-08T17:46:29.804Z,2.70
2022-12-08T17:49:53.057Z,2.60
2022-12-08T17:53:17.430Z,2.60
2022-12-08T17:56:40.515Z,2.60
2022-12-08T18:00:04.570Z,2.50
2022-12-08T18:03:34.849Z,2.40
2022-12-08T18:06:59.381Z,2.40
2022-12-08T18:10:23.914Z,2.30
2022-12-08T18:13:47.711Z,2.20
2022-12-08T18:17:10.742Z,2.20
2022-12-08T18:20:34.804Z,2.30
2022-12-08T18:23:57.778Z,2.30
2022-12-08T18:27:22.175Z,2.30
2022-12-08T18:30:45.244Z,2.30
2022-12-08T18:34:08.383Z,2.30
2022-12-08T18:37:31.534Z,2.20
2022-12-08T18:40:54.524Z,2.20
2022-12-08T18:44:19.524Z,2.10
2022-12-08T18:47:42.483Z,2.00
2022-12-08T18:51:10.044Z,1.90
2022-12-08T18:55:04.689Z,1.80
2022-12-08T18:58:16.110Z,1.80
2022-12-08T19:01:41.324Z,1.80
2022-12-08T19:05:04.591Z,1.90
2022-12-08T19:08:31.298Z,1.80
2022-12-08T19:11:55.133Z,1.60
2022-12-08T19:15:18.232Z,1.30
2022-12-08T19:18:42.717Z,1.10
2022-12-08T19:22:05.779Z,0.90
2022-12-08T19:25:28.799Z,0.80
2022-12-08T19:28:51.785Z,0.70
2022-12-08T19:32:14.889Z,0.40
2022-12-08T19:35:39.240Z,0.20
2022-12-08T19:39:19.784Z,0.20
2022-12-08T19:43:00.485Z,0.10
2022-12-08T19:46:25.172Z,0.00
2022-12-08T19:49:48.556Z,0.00
2022-12-08T19:53:14.723Z,-0.10
2022-12-08T19:56:37.746Z,0.00
2022-12-08T20:00:00.745Z,0.10
2022-12-08T20:03:24.169Z,0.20
2022-12-08T20:06:48.068Z,0.20
2022-12-08T20:10:16.818Z,0.30
2022-12-08T20:13:44.600Z,0.60
2022-12-08T20:17:07.709Z,0.70
2022-12-08T20:20:30.944Z,0.90
2022-12-08T20:23:54.073Z,1.10
2022-12-08T20:27:18.578Z,1.20
2022-12-08T20:30:44.086Z,1.30
2022-12-08T20:34:07.134Z,1.40
2022-12-08T20:37:30.123Z,1.40
2022-12-08T20:40:53.223Z,1.40
2022-12-08T20:44:17.879Z,1.50
2022-12-08T20:47:40.852Z,1.50
2022-12-08T20:51:04.295Z,1.50
2022-12-08T20:54:28.081Z,1.60
2022-12-08T20:57:51.249Z,1.50
2022-12-08T21:01:17.293Z,1.60
2022-12-08T21:04:40.873Z,1.60
2022-12-08T21:08:04.630Z,1.60
2022-12-08T21:11:27.807Z,1.70
2022-12-08T21:14:50.846Z,1.70
2022-12-08T21:18:15.932Z,1.70
2022-12-08T21:21:39.393Z,1.70
2022-12-08T21:25:02.423Z,1.80
2022-12-08T21:28:25.593Z,1.80
2022-12-08T21:31:48.733Z,1.90
2022-12-08T21:35:13.438Z,1.90
2022-12-08T21:38:36.972Z,1.90
2022-12-08T21:42:18.799Z,2.00
2022-12-08T21:45:44.528Z,1.90
2022-12-08T21:49:07.744Z,2.00
2022-12-08T21:52:32.244Z,1.90
2022-12-08T21:55:55.211Z,1.90
2022-12-08T21:59:19.692Z,2.00
2022-12-08T22:02:43.247Z,2.00
2022-12-08T22:06:07.527Z,1.90
2022-12-08T22:09:31.976Z,1.90
2022-12-08T22:12:54.993Z,1.90
2022-12-08T22:16:18.376Z,1.80
2022-12-08T22:19:41.396Z,1.80
2022-12-08T22:23:04.668Z,1.80
2022-12-08T22:26:29.063Z,1.90
2022-12-08T22:29:52.112Z,1.90
2022-12-08T22:33:15.023Z,1.90
2022-12-08T22:36:38.004Z,1.90
2022-12-08T22:40:01.231Z,2.00
2022-12-08T22:43:25.590Z,1.90
2022-12-08T22:46:48.637Z,2.00
2022-12-08T22:50:12.455Z,1.90
2022-12-08T22:53:35.507Z,1.90
2022-12-08T22:56:58.467Z,1.90
2022-12-08T23:00:23.237Z,1.90
2022-12-08T23:03:46.349Z,1.90
2022-12-08T23:07:09.424Z,1.90
2022-12-08T23:10:32.766Z,1.90
2022-12-08T23:13:56.249Z,1.90
2022-12-08T23:17:21.091Z,1.90
2022-12-08T23:20:44.631Z,1.90
2022-12-08T23:24:08.115Z,1.90
2022-12-08T23:27:32.358Z,1.90
2022-12-08T23:30:55.405Z,1.90
2022-12-08T23:34:19.931Z,2.00
2022-12-08T23:37:42.939Z,2.00
2022-12-08T23:41:07.887Z,2.00
2022-12-08T23:44:31.205Z,1.90
2022-12-08T23:47:54.629Z,2.00
2022-12-08T23:51:19.612Z,2.00
2022-12-08T23:54:42.916Z,1.90
2022-12-08T23:58:05.953Z,2.00
