createdAt,value
2018-07-04T00:03:06.958Z,45.05
2018-07-04T00:06:21.590Z,45.58
2018-07-04T00:09:36.072Z,45.04
2018-07-04T00:12:50.660Z,46.09
2018-07-04T00:16:05.165Z,45.94
2018-07-04T00:19:19.819Z,45.45
2018-07-04T00:22:34.245Z,45.88
2018-07-04T00:25:48.748Z,45.69
2018-07-04T00:29:03.235Z,45.12
2018-07-04T00:32:17.746Z,46.04
2018-07-04T00:35:32.310Z,46.54
2018-07-04T00:38:46.817Z,45.88
2018-07-04T00:42:01.470Z,46.45
2018-07-04T00:45:16.150Z,46.74
2018-07-04T00:48:30.811Z,46.88
2018-07-04T00:51:45.442Z,46.24
2018-07-04T00:55:00.098Z,46.23
2018-07-04T00:58:14.711Z,45.79
2018-07-04T01:01:29.433Z,47.46
2018-07-04T01:04:43.987Z,48.06
2018-07-04T01:07:58.573Z,47.32
2018-07-04T01:11:13.395Z,47.21
2018-07-04T01:14:28.130Z,47.76
2018-07-04T01:17:42.693Z,47.35
2018-07-04T01:21:02.734Z,47.45
2018-07-04T01:24:17.269Z,48.24
2018-07-04T01:27:31.783Z,47.75
2018-07-04T01:30:46.501Z,47.18
2018-07-04T01:34:01.124Z,47.92
2018-07-04T01:37:15.534Z,48.15
2018-07-04T01:40:30.243Z,48.24
2018-07-04T01:43:45.190Z,48.93
2018-07-04T01:46:59.910Z,48.74
2018-07-04T01:50:14.472Z,48.26
2018-07-04T01:53:29.141Z,49.46
2018-07-04T01:56:43.745Z,48.67
2018-07-04T01:59:58.314Z,48.76
2018-07-04T02:03:12.991Z,49.59
2018-07-04T02:06:27.559Z,48.96
2018-07-04T02:09:42.203Z,48.79
2018-07-04T02:12:56.860Z,49.14
2018-07-04T02:16:11.455Z,49.13
2018-07-04T02:19:25.972Z,49.24
2018-07-04T02:22:40.619Z,49.84
2018-07-04T02:25:55.177Z,49.59
2018-07-04T02:29:09.678Z,49.81
2018-07-04T02:32:24.287Z,49.70
2018-07-04T02:35:38.896Z,49.56
2018-07-04T02:38:53.411Z,49.59
2018-07-04T02:42:07.922Z,48.89
2018-07-04T02:45:22.569Z,48.95
2018-07-04T02:48:37.184Z,49.34
2018-07-04T02:51:51.850Z,49.37
2018-07-04T02:55:06.550Z,49.57
2018-07-04T02:58:21.175Z,49.58
2018-07-04T03:01:35.906Z,49.35
2018-07-04T03:04:50.663Z,49.37
2018-07-04T03:08:06.504Z,50.27
2018-07-04T03:11:21.081Z,49.71
2018-07-04T03:14:35.627Z,48.90
2018-07-04T03:17:50.201Z,49.11
2018-07-04T03:21:04.897Z,48.11
2018-07-04T03:24:19.648Z,47.80
2018-07-04T03:27:34.216Z,47.96
2018-07-04T03:30:48.951Z,48.10
2018-07-04T03:34:03.395Z,47.29
2018-07-04T03:37:17.897Z,47.85
2018-07-04T03:40:32.518Z,47.31
2018-07-04T03:43:47.037Z,47.42
2018-07-04T03:47:01.500Z,47.68
2018-07-04T03:50:16.030Z,47.14
2018-07-04T03:53:30.630Z,47.41
2018-07-04T03:56:45.154Z,47.10
2018-07-04T03:59:59.649Z,47.77
2018-07-04T04:03:14.091Z,47.82
2018-07-04T04:06:28.671Z,47.69
2018-07-04T04:09:43.253Z,48.32
2018-07-04T04:12:57.818Z,48.76
2018-07-04T04:16:12.602Z,48.11
2018-07-04T04:19:31.791Z,48.22
2018-07-04T04:22:46.382Z,47.81
2018-07-04T04:26:01.079Z,47.41
2018-07-04T04:29:15.743Z,47.68
2018-07-04T04:32:30.386Z,47.13
2018-07-04T04:35:44.881Z,46.94
2018-07-04T04:38:59.384Z,46.50
2018-07-04T04:42:14.038Z,46.47
2018-07-04T04:45:28.612Z,46.76
2018-07-04T04:48:43.317Z,45.92
2018-07-04T04:51:58.046Z,46.31
2018-07-04T04:55:13.025Z,46.45
2018-07-04T04:58:27.470Z,46.14
2018-07-04T05:01:42.066Z,46.95
2018-07-04T05:04:56.717Z,46.15
2018-07-04T05:08:11.150Z,46.30
2018-07-04T05:11:25.779Z,45.95
2018-07-04T05:14:40.270Z,45.67
2018-07-04T05:17:54.881Z,45.33
2018-07-04T05:21:09.387Z,45.53
2018-07-04T05:24:23.975Z,45.26
2018-07-04T05:27:38.561Z,44.72
2018-07-04T05:30:53.059Z,45.27
2018-07-04T05:34:07.618Z,43.54
2018-07-04T05:37:22.178Z,43.98
2018-07-04T05:40:36.738Z,43.10
2018-07-04T05:43:51.445Z,43.71
2018-07-04T05:47:06.071Z,43.40
2018-07-04T05:50:20.602Z,43.52
2018-07-04T05:53:35.167Z,43.61
2018-07-04T05:56:49.654Z,41.09
2018-07-04T06:00:04.156Z,41.13
2018-07-04T06:03:18.773Z,41.55
2018-07-04T06:06:33.262Z,41.91
2018-07-04T06:09:47.871Z,40.55
2018-07-04T06:13:02.530Z,39.81
2018-07-04T06:16:17.200Z,40.93
2018-07-04T06:19:31.823Z,42.56
2018-07-04T06:22:46.368Z,47.67
2018-07-04T06:26:00.942Z,48.08
2018-07-04T06:29:15.587Z,46.66
2018-07-04T06:32:30.330Z,47.45
2018-07-04T06:35:45.125Z,46.86
2018-07-04T06:38:47.331Z,47.53
2018-07-04T06:41:49.539Z,45.28
2018-07-04T06:44:51.720Z,45.98
2018-07-04T06:47:53.903Z,47.42
2018-07-04T06:50:56.130Z,47.41
2018-07-04T06:53:58.372Z,42.54
2018-07-04T06:57:00.513Z,47.35
2018-07-04T07:00:02.750Z,47.95
2018-07-04T07:03:17.476Z,47.00
2018-07-04T07:06:32.239Z,46.67
2018-07-04T07:09:46.931Z,43.80
2018-07-04T07:13:01.391Z,45.81
2018-07-04T07:16:16.152Z,43.51
2018-07-04T07:19:30.677Z,44.62
2018-07-04T07:22:45.355Z,42.60
2018-07-04T07:26:00.012Z,43.41
2018-07-04T07:29:14.539Z,41.48
2018-07-04T07:32:29.379Z,38.38
2018-07-04T07:35:43.961Z,43.09
2018-07-04T07:38:58.538Z,41.71
2018-07-04T07:42:13.377Z,40.84
2018-07-04T07:45:28.143Z,39.52
2018-07-04T07:48:43.018Z,39.54
2018-07-04T07:51:58.437Z,38.68
2018-07-04T07:55:13.800Z,40.08
2018-07-04T07:58:28.341Z,37.67
2018-07-04T08:01:42.877Z,38.30
2018-07-04T08:04:57.557Z,36.80
2018-07-04T08:08:12.045Z,36.58
2018-07-04T08:11:28.258Z,38.29
2018-07-04T08:14:43.300Z,36.51
2018-07-04T08:17:58.480Z,37.57
2018-07-04T08:21:13.067Z,35.57
2018-07-04T08:24:28.595Z,35.88
2018-07-04T08:27:43.154Z,34.79
2018-07-04T08:31:00.293Z,35.29
2018-07-04T08:34:15.009Z,35.21
2018-07-04T08:37:30.565Z,34.23
2018-07-04T08:40:46.155Z,34.80
2018-07-04T08:44:00.788Z,32.85
2018-07-04T08:47:15.428Z,33.06
2018-07-04T08:50:30.163Z,32.98
2018-07-04T08:53:45.738Z,31.92
2018-07-04T08:57:00.421Z,33.24
2018-07-04T09:00:15.089Z,31.81
2018-07-04T09:03:29.784Z,32.30
2018-07-04T09:06:44.426Z,32.91
2018-07-04T09:09:59.278Z,32.36
2018-07-04T09:13:13.873Z,31.47
2018-07-04T09:16:28.471Z,30.49
2018-07-04T09:19:43.146Z,30.68
2018-07-04T09:22:57.721Z,30.28
2018-07-04T09:26:12.450Z,30.48
2018-07-04T09:29:26.975Z,30.67
2018-07-04T09:32:41.806Z,29.96
2018-07-04T09:35:56.475Z,30.22
2018-07-04T09:39:12.608Z,28.72
2018-07-04T09:42:27.418Z,29.01
2018-07-04T09:45:42.265Z,29.34
2018-07-04T09:48:57.026Z,29.17
2018-07-04T09:52:11.779Z,28.24
2018-07-04T09:55:26.254Z,28.66
2018-07-04T09:58:40.875Z,27.95
2018-07-04T10:01:55.535Z,26.74
2018-07-04T10:05:10.220Z,27.18
2018-07-04T10:08:25.222Z,26.42
2018-07-04T10:11:39.860Z,26.73
2018-07-04T10:14:54.531Z,27.39
2018-07-04T10:18:09.250Z,25.75
2018-07-04T10:21:23.895Z,25.71
2018-07-04T10:24:38.672Z,26.60
2018-07-04T10:27:53.421Z,24.57
2018-07-04T10:31:07.872Z,25.28
2018-07-04T10:34:22.694Z,24.28
2018-07-04T10:37:37.537Z,24.49
2018-07-04T10:40:52.160Z,24.95
2018-07-04T10:44:06.734Z,25.76
2018-07-04T10:47:21.604Z,24.36
2018-07-04T10:50:36.275Z,24.68
2018-07-04T10:53:50.994Z,24.18
2018-07-04T10:57:05.766Z,25.64
2018-07-04T11:00:20.290Z,23.21
2018-07-04T11:03:35.839Z,23.44
2018-07-04T11:06:50.428Z,23.54
2018-07-04T11:10:04.943Z,23.54
2018-07-04T11:13:19.632Z,23.51
2018-07-04T11:16:34.149Z,23.93
2018-07-04T11:19:48.799Z,23.20
2018-07-04T11:23:03.455Z,23.49
2018-07-04T11:26:18.032Z,22.60
2018-07-04T11:29:32.844Z,23.70
2018-07-04T11:32:48.096Z,24.37
2018-07-04T11:36:02.548Z,24.15
2018-07-04T11:39:17.186Z,24.15
2018-07-04T11:42:31.918Z,24.38
2018-07-04T11:45:46.594Z,24.04
2018-07-04T11:48:48.765Z,24.09
2018-07-04T11:51:50.960Z,23.98
2018-07-04T11:54:53.273Z,23.38
2018-07-04T11:57:55.431Z,24.20
2018-07-04T12:00:57.678Z,22.86
2018-07-04T12:04:12.205Z,22.80
2018-07-04T12:07:14.475Z,22.44
2018-07-04T12:10:17.517Z,23.19
2018-07-04T12:13:20.910Z,21.84
2018-07-04T12:16:23.147Z,23.09
2018-07-04T12:19:25.720Z,22.05
2018-07-04T12:22:27.888Z,22.40
2018-07-04T12:25:30.123Z,23.38
2018-07-04T12:28:34.154Z,22.76
2018-07-04T12:31:36.365Z,23.25
2018-07-04T12:34:38.683Z,22.58
2018-07-04T12:37:42.010Z,22.13
2018-07-04T12:40:44.278Z,23.17
2018-07-04T12:43:46.587Z,22.14
2018-07-04T12:46:49.553Z,22.09
2018-07-04T12:49:51.847Z,20.80
2018-07-04T12:52:54.488Z,21.21
2018-07-04T12:56:09.087Z,21.62
2018-07-04T12:59:24.152Z,20.84
2018-07-04T13:02:39.427Z,21.35
2018-07-04T13:05:54.600Z,21.18
2018-07-04T13:09:09.398Z,21.72
2018-07-04T13:12:23.823Z,21.05
2018-07-04T13:15:39.212Z,20.65
2018-07-04T13:18:53.992Z,19.67
2018-07-04T13:22:09.260Z,20.50
2018-07-04T13:25:27.238Z,18.06
2018-07-04T13:28:41.967Z,19.26
2018-07-04T13:31:57.545Z,17.44
2018-07-04T13:35:12.240Z,18.89
2018-07-04T13:38:26.892Z,17.68
2018-07-04T13:41:41.776Z,17.89
2018-07-04T13:44:56.377Z,18.53
2018-07-04T13:48:10.941Z,18.78
2018-07-04T13:51:25.525Z,18.71
2018-07-04T13:54:40.197Z,19.18
2018-07-04T13:57:55.422Z,20.04
2018-07-04T14:01:09.919Z,20.54
2018-07-04T14:04:24.562Z,19.58
2018-07-04T14:07:39.189Z,20.56
2018-07-04T14:10:54.291Z,20.28
2018-07-04T14:14:11.689Z,20.53
2018-07-04T14:17:26.377Z,21.14
2018-07-04T14:20:41.286Z,21.18
2018-07-04T14:23:56.108Z,27.89
2018-07-04T14:27:10.811Z,21.67
2018-07-04T14:30:25.555Z,21.66
2018-07-04T14:33:40.216Z,22.37
2018-07-04T14:36:55.472Z,21.49
2018-07-04T14:40:10.023Z,21.78
2018-07-04T14:43:24.733Z,21.80
2018-07-04T14:46:39.498Z,22.68
2018-07-04T14:49:54.161Z,21.65
2018-07-04T14:53:08.900Z,23.20
2018-07-04T14:56:23.652Z,23.00
2018-07-04T14:59:38.305Z,23.02
2018-07-04T15:02:53.298Z,22.86
2018-07-04T15:06:07.970Z,22.01
2018-07-04T15:09:23.074Z,23.03
2018-07-04T15:12:37.841Z,22.29
2018-07-04T15:15:52.466Z,22.28
2018-07-04T15:19:07.254Z,23.00
2018-07-04T15:22:21.985Z,22.23
2018-07-04T15:25:36.886Z,22.14
2018-07-04T15:28:51.737Z,22.31
2018-07-04T15:32:06.473Z,22.73
2018-07-04T15:35:21.152Z,22.19
2018-07-04T15:38:35.832Z,22.27
2018-07-04T15:41:50.575Z,22.33
2018-07-04T15:45:05.246Z,22.66
2018-07-04T15:48:19.843Z,23.18
2018-07-04T15:51:34.527Z,22.68
2018-07-04T15:54:49.204Z,23.15
2018-07-04T15:58:03.988Z,23.30
2018-07-04T16:01:18.568Z,23.37
2018-07-04T16:04:33.144Z,23.08
2018-07-04T16:07:47.804Z,22.50
2018-07-04T16:11:02.721Z,23.61
2018-07-04T16:14:17.381Z,28.91
2018-07-04T16:17:32.104Z,26.04
2018-07-04T16:20:46.739Z,26.84
2018-07-04T16:24:01.336Z,24.73
2018-07-04T16:27:16.034Z,25.79
2018-07-04T16:30:30.833Z,27.58
2018-07-04T16:33:45.701Z,24.77
2018-07-04T16:37:00.468Z,28.32
2018-07-04T16:40:15.013Z,24.70
2018-07-04T16:43:29.853Z,24.40
2018-07-04T16:46:44.715Z,23.99
2018-07-04T16:49:59.615Z,24.33
2018-07-04T16:53:14.102Z,25.35
2018-07-04T16:56:28.974Z,25.93
2018-07-04T16:59:43.615Z,25.58
2018-07-04T17:02:58.196Z,26.06
2018-07-04T17:06:13.472Z,26.84
2018-07-04T17:09:28.218Z,26.53
2018-07-04T17:12:42.941Z,24.63
2018-07-04T17:15:57.688Z,24.37
2018-07-04T17:19:12.259Z,25.41
2018-07-04T17:22:27.172Z,26.75
2018-07-04T17:25:42.004Z,25.20
2018-07-04T17:28:56.843Z,26.72
2018-07-04T17:32:11.728Z,27.49
2018-07-04T17:35:26.543Z,26.17
2018-07-04T17:38:41.183Z,26.73
2018-07-04T17:41:57.538Z,26.23
2018-07-04T17:45:13.529Z,26.03
2018-07-04T17:49:01.047Z,25.08
2018-07-04T17:52:28.462Z,25.94
2018-07-04T17:55:51.406Z,26.39
2018-07-04T18:03:13.877Z,27.14
2018-07-04T18:13:44.182Z,28.45
2018-07-04T18:17:14.135Z,29.36
2018-07-04T18:20:58.154Z,30.01
2018-07-04T18:24:15.793Z,29.89
2018-07-04T18:27:36.379Z,29.70
2018-07-04T18:31:05.163Z,29.61
2018-07-04T18:34:23.753Z,29.86
2018-07-04T18:37:55.402Z,29.94
2018-07-04T18:49:18.730Z,30.65
2018-07-04T18:52:33.997Z,30.93
2018-07-04T18:55:49.395Z,31.77
2018-07-04T18:59:05.697Z,31.28
2018-07-04T19:02:20.928Z,31.12
2018-07-04T19:05:36.165Z,32.07
2018-07-04T19:08:52.179Z,32.33
2018-07-04T19:12:07.963Z,32.07
2018-07-04T19:15:23.311Z,33.07
2018-07-04T19:18:38.748Z,32.58
2018-07-04T19:21:55.458Z,32.22
2018-07-04T19:25:11.889Z,32.67
2018-07-04T19:28:27.585Z,33.32
2018-07-04T19:31:43.572Z,32.79
2018-07-04T19:35:00.440Z,31.87
2018-07-04T19:38:16.213Z,32.48
2018-07-04T19:41:32.082Z,32.78
2018-07-04T19:44:47.113Z,32.77
2018-07-04T19:48:01.888Z,32.66
2018-07-04T19:51:16.795Z,33.17
2018-07-04T19:54:31.822Z,32.94
2018-07-04T19:57:46.714Z,33.22
2018-07-04T20:01:01.456Z,32.91
2018-07-04T20:04:16.459Z,33.67
2018-07-04T20:07:31.261Z,33.36
2018-07-04T20:10:46.054Z,34.53
2018-07-04T20:14:01.665Z,34.35
2018-07-04T20:17:16.815Z,34.13
2018-07-04T20:20:31.418Z,33.79
2018-07-04T20:23:46.427Z,34.00
2018-07-04T20:27:01.423Z,34.29
2018-07-04T20:30:16.263Z,35.21
2018-07-04T20:33:31.133Z,34.59
2018-07-04T20:36:46.256Z,34.79
2018-07-04T20:40:01.487Z,34.65
2018-07-04T20:43:16.177Z,34.59
2018-07-04T20:46:30.835Z,34.30
2018-07-04T20:49:45.694Z,36.26
2018-07-04T20:53:00.531Z,35.78
2018-07-04T20:56:15.179Z,35.29
2018-07-04T20:59:29.874Z,36.30
2018-07-04T21:02:44.683Z,36.82
2018-07-04T21:05:59.403Z,36.72
2018-07-04T21:09:14.102Z,36.42
2018-07-04T21:12:28.824Z,35.69
2018-07-04T21:15:43.544Z,36.74
2018-07-04T21:18:58.096Z,35.64
2018-07-04T21:22:12.821Z,36.05
2018-07-04T21:25:27.646Z,35.51
2018-07-04T21:28:42.237Z,36.48
2018-07-04T21:31:56.935Z,36.59
2018-07-04T21:35:11.616Z,36.50
2018-07-04T21:38:26.307Z,36.46
2018-07-04T21:41:40.822Z,36.55
2018-07-04T21:44:55.470Z,37.61
2018-07-04T21:48:10.172Z,36.91
2018-07-04T21:51:24.786Z,37.72
2018-07-04T21:54:39.383Z,36.60
2018-07-04T21:57:54.095Z,37.77
2018-07-04T22:01:08.825Z,37.58
2018-07-04T22:04:23.512Z,38.17
2018-07-04T22:07:38.164Z,38.36
2018-07-04T22:10:52.685Z,37.90
2018-07-04T22:14:07.488Z,39.02
2018-07-04T22:17:22.072Z,39.05
2018-07-04T22:20:36.648Z,39.64
2018-07-04T22:23:51.415Z,39.57
2018-07-04T22:27:06.037Z,39.13
2018-07-04T22:30:20.488Z,39.20
2018-07-04T22:33:35.213Z,39.59
2018-07-04T22:36:49.948Z,40.30
2018-07-04T22:40:04.639Z,39.36
2018-07-04T22:43:19.318Z,39.61
2018-07-04T22:46:34.098Z,39.65
2018-07-04T22:49:48.775Z,39.81
2018-07-04T22:53:03.464Z,39.11
2018-07-04T22:56:18.465Z,40.34
2018-07-04T22:59:33.066Z,40.32
2018-07-04T23:02:47.691Z,41.24
2018-07-04T23:06:02.444Z,41.73
2018-07-04T23:09:16.970Z,41.81
2018-07-04T23:12:31.481Z,41.68
2018-07-04T23:15:46.023Z,41.37
2018-07-04T23:19:00.652Z,42.41
2018-07-04T23:22:15.254Z,41.64
2018-07-04T23:25:33.723Z,42.90
2018-07-04T23:28:48.223Z,42.08
2018-07-04T23:32:02.959Z,42.26
2018-07-04T23:35:17.652Z,41.63
2018-07-04T23:38:32.079Z,41.95
2018-07-04T23:41:46.523Z,41.94
2018-07-04T23:45:01.127Z,42.59
2018-07-04T23:48:16.114Z,42.35
2018-07-04T23:51:30.925Z,43.82
2018-07-04T23:54:45.453Z,42.50
2018-07-04T23:57:59.936Z,43.01
