createdAt,value
2022-08-20T00:01:02.288Z,58.73
2022-08-20T00:02:05.289Z,58.63
2022-08-20T00:03:14.145Z,59.00
2022-08-20T00:04:16.463Z,58.88
2022-08-20T00:05:27.824Z,59.06
2022-08-20T00:06:30.107Z,59.06
2022-08-20T00:07:32.330Z,59.17
2022-08-20T00:08:34.884Z,58.99
2022-08-20T00:09:37.247Z,59.12
2022-08-20T00:10:42.064Z,59.14
2022-08-20T00:11:44.246Z,58.79
2022-08-20T00:12:49.260Z,59.10
2022-08-20T00:13:55.094Z,59.29
2022-08-20T00:14:57.343Z,59.34
2022-08-20T00:16:00.210Z,59.23
2022-08-20T00:17:04.246Z,59.22
2022-08-20T00:18:07.666Z,59.04
2022-08-20T00:19:10.228Z,59.37
2022-08-20T00:20:13.937Z,59.44
2022-08-20T00:21:19.033Z,59.15
2022-08-20T00:22:21.876Z,59.30
2022-08-20T00:23:25.053Z,59.22
2022-08-20T00:24:27.263Z,59.34
2022-08-20T00:25:29.779Z,59.31
2022-08-20T00:26:32.066Z,59.13
2022-08-20T00:27:34.298Z,59.27
2022-08-20T00:28:37.021Z,59.63
2022-08-20T00:29:39.260Z,59.34
2022-08-20T00:30:44.729Z,59.19
2022-08-20T00:31:46.964Z,59.54
2022-08-20T00:33:00.375Z,59.14
2022-08-20T00:34:02.694Z,59.27
2022-08-20T00:35:05.252Z,59.46
2022-08-20T00:36:10.831Z,59.30
2022-08-20T00:37:13.102Z,59.62
2022-08-20T00:38:15.682Z,59.31
2022-08-20T00:39:17.948Z,59.57
2022-08-20T00:40:31.074Z,59.33
2022-08-20T00:41:33.311Z,59.48
2022-08-20T00:42:51.036Z,59.36
2022-08-20T00:44:19.222Z,59.54
2022-08-20T00:45:21.697Z,59.81
2022-08-20T00:46:30.899Z,59.70
2022-08-20T00:47:34.389Z,59.69
2022-08-20T00:48:39.951Z,59.65
2022-08-20T00:49:42.194Z,59.74
2022-08-20T00:50:45.681Z,59.79
2022-08-20T00:51:53.546Z,59.76
2022-08-20T00:52:56.190Z,59.92
2022-08-20T00:54:17.006Z,59.75
2022-08-20T00:55:24.399Z,59.65
2022-08-20T00:56:30.712Z,59.70
2022-08-20T00:57:53.301Z,59.76
2022-08-20T00:59:01.992Z,59.96
2022-08-20T01:00:11.721Z,59.96
2022-08-20T01:01:15.854Z,60.08
2022-08-20T01:02:21.465Z,59.72
2022-08-20T01:03:24.347Z,59.63
2022-08-20T01:04:33.715Z,59.75
2022-08-20T01:05:42.658Z,60.07
2022-08-20T01:06:45.053Z,59.73
2022-08-20T01:07:48.503Z,59.87
2022-08-20T01:08:53.935Z,60.21
2022-08-20T01:09:59.552Z,60.11
2022-08-20T01:11:10.191Z,60.04
2022-08-20T01:12:14.391Z,60.20
2022-08-20T01:13:22.010Z,60.24
2022-08-20T01:14:28.690Z,60.38
2022-08-20T01:15:31.984Z,60.60
2022-08-20T01:16:36.702Z,60.51
2022-08-20T01:17:47.354Z,60.42
2022-08-20T01:18:50.645Z,60.51
2022-08-20T01:19:57.805Z,60.66
2022-08-20T01:21:04.193Z,60.97
2022-08-20T01:22:28.237Z,61.01
2022-08-20T01:23:44.843Z,60.94
2022-08-20T01:24:50.449Z,60.81
2022-08-20T01:26:09.706Z,60.81
2022-08-20T01:27:11.960Z,60.95
2022-08-20T01:28:22.861Z,61.16
2022-08-20T01:29:29.419Z,61.13
2022-08-20T01:30:33.108Z,61.21
2022-08-20T01:31:38.828Z,61.35
2022-08-20T01:32:41.187Z,61.21
2022-08-20T01:33:44.665Z,61.39
2022-08-20T01:34:48.562Z,61.41
2022-08-20T01:35:52.250Z,61.41
2022-08-20T01:36:57.721Z,61.64
2022-08-20T01:37:59.918Z,61.28
2022-08-20T01:39:05.102Z,61.42
2022-08-20T01:40:14.145Z,61.63
2022-08-20T01:41:41.425Z,61.41
2022-08-20T01:42:59.205Z,61.66
2022-08-20T01:44:03.155Z,61.62
2022-08-20T01:45:08.067Z,61.82
2022-08-20T01:46:10.545Z,61.77
2022-08-20T01:47:16.237Z,61.59
2022-08-20T01:48:19.643Z,61.99
2022-08-20T01:49:23.412Z,61.85
2022-08-20T01:50:30.768Z,61.84
2022-08-20T01:51:32.988Z,61.94
2022-08-20T01:52:56.988Z,61.69
2022-08-20T01:54:00.045Z,62.06
2022-08-20T01:55:02.657Z,61.86
2022-08-20T01:56:08.172Z,61.99
2022-08-20T01:57:13.923Z,62.21
2022-08-20T01:58:17.221Z,62.22
2022-08-20T01:59:19.535Z,62.46
2022-08-20T02:00:22.946Z,62.41
2022-08-20T02:01:27.597Z,62.47
2022-08-20T02:02:29.831Z,62.41
2022-08-20T02:03:37.392Z,62.56
2022-08-20T02:04:41.795Z,62.60
2022-08-20T02:05:44.171Z,62.48
2022-08-20T02:06:56.567Z,62.43
2022-08-20T02:08:00.334Z,62.74
2022-08-20T02:09:04.837Z,62.66
2022-08-20T02:10:11.149Z,62.64
2022-08-20T02:11:13.731Z,62.57
2022-08-20T02:12:17.747Z,62.56
2022-08-20T02:13:21.040Z,62.96
2022-08-20T02:14:23.679Z,62.98
2022-08-20T02:15:34.416Z,63.22
2022-08-20T02:16:41.746Z,63.31
2022-08-20T02:17:44.034Z,63.09
2022-08-20T02:18:46.993Z,63.19
2022-08-20T02:19:57.025Z,63.23
2022-08-20T02:20:59.877Z,63.18
2022-08-20T02:22:07.215Z,63.52
2022-08-20T02:23:10.186Z,63.26
2022-08-20T02:24:13.054Z,63.51
2022-08-20T02:25:17.636Z,63.50
2022-08-20T02:26:19.921Z,63.36
2022-08-20T02:27:24.435Z,63.31
2022-08-20T02:28:27.838Z,63.42
2022-08-20T02:29:30.131Z,63.31
2022-08-20T02:30:36.286Z,63.38
2022-08-20T02:31:43.595Z,63.31
2022-08-20T02:33:04.493Z,63.37
2022-08-20T02:34:21.738Z,63.40
2022-08-20T02:35:25.700Z,63.69
2022-08-20T02:36:28.003Z,63.64
2022-08-20T02:37:30.550Z,63.79
2022-08-20T02:38:35.506Z,63.87
2022-08-20T02:39:37.803Z,63.68
2022-08-20T02:40:40.102Z,63.79
2022-08-20T02:41:42.466Z,63.76
2022-08-20T02:42:47.239Z,63.81
2022-08-20T02:43:51.336Z,64.01
2022-08-20T02:44:54.634Z,64.13
2022-08-20T02:45:56.934Z,63.88
2022-08-20T02:47:00.361Z,64.22
2022-08-20T02:48:04.133Z,64.05
2022-08-20T02:49:06.422Z,64.11
2022-08-20T02:50:14.387Z,64.34
2022-08-20T02:51:16.708Z,64.34
2022-08-20T02:52:19.108Z,64.26
2022-08-20T02:53:22.681Z,64.57
2022-08-20T02:54:24.857Z,64.38
2022-08-20T02:55:28.222Z,64.57
2022-08-20T02:56:30.646Z,64.30
2022-08-20T02:57:40.621Z,64.21
2022-08-20T02:58:43.196Z,64.37
2022-08-20T02:59:45.444Z,64.33
2022-08-20T03:00:48.801Z,64.41
2022-08-20T03:02:00.191Z,64.56
2022-08-20T03:03:04.565Z,64.64
2022-08-20T03:04:06.805Z,64.60
2022-08-20T03:05:09.523Z,64.79
2022-08-20T03:06:14.085Z,64.69
2022-08-20T03:07:16.408Z,64.38
2022-08-20T03:08:26.261Z,64.58
2022-08-20T03:09:28.508Z,64.72
2022-08-20T03:10:34.062Z,64.89
2022-08-20T03:11:36.585Z,64.73
2022-08-20T03:12:39.124Z,65.09
2022-08-20T03:13:41.296Z,64.76
2022-08-20T03:14:44.175Z,64.68
2022-08-20T03:15:58.764Z,64.81
2022-08-20T03:17:01.567Z,65.02
2022-08-20T03:18:03.866Z,65.22
2022-08-20T03:19:06.034Z,65.27
2022-08-20T03:20:08.958Z,65.15
2022-08-20T03:21:14.636Z,65.27
2022-08-20T03:22:17.165Z,65.35
2022-08-20T03:23:21.103Z,65.23
2022-08-20T03:24:23.307Z,65.46
2022-08-20T03:25:25.617Z,65.31
2022-08-20T03:26:29.155Z,65.12
2022-08-20T03:27:33.013Z,65.25
2022-08-20T03:28:39.379Z,65.52
2022-08-20T03:29:41.576Z,65.71
2022-08-20T03:30:44.397Z,65.36
2022-08-20T03:31:48.854Z,65.56
2022-08-20T03:32:51.949Z,65.41
2022-08-20T03:33:54.222Z,65.54
2022-08-20T03:34:56.478Z,65.63
2022-08-20T03:35:58.933Z,65.63
2022-08-20T03:37:01.190Z,65.60
2022-08-20T03:38:08.216Z,65.73
2022-08-20T03:39:13.490Z,65.67
2022-08-20T03:40:24.071Z,65.67
2022-08-20T03:41:26.669Z,65.63
2022-08-20T03:42:29.032Z,65.97
2022-08-20T03:43:31.824Z,65.72
2022-08-20T03:44:34.837Z,65.95
2022-08-20T03:45:39.562Z,65.85
2022-08-20T03:46:41.809Z,65.76
2022-08-20T03:47:44.132Z,65.66
2022-08-20T03:48:46.522Z,66.05
2022-08-20T03:49:51.281Z,66.12
2022-08-20T03:50:53.660Z,65.94
2022-08-20T03:51:58.466Z,66.00
2022-08-20T03:53:01.494Z,65.81
2022-08-20T03:54:03.745Z,66.03
2022-08-20T03:55:08.537Z,65.95
2022-08-20T03:56:11.391Z,66.08
2022-08-20T03:57:16.147Z,66.38
2022-08-20T03:58:19.540Z,66.05
2022-08-20T03:59:23.686Z,66.62
2022-08-20T04:00:31.228Z,66.48
2022-08-20T04:01:46.174Z,66.53
2022-08-20T04:02:49.245Z,66.59
2022-08-20T04:03:55.141Z,66.19
2022-08-20T04:04:57.500Z,66.32
2022-08-20T04:05:59.916Z,66.69
2022-08-20T04:07:13.895Z,66.28
2022-08-20T04:08:20.111Z,66.33
2022-08-20T04:09:22.546Z,66.41
2022-08-20T04:10:25.558Z,66.45
2022-08-20T04:11:27.753Z,66.54
2022-08-20T04:12:30.004Z,66.30
2022-08-20T04:13:32.343Z,66.36
2022-08-20T04:14:36.737Z,66.62
2022-08-20T04:15:40.204Z,66.45
2022-08-20T04:16:43.281Z,66.29
2022-08-20T04:17:48.200Z,66.26
2022-08-20T04:19:01.335Z,66.45
2022-08-20T04:20:07.509Z,66.39
2022-08-20T04:21:11.566Z,66.57
2022-08-20T04:22:14.349Z,66.42
2022-08-20T04:23:16.815Z,66.35
2022-08-20T04:24:22.739Z,66.55
2022-08-20T04:25:36.344Z,66.48
2022-08-20T04:26:39.261Z,66.68
2022-08-20T04:27:42.564Z,66.29
2022-08-20T04:28:44.753Z,66.77
2022-08-20T04:29:47.120Z,66.52
2022-08-20T04:30:51.917Z,66.69
2022-08-20T04:31:55.954Z,66.78
2022-08-20T04:32:59.679Z,66.67
2022-08-20T04:34:02.450Z,66.73
2022-08-20T04:35:07.684Z,66.81
2022-08-20T04:36:10.777Z,66.77
2022-08-20T04:37:17.185Z,67.01
2022-08-20T04:38:26.428Z,66.76
2022-08-20T04:40:10.170Z,66.82
2022-08-20T04:41:22.593Z,67.19
2022-08-20T04:42:26.310Z,67.29
2022-08-20T04:43:31.235Z,67.06
2022-08-20T04:44:33.423Z,67.18
2022-08-20T04:45:35.663Z,66.95
2022-08-20T04:46:41.280Z,66.97
2022-08-20T04:47:43.555Z,67.19
2022-08-20T04:48:48.479Z,66.98
2022-08-20T04:49:51.434Z,67.00
2022-08-20T04:51:01.695Z,66.95
2022-08-20T04:52:06.178Z,66.80
2022-08-20T04:53:10.911Z,67.12
2022-08-20T04:54:14.881Z,67.28
2022-08-20T04:55:17.713Z,66.91
2022-08-20T04:56:24.460Z,67.12
2022-08-20T04:57:26.804Z,67.25
2022-08-20T04:58:35.059Z,67.16
2022-08-20T04:59:37.280Z,67.41
2022-08-20T05:00:39.829Z,67.33
2022-08-20T05:01:42.135Z,67.35
2022-08-20T05:02:44.818Z,67.27
2022-08-20T05:03:49.625Z,67.27
2022-08-20T05:04:51.922Z,67.42
2022-08-20T05:05:54.424Z,67.24
2022-08-20T05:06:56.600Z,67.18
2022-08-20T05:07:59.036Z,67.39
2022-08-20T05:09:01.530Z,67.29
2022-08-20T05:10:05.639Z,67.36
2022-08-20T05:11:35.813Z,67.43
2022-08-20T05:12:31.840Z,67.27
2022-08-20T05:13:34.061Z,67.51
2022-08-20T05:14:36.339Z,67.49
2022-08-20T05:15:39.258Z,67.42
2022-08-20T05:16:41.518Z,67.38
2022-08-20T05:17:44.557Z,67.48
2022-08-20T05:18:50.541Z,67.15
2022-08-20T05:19:54.905Z,67.14
2022-08-20T05:21:02.862Z,67.14
2022-08-20T05:22:05.047Z,67.39
2022-08-20T05:23:12.443Z,67.24
2022-08-20T05:24:15.009Z,67.26
2022-08-20T05:25:17.474Z,66.99
2022-08-20T05:26:20.548Z,67.18
2022-08-20T05:27:27.255Z,66.80
2022-08-20T05:28:32.970Z,67.20
2022-08-20T05:29:39.134Z,66.99
2022-08-20T05:30:43.595Z,67.05
2022-08-20T05:31:45.810Z,67.33
2022-08-20T05:32:49.403Z,67.17
2022-08-20T05:33:51.714Z,67.38
2022-08-20T05:34:54.932Z,67.29
2022-08-20T05:35:58.707Z,67.22
2022-08-20T05:37:04.354Z,67.03
2022-08-20T05:38:13.059Z,67.07
2022-08-20T05:39:16.310Z,67.37
2022-08-20T05:40:18.605Z,67.34
2022-08-20T05:41:29.110Z,67.30
2022-08-20T05:42:32.226Z,67.34
2022-08-20T05:43:34.438Z,67.37
2022-08-20T05:44:38.257Z,67.29
2022-08-20T05:45:42.711Z,67.65
2022-08-20T05:46:47.436Z,67.33
2022-08-20T05:47:54.245Z,67.70
2022-08-20T05:49:01.959Z,67.86
2022-08-20T05:50:06.028Z,67.58
2022-08-20T05:51:11.022Z,67.50
2022-08-20T05:52:15.448Z,67.80
2022-08-20T05:53:19.149Z,67.82
2022-08-20T05:54:22.088Z,67.98
2022-08-20T05:55:24.444Z,67.79
2022-08-20T05:56:30.742Z,67.95
2022-08-20T05:57:34.407Z,67.80
2022-08-20T05:58:37.272Z,67.86
2022-08-20T05:59:39.828Z,67.96
2022-08-20T06:00:42.038Z,68.02
2022-08-20T06:01:44.325Z,68.04
2022-08-20T06:03:05.068Z,68.12
2022-08-20T06:04:27.016Z,68.48
2022-08-20T06:05:31.776Z,68.43
2022-08-20T06:06:46.002Z,68.15
2022-08-20T06:07:50.819Z,68.48
2022-08-20T06:08:56.982Z,68.54
2022-08-20T06:10:00.536Z,68.54
2022-08-20T06:11:03.662Z,68.31
2022-08-20T06:12:08.494Z,68.28
2022-08-20T06:13:14.053Z,68.43
2022-08-20T06:14:17.160Z,68.46
2022-08-20T06:15:21.196Z,68.56
2022-08-20T06:16:29.059Z,68.67
2022-08-20T06:17:36.409Z,68.57
2022-08-20T06:18:41.939Z,68.29
2022-08-20T06:19:47.222Z,68.37
2022-08-20T06:20:50.587Z,68.64
2022-08-20T06:21:53.214Z,68.76
2022-08-20T06:22:56.249Z,68.54
2022-08-20T06:24:01.456Z,68.58
2022-08-20T06:25:07.463Z,68.59
2022-08-20T06:26:09.755Z,68.45
2022-08-20T06:27:15.137Z,68.63
2022-08-20T06:28:20.179Z,68.18
2022-08-20T06:29:22.425Z,68.30
2022-08-20T06:30:25.877Z,68.00
2022-08-20T06:31:28.534Z,68.08
2022-08-20T06:32:32.772Z,68.37
2022-08-20T06:33:35.236Z,68.06
2022-08-20T06:34:37.452Z,67.95
2022-08-20T06:35:39.856Z,67.78
2022-08-20T06:36:42.089Z,67.67
2022-08-20T06:37:44.299Z,67.96
2022-08-20T06:38:46.924Z,67.66
2022-08-20T06:39:53.143Z,67.65
2022-08-20T06:40:56.114Z,67.76
2022-08-20T06:41:58.857Z,67.37
2022-08-20T06:43:01.738Z,67.38
2022-08-20T06:44:06.656Z,67.41
2022-08-20T06:45:11.406Z,67.53
2022-08-20T06:46:14.711Z,67.26
2022-08-20T06:47:19.362Z,67.53
2022-08-20T06:48:21.552Z,67.41
2022-08-20T06:49:23.744Z,67.40
2022-08-20T06:50:31.328Z,67.29
2022-08-20T06:51:34.592Z,67.27
2022-08-20T06:52:52.274Z,67.30
2022-08-20T06:53:56.583Z,67.10
2022-08-20T06:54:58.998Z,67.22
2022-08-20T06:56:02.163Z,67.02
2022-08-20T06:57:04.651Z,66.96
2022-08-20T06:58:32.742Z,66.99
2022-08-20T06:59:33.310Z,66.85
2022-08-20T07:00:37.363Z,66.79
2022-08-20T07:01:39.760Z,67.06
2022-08-20T07:02:42.201Z,67.06
2022-08-20T07:03:54.499Z,67.30
2022-08-20T07:05:00.339Z,66.97
2022-08-20T07:06:02.622Z,67.32
2022-08-20T07:07:04.954Z,67.31
2022-08-20T07:08:12.339Z,67.51
2022-08-20T07:09:14.631Z,67.44
2022-08-20T07:10:21.443Z,67.29
2022-08-20T07:11:27.760Z,67.50
2022-08-20T07:12:30.776Z,67.73
2022-08-20T07:13:33.040Z,67.68
2022-08-20T07:14:35.980Z,67.75
2022-08-20T07:15:39.129Z,67.63
2022-08-20T07:16:42.167Z,67.72
2022-08-20T07:17:50.367Z,67.49
2022-08-20T07:18:52.670Z,67.65
2022-08-20T07:19:54.868Z,67.74
2022-08-20T07:20:58.265Z,67.68
2022-08-20T07:22:00.460Z,68.02
2022-08-20T07:23:08.450Z,67.84
2022-08-20T07:24:10.643Z,68.03
2022-08-20T07:25:16.229Z,68.15
2022-08-20T07:26:18.614Z,67.93
2022-08-20T07:27:22.697Z,67.85
2022-08-20T07:28:28.819Z,68.00
2022-08-20T07:29:51.229Z,68.04
2022-08-20T07:31:15.742Z,67.99
2022-08-20T07:32:37.204Z,68.07
2022-08-20T07:33:44.707Z,67.97
2022-08-20T07:34:47.040Z,67.95
2022-08-20T07:35:50.548Z,68.15
2022-08-20T07:36:52.713Z,68.31
2022-08-20T07:37:57.257Z,68.53
2022-08-20T07:38:59.542Z,68.30
2022-08-20T07:40:13.241Z,68.31
2022-08-20T07:41:15.651Z,68.33
2022-08-20T07:42:18.339Z,68.42
2022-08-20T07:43:23.318Z,68.66
2022-08-20T07:44:29.150Z,68.76
2022-08-20T07:45:34.364Z,68.59
2022-08-20T07:46:36.734Z,68.61
2022-08-20T07:47:42.440Z,68.68
2022-08-20T07:48:47.097Z,68.97
2022-08-20T07:49:49.273Z,68.83
2022-08-20T07:50:52.636Z,68.98
2022-08-20T07:51:58.257Z,68.94
2022-08-20T07:53:00.691Z,69.03
2022-08-20T07:54:10.407Z,69.25
2022-08-20T07:55:15.564Z,69.04
2022-08-20T07:56:21.586Z,69.30
2022-08-20T07:57:23.780Z,69.30
2022-08-20T07:58:27.672Z,69.25
2022-08-20T07:59:35.840Z,69.37
2022-08-20T08:00:38.688Z,69.29
2022-08-20T08:01:40.965Z,69.24
2022-08-20T08:02:43.349Z,69.08
2022-08-20T08:03:49.601Z,69.34
2022-08-20T08:04:52.557Z,69.22
2022-08-20T08:05:55.779Z,69.03
2022-08-20T08:07:00.247Z,69.18
2022-08-20T08:08:07.159Z,68.92
2022-08-20T08:09:14.249Z,69.17
2022-08-20T08:10:20.215Z,69.24
2022-08-20T08:11:22.684Z,69.01
2022-08-20T08:12:29.049Z,69.00
2022-08-20T08:13:35.905Z,69.16
2022-08-20T08:14:39.912Z,69.05
2022-08-20T08:15:46.781Z,68.72
2022-08-20T08:16:49.673Z,69.03
2022-08-20T08:17:55.540Z,68.66
2022-08-20T08:18:58.565Z,68.95
2022-08-20T08:20:01.439Z,68.67
2022-08-20T08:21:05.689Z,68.95
2022-08-20T08:22:14.356Z,68.90
2022-08-20T08:23:24.680Z,68.65
2022-08-20T08:24:34.587Z,68.98
2022-08-20T08:25:36.994Z,68.58
2022-08-20T08:26:39.453Z,68.91
2022-08-20T08:27:41.959Z,68.82
2022-08-20T08:28:44.580Z,68.78
2022-08-20T08:29:47.182Z,68.61
2022-08-20T08:30:49.744Z,68.75
2022-08-20T08:31:51.960Z,68.83
2022-08-20T08:33:13.138Z,68.70
2022-08-20T08:34:15.392Z,69.08
2022-08-20T08:35:17.871Z,68.94
2022-08-20T08:36:20.095Z,68.98
2022-08-20T08:37:22.372Z,68.97
2022-08-20T08:38:25.994Z,68.80
2022-08-20T08:39:31.754Z,69.06
2022-08-20T08:40:37.529Z,68.93
2022-08-20T08:41:49.984Z,68.54
2022-08-20T08:42:58.580Z,68.48
2022-08-20T08:44:08.317Z,68.25
2022-08-20T08:45:13.230Z,68.18
2022-08-20T08:46:18.928Z,68.43
2022-08-20T08:47:31.927Z,68.13
2022-08-20T08:48:37.617Z,68.24
2022-08-20T08:49:40.164Z,68.05
2022-08-20T08:50:52.900Z,68.04
2022-08-20T08:52:05.101Z,67.98
2022-08-20T08:53:15.572Z,67.84
2022-08-20T08:54:22.145Z,67.95
2022-08-20T08:55:27.550Z,67.99
2022-08-20T08:56:30.914Z,68.07
2022-08-20T08:57:33.874Z,67.68
2022-08-20T08:58:36.641Z,67.92
2022-08-20T08:59:48.566Z,67.71
2022-08-20T09:01:13.786Z,67.96
2022-08-20T09:02:38.899Z,67.95
2022-08-20T09:03:44.848Z,67.92
2022-08-20T09:04:47.527Z,67.92
2022-08-20T09:05:53.265Z,68.04
2022-08-20T09:06:55.539Z,67.59
2022-08-20T09:07:59.390Z,67.66
2022-08-20T09:09:04.155Z,67.69
2022-08-20T09:10:08.628Z,67.62
2022-08-20T09:11:10.891Z,67.46
2022-08-20T09:12:19.124Z,67.25
2022-08-20T09:13:23.999Z,67.34
2022-08-20T09:14:26.180Z,67.33
2022-08-20T09:15:28.357Z,67.07
2022-08-20T09:16:45.722Z,67.20
2022-08-20T09:17:53.827Z,67.07
2022-08-20T09:18:56.036Z,67.37
2022-08-20T09:19:58.245Z,67.21
2022-08-20T09:21:00.547Z,67.07
2022-08-20T09:22:14.126Z,67.20
2022-08-20T09:23:16.442Z,67.02
2022-08-20T09:24:18.874Z,67.27
2022-08-20T09:25:21.748Z,67.25
2022-08-20T09:26:23.921Z,67.31
2022-08-20T09:27:32.215Z,67.50
2022-08-20T09:28:37.163Z,67.31
2022-08-20T09:29:39.941Z,67.41
2022-08-20T09:30:42.280Z,67.62
2022-08-20T09:31:46.521Z,67.51
2022-08-20T09:32:48.784Z,67.24
2022-08-20T09:33:52.054Z,67.62
2022-08-20T09:34:56.580Z,67.60
2022-08-20T09:35:58.788Z,67.09
2022-08-20T09:37:01.134Z,67.23
2022-08-20T09:38:03.510Z,66.95
2022-08-20T09:39:05.738Z,67.12
2022-08-20T09:40:09.438Z,67.26
2022-08-20T09:41:11.674Z,67.10
2022-08-20T09:42:17.178Z,67.30
2022-08-20T09:43:19.483Z,67.31
2022-08-20T09:44:21.725Z,67.22
2022-08-20T09:45:24.306Z,67.10
2022-08-20T09:46:27.231Z,67.17
2022-08-20T09:47:29.835Z,67.32
2022-08-20T09:48:32.350Z,67.11
2022-08-20T09:49:36.897Z,67.33
2022-08-20T09:50:46.189Z,66.94
2022-08-20T09:51:48.492Z,67.01
2022-08-20T09:52:53.652Z,67.17
2022-08-20T09:53:56.050Z,67.13
2022-08-20T09:55:04.217Z,66.99
2022-08-20T09:56:06.719Z,67.10
2022-08-20T09:57:09.861Z,66.93
2022-08-20T09:58:35.161Z,66.81
2022-08-20T09:59:37.684Z,67.01
2022-08-20T10:00:40.577Z,66.87
2022-08-20T10:01:42.886Z,66.97
2022-08-20T10:02:45.328Z,66.98
2022-08-20T10:03:51.199Z,66.78
2022-08-20T10:04:53.575Z,66.63
2022-08-20T10:05:55.759Z,66.47
2022-08-20T10:06:58.004Z,66.89
2022-08-20T10:08:00.267Z,66.76
2022-08-20T10:09:03.397Z,66.91
2022-08-20T10:10:09.163Z,66.64
2022-08-20T10:11:11.712Z,66.91
2022-08-20T10:12:14.192Z,66.47
2022-08-20T10:13:16.416Z,66.64
2022-08-20T10:14:18.686Z,66.66
2022-08-20T10:15:20.991Z,66.62
2022-08-20T10:16:23.188Z,66.51
2022-08-20T10:17:25.414Z,66.79
2022-08-20T10:18:27.608Z,66.88
2022-08-20T10:19:31.316Z,66.71
2022-08-20T10:20:35.702Z,66.46
2022-08-20T10:21:38.986Z,66.41
2022-08-20T10:22:42.295Z,66.33
2022-08-20T10:23:44.552Z,66.35
2022-08-20T10:24:46.768Z,66.51
2022-08-20T10:25:48.996Z,66.13
2022-08-20T10:26:54.488Z,66.08
2022-08-20T10:27:57.068Z,66.13
2022-08-20T10:28:59.394Z,66.28
2022-08-20T10:30:02.283Z,66.15
2022-08-20T10:31:08.625Z,66.33
2022-08-20T10:32:14.805Z,66.13
2022-08-20T10:33:17.136Z,66.31
2022-08-20T10:34:19.623Z,66.33
2022-08-20T10:35:21.966Z,66.25
2022-08-20T10:36:24.178Z,65.98
2022-08-20T10:37:26.858Z,66.03
2022-08-20T10:38:29.055Z,66.09
2022-08-20T10:39:31.535Z,66.35
2022-08-20T10:40:33.908Z,66.59
2022-08-20T10:41:41.028Z,66.55
2022-08-20T10:42:43.917Z,66.63
2022-08-20T10:43:46.364Z,66.59
2022-08-20T10:44:48.783Z,66.52
2022-08-20T10:45:51.275Z,66.65
2022-08-20T10:46:53.602Z,66.42
2022-08-20T10:48:01.009Z,66.55
2022-08-20T10:49:03.411Z,66.40
2022-08-20T10:50:09.052Z,66.45
2022-08-20T10:51:11.346Z,66.42
2022-08-20T10:52:14.049Z,66.34
2022-08-20T10:53:17.263Z,66.47
2022-08-20T10:54:19.531Z,66.76
2022-08-20T10:55:21.779Z,66.36
2022-08-20T10:56:24.093Z,66.35
2022-08-20T10:57:28.916Z,66.58
2022-08-20T10:58:39.249Z,66.72
2022-08-20T10:59:44.029Z,66.42
2022-08-20T11:00:47.137Z,66.58
2022-08-20T11:01:49.427Z,66.42
2022-08-20T11:02:52.043Z,66.63
2022-08-20T11:03:54.253Z,66.51
2022-08-20T11:04:56.963Z,66.63
2022-08-20T11:06:01.792Z,66.69
2022-08-20T11:07:55.439Z,66.70
2022-08-20T11:08:57.048Z,66.48
2022-08-20T11:09:59.465Z,66.36
2022-08-20T11:11:02.206Z,66.26
2022-08-20T11:12:04.820Z,66.24
2022-08-20T11:13:08.437Z,66.13
2022-08-20T11:14:10.646Z,65.95
2022-08-20T11:15:13.729Z,66.24
2022-08-20T11:16:15.953Z,66.18
2022-08-20T11:17:23.666Z,65.84
2022-08-20T11:18:26.093Z,66.09
2022-08-20T11:19:28.684Z,66.18
2022-08-20T11:20:32.441Z,65.94
2022-08-20T11:21:34.643Z,65.88
2022-08-20T11:22:37.253Z,65.90
2022-08-20T11:23:39.534Z,66.10
2022-08-20T11:24:42.029Z,66.19
2022-08-20T11:25:48.448Z,66.10
2022-08-20T11:26:53.340Z,66.19
2022-08-20T11:27:57.072Z,66.16
2022-08-20T11:28:59.384Z,66.01
2022-08-20T11:30:02.879Z,66.50
2022-08-20T11:31:05.187Z,66.46
2022-08-20T11:32:07.425Z,66.38
2022-08-20T11:33:09.806Z,66.03
2022-08-20T11:34:12.852Z,66.35
2022-08-20T11:35:41.065Z,66.11
2022-08-20T11:36:38.207Z,66.26
2022-08-20T11:37:40.678Z,66.11
2022-08-20T11:38:43.160Z,66.41
2022-08-20T11:39:45.588Z,66.03
2022-08-20T11:40:47.898Z,66.13
2022-08-20T11:41:55.454Z,66.01
2022-08-20T11:43:14.115Z,66.24
2022-08-20T11:44:20.121Z,66.15
2022-08-20T11:45:23.595Z,66.10
2022-08-20T11:46:28.631Z,66.15
2022-08-20T11:47:33.806Z,66.32
2022-08-20T11:48:38.610Z,66.39
2022-08-20T11:49:40.799Z,66.16
2022-08-20T11:50:42.997Z,66.16
2022-08-20T11:51:49.637Z,66.04
2022-08-20T11:52:52.472Z,66.19
2022-08-20T11:53:54.893Z,66.34
2022-08-20T11:54:59.857Z,66.26
2022-08-20T11:56:02.162Z,66.25
2022-08-20T11:57:06.610Z,66.50
2022-08-20T11:58:09.842Z,66.42
2022-08-20T11:59:12.070Z,66.48
2022-08-20T12:00:33.151Z,66.47
2022-08-20T12:01:36.047Z,66.22
2022-08-20T12:02:38.377Z,66.41
2022-08-20T12:03:40.689Z,66.72
2022-08-20T12:04:42.878Z,66.63
2022-08-20T12:05:46.350Z,66.77
2022-08-20T12:06:48.607Z,66.68
2022-08-20T12:07:50.777Z,66.90
2022-08-20T12:08:52.964Z,66.89
2022-08-20T12:09:56.000Z,66.88
2022-08-20T12:11:00.101Z,67.32
2022-08-20T12:12:06.016Z,67.12
2022-08-20T12:13:08.749Z,67.43
2022-08-20T12:14:10.921Z,67.08
2022-08-20T12:15:13.119Z,67.01
2022-08-20T12:16:16.046Z,67.21
2022-08-20T12:17:24.234Z,67.22
2022-08-20T12:18:27.080Z,67.22
2022-08-20T12:19:29.396Z,67.11
2022-08-20T12:20:31.647Z,67.35
2022-08-20T12:21:33.917Z,67.11
2022-08-20T12:22:36.581Z,67.27
2022-08-20T12:23:38.865Z,67.33
2022-08-20T12:24:41.052Z,67.40
2022-08-20T12:25:46.616Z,67.16
2022-08-20T12:26:48.769Z,67.05
2022-08-20T12:27:51.115Z,67.14
2022-08-20T12:28:55.679Z,66.97
2022-08-20T12:30:00.509Z,67.29
2022-08-20T12:31:02.709Z,67.28
2022-08-20T12:32:07.544Z,67.09
2022-08-20T12:33:09.848Z,67.55
2022-08-20T12:34:12.100Z,67.62
2022-08-20T12:35:19.822Z,67.36
2022-08-20T12:36:22.005Z,67.43
2022-08-20T12:37:27.124Z,67.29
2022-08-20T12:38:29.357Z,67.15
2022-08-20T12:39:34.641Z,67.60
2022-08-20T12:40:37.232Z,67.38
2022-08-20T12:41:39.456Z,67.22
2022-08-20T12:42:42.352Z,67.46
2022-08-20T12:43:44.553Z,67.24
2022-08-20T12:44:47.218Z,67.23
2022-08-20T12:45:49.450Z,67.54
2022-08-20T12:46:51.690Z,67.10
2022-08-20T12:48:00.841Z,67.21
2022-08-20T12:49:03.309Z,67.21
2022-08-20T12:50:21.604Z,67.31
2022-08-20T12:51:23.821Z,67.12
2022-08-20T12:52:27.220Z,67.04
2022-08-20T12:53:29.416Z,67.00
2022-08-20T12:54:31.616Z,66.95
2022-08-20T12:55:34.262Z,67.10
2022-08-20T12:56:36.481Z,67.01
2022-08-20T12:58:01.009Z,67.14
2022-08-20T12:59:03.273Z,66.96
2022-08-20T13:00:11.259Z,66.90
2022-08-20T13:01:15.822Z,67.28
2022-08-20T13:02:18.867Z,66.93
2022-08-20T13:03:21.297Z,67.42
2022-08-20T13:04:24.270Z,67.33
2022-08-20T13:05:29.648Z,67.36
2022-08-20T13:06:31.839Z,67.20
2022-08-20T13:07:34.864Z,67.32
2022-08-20T13:08:37.046Z,67.02
2022-08-20T13:09:40.552Z,67.34
2022-08-20T13:10:47.016Z,67.25
2022-08-20T13:11:51.621Z,67.33
2022-08-20T13:12:54.245Z,67.32
2022-08-20T13:13:56.496Z,67.40
2022-08-20T13:15:01.661Z,67.20
2022-08-20T13:16:04.095Z,67.33
2022-08-20T13:17:07.069Z,67.15
2022-08-20T13:18:09.388Z,67.09
2022-08-20T13:19:11.581Z,67.02
2022-08-20T13:20:17.121Z,67.01
2022-08-20T13:21:23.786Z,67.15
2022-08-20T13:22:26.215Z,67.13
2022-08-20T13:23:28.639Z,66.99
2022-08-20T13:24:31.084Z,67.02
2022-08-20T13:25:34.203Z,67.13
2022-08-20T13:26:36.432Z,67.05
2022-08-20T13:27:43.261Z,66.88
2022-08-20T13:28:45.481Z,66.82
2022-08-20T13:29:57.762Z,67.05
2022-08-20T13:31:02.167Z,66.85
2022-08-20T13:32:05.302Z,67.11
2022-08-20T13:33:07.494Z,67.31
2022-08-20T13:34:09.871Z,67.12
2022-08-20T13:35:13.436Z,67.10
2022-08-20T13:36:15.631Z,67.01
2022-08-20T13:37:25.462Z,66.85
2022-08-20T13:38:28.306Z,67.10
2022-08-20T13:39:30.530Z,66.89
2022-08-20T13:40:32.902Z,67.09
2022-08-20T13:41:35.166Z,67.36
2022-08-20T13:42:37.756Z,67.38
2022-08-20T13:43:39.907Z,67.33
2022-08-20T13:44:42.391Z,67.58
2022-08-20T13:45:44.567Z,67.32
2022-08-20T13:46:48.205Z,67.45
2022-08-20T13:47:54.331Z,67.51
2022-08-20T13:48:56.564Z,67.36
2022-08-20T13:50:05.114Z,67.69
2022-08-20T13:51:07.319Z,67.37
2022-08-20T13:52:09.789Z,67.48
2022-08-20T13:53:12.102Z,67.41
2022-08-20T13:54:14.327Z,67.22
2022-08-20T13:55:21.694Z,67.44
2022-08-20T13:56:24.686Z,67.48