createdAt,value
2022-08-17T00:00:49.536Z,70.66
2022-08-17T00:03:24.404Z,72.65
2022-08-17T00:05:58.266Z,72.30
2022-08-17T00:08:31.545Z,72.95
2022-08-17T00:11:09.389Z,74.40
2022-08-17T00:13:40.169Z,73.59
2022-08-17T00:16:13.407Z,74.67
2022-08-17T00:19:00.972Z,74.81
2022-08-17T00:22:29.634Z,75.86
2022-08-17T00:24:26.618Z,78.72
2022-08-17T00:26:54.287Z,78.49
2022-08-17T00:29:22.337Z,74.08
2022-08-17T00:31:52.015Z,76.59
2022-08-17T00:34:22.546Z,77.07
2022-08-17T00:36:49.656Z,78.83
2022-08-17T00:39:26.184Z,79.32
2022-08-17T00:41:55.654Z,78.89
2022-08-17T00:44:30.265Z,80.21
2022-08-17T00:46:58.535Z,79.37
2022-08-17T00:49:29.010Z,77.99
2022-08-17T00:52:01.404Z,77.25
2022-08-17T00:54:42.017Z,77.80
2022-08-17T00:57:17.428Z,78.11
2022-08-17T01:00:02.726Z,78.49
2022-08-17T01:05:34.613Z,78.69
2022-08-17T01:08:04.567Z,78.81
2022-08-17T01:10:59.866Z,78.59
2022-08-17T01:13:41.740Z,80.36
2022-08-17T01:16:17.150Z,78.05
2022-08-17T01:18:46.674Z,81.29
2022-08-17T01:27:27.702Z,81.10
2022-08-17T01:32:46.915Z,82.05
2022-08-17T01:35:14.591Z,82.04
2022-08-17T01:37:43.812Z,82.24
2022-08-17T01:43:08.825Z,80.89
2022-08-17T01:45:41.194Z,81.44
2022-08-17T01:48:10.576Z,80.08
2022-08-17T01:50:43.751Z,80.31
2022-08-17T01:53:21.258Z,81.40
2022-08-17T01:55:53.903Z,81.92
2022-08-17T01:58:22.529Z,82.07
2022-08-17T02:01:00.032Z,81.79
2022-08-17T02:03:31.119Z,80.53
2022-08-17T02:06:00.507Z,83.33
2022-08-17T02:08:39.283Z,82.91
2022-08-17T02:11:20.628Z,84.80
2022-08-17T02:14:02.482Z,85.37
2022-08-17T02:16:38.221Z,82.89
2022-08-17T02:19:11.559Z,83.41
2022-08-17T02:21:41.164Z,84.01
2022-08-17T02:25:00.551Z,84.19
2022-08-17T02:27:13.848Z,85.18
2022-08-17T02:29:47.803Z,85.01
2022-08-17T02:32:27.296Z,83.88
2022-08-17T02:35:01.977Z,83.91
2022-08-17T02:37:31.744Z,85.08
2022-08-17T02:40:10.920Z,83.98
2022-08-17T02:42:46.856Z,85.04
2022-08-17T02:45:15.368Z,84.30
2022-08-17T02:47:52.027Z,83.10
2022-08-17T02:50:21.384Z,82.88
2022-08-17T02:53:01.881Z,84.10
2022-08-17T02:55:34.584Z,85.67
2022-08-17T02:58:11.749Z,86.51
2022-08-17T03:00:42.227Z,85.11
2022-08-17T03:03:14.877Z,85.27
2022-08-17T03:05:45.734Z,84.34
2022-08-17T03:08:20.027Z,86.14
2022-08-17T03:10:49.492Z,86.48
2022-08-17T03:13:18.815Z,86.48
2022-08-17T03:15:48.773Z,86.06
2022-08-17T03:18:25.588Z,85.41
2022-08-17T03:20:55.865Z,86.14
2022-08-17T03:23:27.289Z,86.50
2022-08-17T03:25:55.980Z,86.31
2022-08-17T03:28:30.837Z,85.92
2022-08-17T03:30:59.289Z,86.94
2022-08-17T03:33:28.733Z,89.06
2022-08-17T03:35:56.666Z,88.24
2022-08-17T03:38:38.949Z,88.40
2022-08-17T03:41:07.554Z,87.84
2022-08-17T03:43:37.507Z,88.49
2022-08-17T03:46:05.892Z,89.75
2022-08-17T03:48:55.549Z,89.97
2022-08-17T03:51:28.597Z,88.01
2022-08-17T03:54:02.971Z,89.24
2022-08-17T03:56:36.161Z,90.41
2022-08-17T03:59:04.390Z,91.49
2022-08-17T04:01:31.896Z,90.31
2022-08-17T04:04:00.730Z,90.82
2022-08-17T04:06:28.814Z,91.23
2022-08-17T04:08:57.213Z,90.89
2022-08-17T04:11:26.465Z,90.88
2022-08-17T04:13:54.655Z,90.57
2022-08-17T04:16:25.888Z,89.19
2022-08-17T04:18:54.955Z,90.91
2022-08-17T04:21:22.347Z,92.15
2022-08-17T04:23:49.527Z,92.13
2022-08-17T04:26:54.101Z,92.51
2022-08-17T04:29:06.151Z,92.10
2022-08-17T04:31:36.507Z,92.60
2022-08-17T04:34:03.738Z,92.88
2022-08-17T04:36:32.783Z,94.92
2022-08-17T04:39:00.176Z,94.15
2022-08-17T04:41:31.090Z,95.00
2022-08-17T04:43:58.733Z,93.01
2022-08-17T04:46:27.637Z,92.88
2022-08-17T04:48:58.227Z,92.94
2022-08-17T04:51:30.829Z,92.62
2022-08-17T04:54:04.086Z,90.57
2022-08-17T04:56:32.720Z,89.29
2022-08-17T04:59:03.887Z,90.25
2022-08-17T05:01:34.870Z,89.65
2022-08-17T05:04:33.283Z,88.30
2022-08-17T05:06:53.864Z,89.29
2022-08-17T05:09:21.069Z,87.14
2022-08-17T05:11:57.683Z,87.92
2022-08-17T05:14:34.180Z,87.96
2022-08-17T05:17:07.081Z,87.75
2022-08-17T05:19:52.005Z,88.50
2022-08-17T05:22:19.774Z,91.33
2022-08-17T05:24:53.812Z,91.68
2022-08-17T05:27:23.582Z,91.53
2022-08-17T05:29:50.543Z,91.20
2022-08-17T05:32:37.920Z,92.30
2022-08-17T05:35:09.387Z,93.33
2022-08-17T05:37:36.282Z,92.84
2022-08-17T05:40:07.281Z,94.65
2022-08-17T05:42:34.450Z,86.16
2022-08-17T05:45:02.592Z,76.05
2022-08-17T05:47:34.373Z,68.92
2022-08-17T05:50:02.513Z,64.77
2022-08-17T05:52:50.371Z,60.63
2022-08-17T05:55:28.886Z,57.92
2022-08-17T05:58:08.407Z,56.89
2022-08-17T06:00:43.274Z,55.95
2022-08-17T06:03:29.164Z,57.33
2022-08-17T06:06:31.080Z,58.93
2022-08-17T06:09:14.642Z,58.52
2022-08-17T06:11:53.483Z,58.00
2022-08-17T06:14:31.657Z,58.95
2022-08-17T06:17:07.735Z,59.59
2022-08-17T06:19:40.233Z,57.46
2022-08-17T06:22:18.219Z,57.86
2022-08-17T06:24:53.151Z,57.87
2022-08-17T06:27:31.736Z,56.05
2022-08-17T06:30:03.775Z,56.56
2022-08-17T06:32:33.243Z,56.06
2022-08-17T06:35:05.124Z,53.54
2022-08-17T06:38:01.796Z,56.40
2022-08-17T06:40:53.758Z,58.25
2022-08-17T06:43:34.073Z,58.73
2022-08-17T06:46:07.885Z,57.29
2022-08-17T06:48:41.276Z,56.03
2022-08-17T06:51:21.370Z,53.45
2022-08-17T06:53:58.404Z,53.82
2022-08-17T06:56:53.826Z,52.29
2022-08-17T06:59:53.232Z,51.87
2022-08-17T07:02:21.131Z,50.85
2022-08-17T07:05:11.144Z,50.50
2022-08-17T07:07:44.991Z,48.58
2022-08-17T07:10:13.685Z,47.51
2022-08-17T07:12:45.954Z,50.02
2022-08-17T07:15:20.742Z,49.90
2022-08-17T07:17:48.573Z,49.22
2022-08-17T07:20:18.449Z,51.04
2022-08-17T07:23:00.300Z,49.88
2022-08-17T07:25:30.083Z,51.02
2022-08-17T07:28:01.676Z,49.13
2022-08-17T07:30:31.986Z,48.42
2022-08-17T07:33:13.606Z,47.19
2022-08-17T07:35:44.312Z,48.37
2022-08-17T07:38:24.284Z,48.90
2022-08-17T07:41:03.262Z,50.36
2022-08-17T07:43:35.565Z,49.04
2022-08-17T07:46:22.686Z,48.33
2022-08-17T07:48:52.085Z,48.41
2022-08-17T07:51:28.231Z,47.17
2022-08-17T07:54:13.141Z,46.33
2022-08-17T07:56:46.629Z,46.30
2022-08-17T07:59:23.851Z,44.62
2022-08-17T08:02:37.858Z,46.83
2022-08-17T08:05:11.908Z,48.11
2022-08-17T08:07:57.877Z,48.21
2022-08-17T08:10:30.931Z,49.47
2022-08-17T08:13:08.408Z,49.29
2022-08-17T08:15:45.102Z,47.45
2022-08-17T08:18:53.286Z,45.37
2022-08-17T08:21:22.498Z,45.60
2022-08-17T08:23:58.139Z,44.07
2022-08-17T08:26:33.785Z,45.53
2022-08-17T08:29:12.346Z,44.43
2022-08-17T08:32:07.964Z,46.59
2022-08-17T08:35:02.454Z,45.39
2022-08-17T08:37:42.994Z,42.86
2022-08-17T08:40:31.103Z,46.29
2022-08-17T08:43:07.959Z,42.86
2022-08-17T08:45:43.436Z,43.22
2022-08-17T08:48:56.148Z,42.61
2022-08-17T08:51:37.281Z,43.69
2022-08-17T08:54:14.660Z,45.19
2022-08-17T08:57:11.939Z,43.98
2022-08-17T08:59:44.586Z,40.35
2022-08-17T09:02:34.890Z,41.27
2022-08-17T09:05:18.954Z,43.82
2022-08-17T09:07:57.399Z,44.65
2022-08-17T09:10:34.070Z,44.13
2022-08-17T09:13:12.292Z,44.73
2022-08-17T09:15:44.367Z,40.85
2022-08-17T09:19:01.701Z,39.88
2022-08-17T09:21:15.276Z,39.02
2022-08-17T09:23:53.698Z,39.40
2022-08-17T09:26:26.207Z,39.19
2022-08-17T09:29:00.303Z,39.19
2022-08-17T09:31:34.898Z,38.65
2022-08-17T09:34:22.308Z,38.28
2022-08-17T09:37:06.784Z,31.26
2022-08-17T09:39:40.905Z,32.81
2022-08-17T09:42:15.960Z,33.44
2022-08-17T09:44:53.117Z,31.32
2022-08-17T09:47:34.112Z,31.22
2022-08-17T09:50:09.468Z,34.91
2022-08-17T09:52:44.145Z,34.76
2022-08-17T09:55:11.232Z,35.21
2022-08-17T09:57:59.885Z,34.65
2022-08-17T10:00:34.347Z,33.46
2022-08-17T10:03:18.679Z,31.83
2022-08-17T10:05:56.440Z,34.19
2022-08-17T10:08:38.167Z,35.69
2022-08-17T10:11:19.735Z,33.82
2022-08-17T10:13:54.783Z,30.54
2022-08-17T10:16:35.057Z,30.25
2022-08-17T10:19:15.148Z,29.73
2022-08-17T10:21:49.542Z,33.09
2022-08-17T10:24:34.213Z,31.90
2022-08-17T10:27:07.211Z,29.63
2022-08-17T10:29:49.005Z,29.58
2022-08-17T10:32:27.540Z,30.94
2022-08-17T10:35:12.314Z,32.65
2022-08-17T10:38:06.328Z,30.95
2022-08-17T10:40:49.543Z,32.71
2022-08-17T10:43:39.937Z,32.27
2022-08-17T10:46:30.574Z,32.76
2022-08-17T10:49:42.809Z,31.06
2022-08-17T10:52:42.703Z,27.48
2022-08-17T10:55:14.268Z,31.18
2022-08-17T10:57:44.637Z,28.25
2022-08-17T11:00:35.340Z,27.12
2022-08-17T11:03:15.036Z,28.78
2022-08-17T11:05:53.360Z,29.37
2022-08-17T11:09:00.563Z,29.75
2022-08-17T11:12:16.117Z,26.86
2022-08-17T11:14:59.325Z,27.76
2022-08-17T11:17:53.144Z,28.34
2022-08-17T11:20:39.321Z,25.03
2022-08-17T11:23:29.879Z,28.33
2022-08-17T11:26:00.293Z,29.17
2022-08-17T11:28:29.401Z,29.74
2022-08-17T11:31:07.603Z,28.97
2022-08-17T11:33:59.961Z,26.71
2022-08-17T11:36:50.981Z,26.59
2022-08-17T11:39:33.467Z,26.88
2022-08-17T11:42:06.957Z,26.69
2022-08-17T11:44:46.508Z,28.17
2022-08-17T11:47:23.810Z,25.24
2022-08-17T11:50:04.997Z,25.98
2022-08-17T11:52:38.912Z,26.48
2022-08-17T11:55:34.050Z,25.25
2022-08-17T11:58:01.113Z,28.55
2022-08-17T12:00:57.729Z,30.47
2022-08-17T12:03:54.107Z,30.64
2022-08-17T12:06:33.278Z,28.70
2022-08-17T12:09:07.424Z,25.80
2022-08-17T12:11:55.196Z,27.83
2022-08-17T12:15:05.942Z,28.23
2022-08-17T12:17:41.206Z,26.04
2022-08-17T12:20:14.754Z,25.48
2022-08-17T12:22:51.585Z,30.54
2022-08-17T12:25:27.112Z,26.79
2022-08-17T12:28:06.523Z,27.54
2022-08-17T12:30:36.425Z,26.12
2022-08-17T12:33:03.959Z,26.52
2022-08-17T12:35:36.052Z,27.32
2022-08-17T12:38:05.703Z,25.09
2022-08-17T12:40:38.258Z,27.25
2022-08-17T12:43:08.453Z,27.65
2022-08-17T12:45:41.841Z,27.41
2022-08-17T12:48:13.077Z,25.00
2022-08-17T12:50:45.760Z,24.82
2022-08-17T12:53:14.658Z,27.79
2022-08-17T12:55:42.450Z,27.16
2022-08-17T12:58:14.237Z,28.07
2022-08-17T13:00:48.840Z,28.21
2022-08-17T13:03:18.806Z,26.66
2022-08-17T13:05:58.938Z,27.62
2022-08-17T13:08:29.609Z,25.59
2022-08-17T13:10:58.894Z,27.27
2022-08-17T13:13:27.600Z,27.48
2022-08-17T13:15:57.291Z,23.64
2022-08-17T13:18:46.599Z,24.78
2022-08-17T13:21:25.042Z,26.79
2022-08-17T13:23:58.665Z,23.41
2022-08-17T13:26:30.879Z,27.74
2022-08-17T13:29:05.139Z,26.52
2022-08-17T13:31:51.161Z,27.50
2022-08-17T13:34:56.198Z,27.63
2022-08-17T13:37:31.249Z,31.20
2022-08-17T13:40:04.882Z,31.02
2022-08-17T13:42:52.433Z,29.31
2022-08-17T13:45:38.776Z,31.07
2022-08-17T13:48:19.356Z,30.24
2022-08-17T13:51:03.071Z,27.87
2022-08-17T13:53:33.403Z,27.87
2022-08-17T13:56:06.673Z,30.16
2022-08-17T14:01:41.028Z,29.94
2022-08-17T14:04:09.719Z,29.85
2022-08-17T14:06:54.032Z,30.00
2022-08-17T14:09:25.295Z,32.28
2022-08-17T14:11:54.447Z,30.10
2022-08-17T14:14:22.007Z,31.31
2022-08-17T14:16:49.344Z,30.79
2022-08-17T14:19:16.380Z,29.66
2022-08-17T14:21:46.876Z,30.03
2022-08-17T14:24:23.321Z,28.01
2022-08-17T14:26:53.553Z,28.70
2022-08-17T14:29:21.010Z,29.44
2022-08-17T14:31:53.384Z,28.53
2022-08-17T14:34:22.566Z,29.60
2022-08-17T14:36:49.759Z,29.16
2022-08-17T14:39:17.520Z,31.18
2022-08-17T14:41:47.558Z,32.53
2022-08-17T14:44:16.948Z,31.53
2022-08-17T14:46:45.526Z,32.18
2022-08-17T14:49:13.485Z,31.21
2022-08-17T14:51:44.211Z,32.92
2022-08-17T14:54:32.791Z,32.31
2022-08-17T14:57:25.753Z,34.83
2022-08-17T14:59:57.179Z,35.21
2022-08-17T15:02:30.265Z,33.28
2022-08-17T15:05:02.048Z,33.17
2022-08-17T15:07:30.621Z,34.53
2022-08-17T15:09:58.632Z,33.02
2022-08-17T15:12:33.314Z,34.62
2022-08-17T15:15:00.859Z,33.10
2022-08-17T15:17:45.186Z,33.47
2022-08-17T15:20:16.371Z,37.01
2022-08-17T15:22:44.700Z,33.93
2022-08-17T15:25:14.937Z,31.45
2022-08-17T15:27:44.828Z,34.16
2022-08-17T15:30:12.614Z,33.42
2022-08-17T15:32:41.264Z,31.71
2022-08-17T15:35:19.708Z,34.23
2022-08-17T15:37:54.743Z,33.59
2022-08-17T15:40:21.721Z,34.41
2022-08-17T15:42:49.949Z,33.59
2022-08-17T15:45:23.667Z,35.14
2022-08-17T15:47:50.911Z,34.02
2022-08-17T15:50:21.239Z,35.20
2022-08-17T15:52:55.798Z,35.03
2022-08-17T15:55:24.376Z,34.34
2022-08-17T15:57:55.302Z,34.82
2022-08-17T16:00:23.020Z,34.46
2022-08-17T16:03:45.508Z,34.45
2022-08-17T16:05:38.191Z,34.75
2022-08-17T16:08:08.113Z,34.73
2022-08-17T16:10:36.826Z,34.89
2022-08-17T16:13:17.372Z,36.01
2022-08-17T16:15:47.789Z,37.37
2022-08-17T16:18:25.968Z,36.82
2022-08-17T16:20:54.067Z,36.20
2022-08-17T16:23:21.020Z,37.90
2022-08-17T16:25:53.848Z,38.66
2022-08-17T16:28:23.543Z,37.88
2022-08-17T16:31:08.162Z,38.49
2022-08-17T16:33:37.209Z,39.06
2022-08-17T16:36:05.221Z,38.52
2022-08-17T16:38:34.527Z,39.24
2022-08-17T16:41:02.771Z,38.64
2022-08-17T16:43:32.625Z,40.00
2022-08-17T16:46:01.733Z,41.55
2022-08-17T16:48:30.196Z,43.92
2022-08-17T16:51:02.922Z,43.97
2022-08-17T16:53:30.739Z,44.45
2022-08-17T16:55:57.646Z,45.37
2022-08-17T16:58:24.596Z,45.05
2022-08-17T17:00:53.001Z,45.30
2022-08-17T17:03:26.238Z,46.59
2022-08-17T17:06:03.867Z,46.95
2022-08-17T17:08:42.085Z,49.28
2022-08-17T17:11:18.028Z,50.47
2022-08-17T17:13:52.013Z,49.37
2022-08-17T17:16:26.255Z,52.46
2022-08-17T17:19:06.107Z,51.09
2022-08-17T17:21:37.831Z,52.73
2022-08-17T17:24:10.034Z,54.08
2022-08-17T17:26:51.574Z,52.96
2022-08-17T17:29:48.452Z,55.94
2022-08-17T17:32:26.015Z,56.39
2022-08-17T17:35:07.006Z,59.22
2022-08-17T17:37:35.464Z,59.84
2022-08-17T17:40:06.638Z,59.71
2022-08-17T17:42:34.419Z,61.91
2022-08-17T17:45:10.292Z,62.29
2022-08-17T17:47:48.823Z,60.99
2022-08-17T17:50:19.548Z,61.89
2022-08-17T17:52:59.247Z,61.27
2022-08-17T17:55:39.383Z,60.33
2022-08-17T17:58:18.507Z,60.94
2022-08-17T18:00:54.295Z,62.44
2022-08-17T18:03:49.261Z,63.78
2022-08-17T18:06:32.954Z,70.49
2022-08-17T18:09:19.433Z,68.41
2022-08-17T18:12:07.066Z,69.61
2022-08-17T18:14:58.532Z,65.20
2022-08-17T18:17:26.331Z,67.46
2022-08-17T18:19:55.986Z,67.96
2022-08-17T18:22:25.321Z,67.84
2022-08-17T18:24:54.315Z,65.57
2022-08-17T18:27:34.902Z,67.32
2022-08-17T18:30:22.616Z,69.84
2022-08-17T18:33:32.638Z,68.31
2022-08-17T18:36:08.839Z,68.27
2022-08-17T18:38:50.488Z,67.41
2022-08-17T18:41:21.982Z,65.05
2022-08-17T18:44:01.191Z,66.02
2022-08-17T18:46:32.258Z,70.41
2022-08-17T18:49:02.087Z,70.88
2022-08-17T18:51:40.557Z,66.16
2022-08-17T18:54:21.353Z,67.91
2022-08-17T18:57:03.355Z,67.99
2022-08-17T18:59:39.511Z,66.88
2022-08-17T19:02:37.323Z,67.65
2022-08-17T19:05:11.898Z,68.48
2022-08-17T19:07:45.441Z,66.92
2022-08-17T19:10:19.982Z,64.76
2022-08-17T19:12:55.502Z,67.63
2022-08-17T19:15:39.697Z,66.82
2022-08-17T19:18:15.491Z,67.28
2022-08-17T19:20:50.334Z,68.41
2022-08-17T19:23:26.911Z,70.16
2022-08-17T19:25:56.578Z,69.62
2022-08-17T19:28:28.398Z,72.77
2022-08-17T19:34:01.975Z,70.87
2022-08-17T19:36:44.625Z,69.23
2022-08-17T19:39:21.743Z,72.27
2022-08-17T19:41:59.252Z,72.39
2022-08-17T19:44:53.322Z,71.66
2022-08-17T19:47:53.704Z,71.04
2022-08-17T19:50:30.365Z,71.25
2022-08-17T19:53:06.811Z,68.96
2022-08-17T19:55:53.181Z,66.62
2022-08-17T19:58:35.310Z,68.67
2022-08-17T20:01:09.766Z,65.38
2022-08-17T20:03:52.173Z,68.14
2022-08-17T20:06:24.349Z,66.75
2022-08-17T20:08:59.387Z,67.15
2022-08-17T20:11:35.963Z,63.23
2022-08-17T20:14:11.834Z,64.28
2022-08-17T20:16:39.549Z,64.48
2022-08-17T20:19:27.964Z,63.21
2022-08-17T20:22:05.114Z,64.54
2022-08-17T20:24:40.187Z,64.39
2022-08-17T20:27:28.016Z,64.53
2022-08-17T20:30:10.821Z,66.52
2022-08-17T20:32:54.292Z,65.80
2022-08-17T20:35:24.682Z,66.53
2022-08-17T20:37:55.986Z,65.94
2022-08-17T20:40:31.461Z,67.56
2022-08-17T20:43:39.405Z,65.98
2022-08-17T20:46:43.592Z,66.38
2022-08-17T20:49:24.516Z,66.24
2022-08-17T20:52:01.990Z,70.86
2022-08-17T20:54:49.878Z,68.64
2022-08-17T20:57:49.505Z,68.20
2022-08-17T21:00:46.198Z,69.42
2022-08-17T21:03:49.977Z,66.94
2022-08-17T21:06:24.943Z,67.83
2022-08-17T21:08:53.894Z,67.49
2022-08-17T21:12:04.469Z,69.13
2022-08-17T21:14:44.934Z,69.95
2022-08-17T21:17:37.613Z,70.55
2022-08-17T21:20:14.568Z,69.53
2022-08-17T21:22:58.421Z,68.04
2022-08-17T21:25:45.122Z,66.81
2022-08-17T21:28:21.763Z,66.83
2022-08-17T21:30:54.370Z,69.50
2022-08-17T21:33:29.874Z,71.89
2022-08-17T21:36:23.171Z,69.97
2022-08-17T21:38:58.544Z,70.59
2022-08-17T21:41:47.055Z,70.95
2022-08-17T21:44:29.133Z,69.05
2022-08-17T21:47:15.232Z,73.48
2022-08-17T21:49:46.471Z,67.60
2022-08-17T21:52:16.915Z,69.26
2022-08-17T21:54:50.605Z,69.61
2022-08-17T21:57:25.750Z,75.53
2022-08-17T21:59:55.153Z,74.31
2022-08-17T22:02:26.320Z,72.50
2022-08-17T22:05:02.159Z,72.99
2022-08-17T22:07:39.791Z,71.91
2022-08-17T22:10:26.235Z,70.66
2022-08-17T22:13:06.370Z,71.01
2022-08-17T22:15:47.694Z,70.82
2022-08-17T22:18:23.394Z,71.12
2022-08-17T22:20:55.628Z,72.33
2022-08-17T22:23:33.366Z,71.53
2022-08-17T22:26:03.944Z,72.78
2022-08-17T22:28:41.635Z,71.32
2022-08-17T22:31:10.901Z,71.72
2022-08-17T22:33:48.334Z,70.33
2022-08-17T22:36:29.018Z,70.16
2022-08-17T22:39:40.331Z,70.39
2022-08-17T22:42:14.590Z,70.56
2022-08-17T22:44:49.728Z,70.55
2022-08-17T22:47:33.047Z,70.11
2022-08-17T22:50:02.539Z,70.07
2022-08-17T22:52:35.976Z,69.70
2022-08-17T22:55:14.858Z,71.47
2022-08-17T22:57:47.355Z,76.58
2022-08-17T23:00:37.735Z,73.62
2022-08-17T23:03:17.541Z,72.70
2022-08-17T23:05:47.988Z,71.28
2022-08-17T23:08:15.887Z,69.80
2022-08-17T23:10:44.506Z,73.09
2022-08-17T23:13:13.624Z,71.95
2022-08-17T23:15:41.645Z,73.63
2022-08-17T23:18:09.683Z,71.81
2022-08-17T23:20:39.221Z,71.37
2022-08-17T23:23:11.306Z,73.29
2022-08-17T23:25:38.702Z,73.22
2022-08-17T23:28:09.298Z,76.59
2022-08-17T23:30:41.808Z,72.94
2022-08-17T23:33:15.195Z,75.02
2022-08-17T23:35:43.325Z,73.01
2022-08-17T23:38:10.682Z,69.91
2022-08-17T23:40:39.713Z,72.17
2022-08-17T23:43:17.461Z,69.79
2022-08-17T23:45:53.928Z,69.96
2022-08-17T23:48:28.408Z,70.46
2022-08-17T23:51:09.731Z,69.97
2022-08-17T23:53:40.411Z,69.79
2022-08-17T23:56:13.453Z,69.39
2022-08-17T23:58:42.338Z,70.10
