createdAt,value
2023-04-19T00:00:33.095Z,5.53
2023-04-19T00:02:59.736Z,6.00
2023-04-19T00:05:26.524Z,6.18
2023-04-19T00:07:53.185Z,5.93
2023-04-19T00:10:19.762Z,6.25
2023-04-19T00:12:46.431Z,6.72
2023-04-19T00:15:13.081Z,6.45
2023-04-19T00:17:41.156Z,6.97
2023-04-19T00:20:08.408Z,7.05
2023-04-19T00:22:35.037Z,7.63
2023-04-19T00:25:02.116Z,7.50
2023-04-19T00:27:28.752Z,7.38
2023-04-19T00:29:55.391Z,7.63
2023-04-19T00:32:21.949Z,7.68
2023-04-19T00:34:50.029Z,7.22
2023-04-19T00:37:16.683Z,7.40
2023-04-19T00:39:43.332Z,6.57
2023-04-19T00:42:09.977Z,7.00
2023-04-19T00:44:36.625Z,7.60
2023-04-19T00:47:03.347Z,5.82
2023-04-19T00:49:30.385Z,8.07
2023-04-19T00:51:58.433Z,6.65
2023-04-19T00:54:25.589Z,6.90
2023-04-19T00:56:52.499Z,6.30
2023-04-19T00:59:19.122Z,6.65
2023-04-19T01:01:46.018Z,6.93
2023-04-19T01:04:13.111Z,7.78
2023-04-19T01:06:41.351Z,7.57
2023-04-19T01:09:09.573Z,7.30
2023-04-19T01:11:36.191Z,7.25
2023-04-19T01:14:02.822Z,7.88
2023-04-19T01:16:29.475Z,7.07
2023-04-19T01:18:56.143Z,7.65
2023-04-19T01:21:22.770Z,7.22
2023-04-19T01:23:50.759Z,7.43
2023-04-19T01:26:17.337Z,8.45
2023-04-19T01:28:43.941Z,7.78
2023-04-19T01:31:10.525Z,8.00
2023-04-19T01:33:37.171Z,8.20
2023-04-19T01:36:04.254Z,8.32
2023-04-19T01:38:30.839Z,7.50
2023-04-19T01:40:58.782Z,7.88
2023-04-19T01:43:25.393Z,8.85
2023-04-19T01:45:52.091Z,7.32
2023-04-19T01:48:18.674Z,8.07
2023-04-19T01:50:45.318Z,7.68
2023-04-19T01:53:11.919Z,7.13
2023-04-19T01:55:38.580Z,7.15
2023-04-19T01:58:06.624Z,7.93
2023-04-19T02:00:33.244Z,8.65
2023-04-19T02:03:00.261Z,8.75
2023-04-19T02:05:26.967Z,7.90
2023-04-19T02:07:53.598Z,7.82
2023-04-19T02:10:20.541Z,7.53
2023-04-19T02:12:47.141Z,7.78
2023-04-19T02:15:15.161Z,7.65
2023-04-19T02:17:41.723Z,7.65
2023-04-19T02:20:09.242Z,7.75
2023-04-19T02:22:35.880Z,7.43
2023-04-19T02:25:02.518Z,7.80
2023-04-19T02:27:29.232Z,7.53
2023-04-19T02:29:55.820Z,7.97
2023-04-19T02:32:23.850Z,8.10
2023-04-19T02:34:50.473Z,8.13
2023-04-19T02:37:17.046Z,7.72
2023-04-19T02:39:43.836Z,8.43
2023-04-19T02:42:10.396Z,8.43
2023-04-19T02:44:37.099Z,8.90
2023-04-19T02:47:03.878Z,8.57
2023-04-19T02:49:31.918Z,7.75
2023-04-19T02:51:58.507Z,8.57
2023-04-19T02:54:25.137Z,8.20
2023-04-19T02:56:51.736Z,8.75
2023-04-19T02:59:18.308Z,8.80
2023-04-19T03:01:44.982Z,9.00
2023-04-19T03:04:11.627Z,9.73
2023-04-19T03:06:39.647Z,8.60
2023-04-19T03:09:06.250Z,9.15
2023-04-19T03:11:32.832Z,9.02
2023-04-19T03:13:59.469Z,8.75
2023-04-19T03:16:26.304Z,8.55
2023-04-19T03:18:52.994Z,9.93
2023-04-19T03:21:19.604Z,8.90
2023-04-19T03:23:47.570Z,9.20
2023-04-19T03:26:14.152Z,9.98
2023-04-19T03:28:40.692Z,9.18
2023-04-19T03:31:07.327Z,9.52
2023-04-19T03:33:33.959Z,8.88
2023-04-19T03:36:00.556Z,9.70
2023-04-19T03:38:27.188Z,9.77
2023-04-19T03:40:55.190Z,9.45
2023-04-19T03:43:21.742Z,8.63
2023-04-19T03:45:48.371Z,9.63
2023-04-19T03:48:14.940Z,9.57
2023-04-19T03:50:41.604Z,8.25
2023-04-19T03:53:08.292Z,9.25
2023-04-19T03:55:34.952Z,9.20
2023-04-19T03:58:02.925Z,8.90
2023-04-19T04:00:29.544Z,8.10
2023-04-19T04:02:56.374Z,8.68
2023-04-19T04:05:23.221Z,8.68
2023-04-19T04:07:49.848Z,8.88
2023-04-19T04:10:16.461Z,8.70
2023-04-19T04:12:43.012Z,8.25
2023-04-19T04:15:11.668Z,8.35
2023-04-19T04:17:38.314Z,8.95
2023-04-19T04:20:05.975Z,9.07
2023-04-19T04:22:32.611Z,8.57
2023-04-19T04:24:59.199Z,8.98
2023-04-19T04:27:25.825Z,8.27
2023-04-19T04:29:52.485Z,8.90
2023-04-19T04:32:20.484Z,8.77
2023-04-19T04:34:47.072Z,8.75
2023-04-19T04:37:13.633Z,10.00
2023-04-19T04:39:40.435Z,9.90
2023-04-19T04:42:07.301Z,10.77
2023-04-19T04:44:34.007Z,10.90
2023-04-19T04:47:00.572Z,10.77
2023-04-19T04:49:28.524Z,11.70
2023-04-19T04:51:55.138Z,11.00
2023-04-19T04:54:21.772Z,12.38
2023-04-19T04:56:48.355Z,13.52
2023-04-19T04:59:15.034Z,12.77
2023-04-19T05:01:41.789Z,12.88
2023-04-19T05:04:08.524Z,13.50
2023-04-19T05:06:36.516Z,14.15
2023-04-19T05:09:03.183Z,13.98
2023-04-19T05:11:29.774Z,13.68
2023-04-19T05:13:56.422Z,13.40
2023-04-19T05:16:23.181Z,12.82
2023-04-19T05:18:49.763Z,13.00
2023-04-19T05:21:16.489Z,13.30
2023-04-19T05:23:44.524Z,12.20
2023-04-19T05:26:11.194Z,12.60
2023-04-19T05:28:37.800Z,12.70
2023-04-19T05:31:04.679Z,12.20
2023-04-19T05:33:31.355Z,12.27
2023-04-19T05:35:58.022Z,12.18
2023-04-19T05:38:24.674Z,11.00
2023-04-19T05:40:52.683Z,11.77
2023-04-19T05:43:19.309Z,12.30
2023-04-19T05:45:45.960Z,10.82
2023-04-19T05:48:12.538Z,10.60
2023-04-19T05:50:39.394Z,10.25
2023-04-19T05:53:06.054Z,10.48
2023-04-19T05:55:32.692Z,10.05
2023-04-19T05:58:00.660Z,9.75
2023-04-19T06:00:27.290Z,9.65
2023-04-19T06:02:54.181Z,10.20
2023-04-19T06:05:21.092Z,9.55
2023-04-19T06:07:59.301Z,10.00
2023-04-19T06:10:36.810Z,10.90
2023-04-19T06:13:16.812Z,9.45
2023-04-19T06:15:43.508Z,8.18
2023-04-19T06:18:10.334Z,9.98
2023-04-19T06:20:45.846Z,8.80
2023-04-19T06:23:12.510Z,9.68
2023-04-19T06:25:39.142Z,8.90
2023-04-19T06:28:05.732Z,8.35
2023-04-19T06:30:33.717Z,8.95
2023-04-19T06:33:00.363Z,8.18
2023-04-19T06:35:27.035Z,8.13
2023-04-19T06:37:53.816Z,7.70
2023-04-19T06:40:20.775Z,8.10
2023-04-19T06:42:47.367Z,8.80
2023-04-19T06:45:14.242Z,8.65
2023-04-19T06:47:42.505Z,8.48
2023-04-19T06:50:10.155Z,8.30
2023-04-19T06:52:36.786Z,8.18
2023-04-19T06:55:03.715Z,7.68
2023-04-19T06:57:30.309Z,7.22
2023-04-19T06:59:56.932Z,7.72
2023-04-19T07:02:23.609Z,7.68
2023-04-19T07:04:51.775Z,7.97
2023-04-19T07:07:18.447Z,7.70
2023-04-19T07:09:45.050Z,7.82
2023-04-19T07:12:11.700Z,6.90
2023-04-19T07:14:38.339Z,8.30
2023-04-19T07:17:05.173Z,7.60
2023-04-19T07:19:31.826Z,8.32
2023-04-19T07:21:59.935Z,7.25
2023-04-19T07:24:26.718Z,7.28
2023-04-19T07:26:53.363Z,7.80
2023-04-19T07:29:19.980Z,6.97
2023-04-19T07:31:46.693Z,7.70
2023-04-19T07:34:13.366Z,7.50
2023-04-19T07:36:40.011Z,7.70
2023-04-19T07:39:07.957Z,7.20
2023-04-19T07:41:35.956Z,7.18
2023-04-19T07:44:02.930Z,6.68
2023-04-19T07:46:29.571Z,7.65
2023-04-19T07:48:56.244Z,7.00
2023-04-19T07:51:22.833Z,6.60
2023-04-19T07:53:49.451Z,6.30
2023-04-19T07:56:17.470Z,6.45
2023-04-19T07:58:45.186Z,7.07
2023-04-19T08:01:13.583Z,6.72
2023-04-19T08:03:40.481Z,6.05
2023-04-19T08:06:07.670Z,6.15
2023-04-19T08:08:34.701Z,5.90
2023-04-19T08:11:02.077Z,5.88
2023-04-19T08:13:30.611Z,6.55
2023-04-19T08:18:27.297Z,5.07
2023-04-19T08:20:54.007Z,4.45
2023-04-19T08:23:26.035Z,4.47
2023-04-19T08:25:58.698Z,4.18
2023-04-19T08:28:25.298Z,4.55
2023-04-19T08:30:55.057Z,5.05
2023-04-19T08:33:21.700Z,4.43
2023-04-19T08:35:48.567Z,5.10
2023-04-19T08:38:15.313Z,5.00
2023-04-19T08:40:47.105Z,4.90
2023-04-19T08:43:14.237Z,5.10
2023-04-19T08:45:41.433Z,5.13
2023-04-19T08:48:10.569Z,5.32
2023-04-19T08:50:48.831Z,4.97
2023-04-19T08:53:28.801Z,5.22
2023-04-19T08:56:12.286Z,6.32
2023-04-19T08:59:04.111Z,5.65
2023-04-19T09:01:35.893Z,5.90
2023-04-19T09:04:26.053Z,6.13
2023-04-19T09:06:52.545Z,6.38
2023-04-19T09:11:50.328Z,6.43
2023-04-19T09:14:19.560Z,6.63
2023-04-19T09:16:46.182Z,7.40
2023-04-19T09:19:23.080Z,6.40
2023-04-19T09:21:51.320Z,7.00
2023-04-19T09:24:17.965Z,6.93
2023-04-19T09:26:54.697Z,6.22
2023-04-19T09:29:21.479Z,6.63
2023-04-19T09:31:57.154Z,6.07
2023-04-19T09:34:25.331Z,6.15
2023-04-19T09:37:00.732Z,5.50
2023-04-19T09:39:31.849Z,6.25
2023-04-19T09:41:58.654Z,5.97
2023-04-19T09:46:54.863Z,6.82
2023-04-19T09:49:33.620Z,5.97
2023-04-19T09:52:13.442Z,5.10
2023-04-19T09:54:41.424Z,5.70
2023-04-19T09:57:08.464Z,5.35
2023-04-19T09:59:35.215Z,5.00
2023-04-19T10:02:04.338Z,5.00
2023-04-19T10:04:44.159Z,4.72
2023-04-19T10:07:30.043Z,4.13
2023-04-19T10:10:11.872Z,4.68
2023-04-19T10:13:07.564Z,3.97
2023-04-19T10:18:06.881Z,2.65
2023-04-19T10:20:39.555Z,2.30
2023-04-19T10:23:08.935Z,2.20
2023-04-19T10:25:37.778Z,2.50
2023-04-19T10:28:04.891Z,2.03
2023-04-19T10:30:31.575Z,1.60
2023-04-19T10:32:59.396Z,1.85
2023-04-19T10:35:28.429Z,2.33
2023-04-19T10:38:10.024Z,1.77
2023-04-19T10:40:57.274Z,1.98
2023-04-19T10:43:25.001Z,1.63
2023-04-19T10:45:52.248Z,1.58
2023-04-19T10:48:39.604Z,1.70
2023-04-19T10:51:13.490Z,1.50
2023-04-19T10:53:46.008Z,1.50
2023-04-19T10:56:13.370Z,1.40
2023-04-19T10:59:13.483Z,1.67
2023-04-19T11:01:41.985Z,1.60
2023-04-19T11:04:09.647Z,1.40
2023-04-19T11:06:37.145Z,1.30
2023-04-19T11:09:05.454Z,1.30
2023-04-19T11:11:33.908Z,1.30
2023-04-19T11:14:01.740Z,1.48
2023-04-19T11:16:41.978Z,1.50
2023-04-19T11:19:15.407Z,1.52
2023-04-19T11:21:42.178Z,1.08
2023-04-19T11:24:10.932Z,0.93
2023-04-19T11:26:37.642Z,0.93
2023-04-19T11:29:04.585Z,1.13
2023-04-19T11:31:32.553Z,0.90
2023-04-19T11:33:59.564Z,1.20
2023-04-19T11:36:26.192Z,1.15
2023-04-19T11:38:53.161Z,0.95
2023-04-19T11:41:21.321Z,0.90
2023-04-19T11:43:47.990Z,1.30
2023-04-19T11:46:14.830Z,1.10
2023-04-19T11:48:51.310Z,1.40
2023-04-19T11:51:17.981Z,0.60
2023-04-19T11:53:44.654Z,1.02
2023-04-19T11:56:11.296Z,1.00
2023-04-19T11:58:42.021Z,0.95
2023-04-19T12:01:09.999Z,1.00
2023-04-19T12:03:41.575Z,1.00
2023-04-19T12:06:11.815Z,0.82
2023-04-19T12:08:42.105Z,0.85
2023-04-19T12:11:08.817Z,1.17
2023-04-19T12:13:35.597Z,0.90
2023-04-19T12:16:04.252Z,0.90
2023-04-19T12:18:43.301Z,1.10
2023-04-19T12:21:11.219Z,1.08
2023-04-19T12:23:37.826Z,0.80
2023-04-19T12:26:05.041Z,0.90
2023-04-19T12:28:31.662Z,0.88
2023-04-19T12:30:58.349Z,1.00
2023-04-19T12:33:26.316Z,0.93
2023-04-19T12:35:52.879Z,1.08
2023-04-19T12:38:19.504Z,1.08
2023-04-19T12:40:46.107Z,1.20
2023-04-19T12:43:12.867Z,1.40
2023-04-19T12:45:39.561Z,1.55
2023-04-19T12:48:06.189Z,1.88
2023-04-19T12:50:34.295Z,1.00
2023-04-19T12:53:00.947Z,1.00
2023-04-19T12:55:27.574Z,1.52
2023-04-19T12:57:54.290Z,0.97
2023-04-19T13:00:21.256Z,1.55
2023-04-19T13:02:48.072Z,1.00
2023-04-19T13:05:14.934Z,1.38
2023-04-19T13:07:42.908Z,1.25
2023-04-19T13:10:11.382Z,1.27
2023-04-19T13:12:38.544Z,1.23
2023-04-19T13:15:06.164Z,1.08
2023-04-19T13:17:32.839Z,1.25
2023-04-19T13:19:59.488Z,1.52
2023-04-19T13:22:26.526Z,1.83
2023-04-19T13:24:54.480Z,1.40
2023-04-19T13:27:21.055Z,1.55
2023-04-19T13:29:47.634Z,1.30
2023-04-19T13:32:14.252Z,1.67
2023-04-19T13:34:40.902Z,1.50
2023-04-19T13:37:07.795Z,1.70
2023-04-19T13:39:34.764Z,1.52
2023-04-19T13:42:02.782Z,0.98
2023-04-19T13:44:29.475Z,2.20
2023-04-19T13:46:56.478Z,1.35
2023-04-19T13:49:23.185Z,2.13
2023-04-19T13:51:50.968Z,1.67
2023-04-19T13:54:19.146Z,1.70
2023-04-19T13:56:46.441Z,1.38
2023-04-19T13:59:15.053Z,1.37
2023-04-19T14:01:41.687Z,1.40
2023-04-19T14:04:08.469Z,1.50
2023-04-19T14:06:35.258Z,1.73
2023-04-19T14:09:01.942Z,1.60
2023-04-19T14:11:28.672Z,1.45
2023-04-19T14:13:56.053Z,1.38
2023-04-19T14:16:24.086Z,1.17
2023-04-19T14:18:51.032Z,1.65
2023-04-19T14:21:17.803Z,1.40
2023-04-19T14:23:44.462Z,1.03
2023-04-19T14:26:11.053Z,2.00
2023-04-19T14:28:37.740Z,1.48
2023-04-19T14:31:04.441Z,1.17
2023-04-19T14:33:32.479Z,1.65
2023-04-19T14:35:59.099Z,1.77
2023-04-19T14:38:25.802Z,1.75
2023-04-19T14:40:52.406Z,1.33
2023-04-19T14:43:19.014Z,1.38
2023-04-19T14:45:48.394Z,1.85
2023-04-19T14:48:15.090Z,1.52
2023-04-19T14:50:43.066Z,1.65
2023-04-19T14:53:09.815Z,1.60
2023-04-19T14:55:37.128Z,1.50
2023-04-19T14:58:03.764Z,1.45
2023-04-19T15:00:30.443Z,1.40
2023-04-19T15:02:57.282Z,2.03
2023-04-19T15:05:26.411Z,1.70
2023-04-19T15:07:54.674Z,1.48
2023-04-19T15:10:21.355Z,1.40
2023-04-19T15:12:47.989Z,1.50
2023-04-19T15:15:14.688Z,1.77
2023-04-19T15:17:43.129Z,1.80
2023-04-19T15:20:10.373Z,1.92
2023-04-19T15:22:37.040Z,1.70
2023-04-19T15:25:05.750Z,2.13
2023-04-19T15:27:32.486Z,1.90
2023-04-19T15:29:59.207Z,1.58
2023-04-19T15:32:26.017Z,2.10
2023-04-19T15:34:52.630Z,2.10
2023-04-19T15:37:19.216Z,1.83
2023-04-19T15:39:45.781Z,1.52
2023-04-19T15:42:13.780Z,1.70
2023-04-19T15:44:42.780Z,1.70
2023-04-19T15:47:10.640Z,1.70
2023-04-19T15:49:37.242Z,1.60
2023-04-19T15:52:04.036Z,1.48
2023-04-19T15:54:30.687Z,2.28
2023-04-19T15:56:57.286Z,1.42
2023-04-19T15:59:25.306Z,1.88
2023-04-19T16:01:52.011Z,1.42
2023-04-19T16:04:18.963Z,1.60
2023-04-19T16:06:45.853Z,1.38
2023-04-19T16:09:12.526Z,1.65
2023-04-19T16:11:39.212Z,1.30
2023-04-19T16:14:05.942Z,4.43
2023-04-19T16:16:34.380Z,2.42
2023-04-19T16:19:01.366Z,1.65
2023-04-19T16:21:28.077Z,1.40
2023-04-19T16:23:54.910Z,2.20
2023-04-19T16:26:21.730Z,2.10
2023-04-19T16:28:48.466Z,2.20
2023-04-19T16:31:15.110Z,2.42
2023-04-19T16:33:43.169Z,1.98
2023-04-19T16:36:09.817Z,2.05
2023-04-19T16:38:36.443Z,1.75
2023-04-19T16:41:03.111Z,2.28
2023-04-19T16:43:29.730Z,1.92
2023-04-19T16:45:56.397Z,1.77
2023-04-19T16:48:23.117Z,1.67
2023-04-19T16:50:51.166Z,1.75
2023-04-19T16:53:17.764Z,1.33
2023-04-19T16:55:44.389Z,1.83
2023-04-19T16:58:11.109Z,2.38
2023-04-19T17:00:37.766Z,2.00
2023-04-19T17:03:04.553Z,1.90
2023-04-19T17:05:31.374Z,1.73
2023-04-19T17:07:59.434Z,2.00
2023-04-19T17:10:27.044Z,2.42
2023-04-19T17:12:53.610Z,2.00
2023-04-19T17:15:20.206Z,2.30
2023-04-19T17:17:46.873Z,1.90
2023-04-19T17:20:13.558Z,2.30
2023-04-19T17:22:40.183Z,1.80
2023-04-19T17:25:08.840Z,2.45
2023-04-19T17:27:35.475Z,1.73
2023-04-19T17:30:02.088Z,2.15
2023-04-19T17:32:28.814Z,2.15
2023-04-19T17:34:55.493Z,1.75
2023-04-19T17:37:22.118Z,1.77
2023-04-19T17:39:48.765Z,1.67
2023-04-19T17:42:16.839Z,1.88
2023-04-19T17:44:43.408Z,1.58
2023-04-19T17:47:10.046Z,1.58
2023-04-19T17:49:36.694Z,1.65
2023-04-19T17:52:03.398Z,1.83
2023-04-19T17:54:30.085Z,1.60
2023-04-19T17:56:56.727Z,1.50
2023-04-19T17:59:24.706Z,2.08
2023-04-19T18:01:51.457Z,1.77
2023-04-19T18:04:18.500Z,1.55
2023-04-19T18:06:45.364Z,1.67
2023-04-19T18:09:12.109Z,2.30
2023-04-19T18:11:38.761Z,1.83
2023-04-19T18:14:05.398Z,1.77
2023-04-19T18:16:33.487Z,2.80
2023-04-19T18:19:00.214Z,2.20
2023-04-19T18:21:26.909Z,2.55
2023-04-19T18:23:53.525Z,2.40
2023-04-19T18:26:20.164Z,2.00
2023-04-19T18:28:46.830Z,2.50
2023-04-19T18:31:13.412Z,2.42
2023-04-19T18:33:41.396Z,2.35
2023-04-19T18:36:08.361Z,2.10
2023-04-19T18:38:35.011Z,2.13
2023-04-19T18:41:01.638Z,2.42
2023-04-19T18:43:28.282Z,1.98
2023-04-19T18:45:55.316Z,1.90
2023-04-19T18:48:22.188Z,1.77
2023-04-19T18:50:50.174Z,1.98
2023-04-19T18:53:16.830Z,1.48
2023-04-19T18:55:43.426Z,1.75
2023-04-19T18:58:10.024Z,1.85
2023-04-19T19:00:36.696Z,1.83
2023-04-19T19:03:04.063Z,2.10
2023-04-19T19:05:31.014Z,2.10
2023-04-19T19:07:59.376Z,1.80
2023-04-19T19:10:48.532Z,1.75
2023-04-19T19:13:12.717Z,2.10
2023-04-19T19:15:39.515Z,2.05
2023-04-19T19:18:06.310Z,1.70
2023-04-19T19:20:33.035Z,2.05
2023-04-19T19:23:01.022Z,1.88
2023-04-19T19:25:27.710Z,2.00
2023-04-19T19:30:24.218Z,1.70
2023-04-19T19:32:51.065Z,2.38
2023-04-19T19:35:17.950Z,2.13
2023-04-19T19:37:44.620Z,2.15
2023-04-19T19:40:13.542Z,2.10
2023-04-19T19:42:40.249Z,2.03
2023-04-19T19:45:08.240Z,2.13
2023-04-19T19:47:35.199Z,2.58
2023-04-19T19:52:33.379Z,2.58
2023-04-19T19:55:00.176Z,2.40
2023-04-19T20:00:13.037Z,2.42
2023-04-19T20:02:55.068Z,2.60
2023-04-19T20:05:23.742Z,2.85
2023-04-19T20:10:20.303Z,2.17
2023-04-19T20:12:48.302Z,2.30
2023-04-19T20:15:14.979Z,2.53
2023-04-19T20:17:41.791Z,2.58
2023-04-19T20:20:09.525Z,2.30
2023-04-19T20:22:36.250Z,2.30
2023-04-19T20:25:02.954Z,2.53
2023-04-19T20:27:29.621Z,2.88
2023-04-19T20:29:57.797Z,2.72
2023-04-19T20:32:24.712Z,2.53
2023-04-19T20:34:51.540Z,2.95
2023-04-19T20:37:18.149Z,2.92
2023-04-19T20:39:44.815Z,2.63
2023-04-19T20:42:11.430Z,3.00
2023-04-19T20:44:38.010Z,3.25
2023-04-19T20:47:06.074Z,3.30
2023-04-19T20:49:32.690Z,3.10
2023-04-19T20:51:59.337Z,2.97
2023-04-19T20:54:25.922Z,4.30
2023-04-19T20:56:53.175Z,3.88
2023-04-19T20:59:19.775Z,3.70
2023-04-19T21:01:46.606Z,3.70
2023-04-19T21:04:14.823Z,4.20
2023-04-19T21:06:41.452Z,4.30
2023-04-19T21:09:08.030Z,3.30
2023-04-19T21:11:34.701Z,3.22
2023-04-19T21:14:01.411Z,3.10
2023-04-19T21:16:28.243Z,3.15
2023-04-19T21:18:54.980Z,2.90
2023-04-19T21:21:22.983Z,2.88
2023-04-19T21:23:49.569Z,3.40
2023-04-19T21:26:16.247Z,2.97
2023-04-19T21:28:42.905Z,3.50
2023-04-19T21:31:09.560Z,3.40
2023-04-19T21:33:36.276Z,2.85
2023-04-19T21:36:03.264Z,2.88
2023-04-19T21:38:31.272Z,3.00
2023-04-19T21:40:57.856Z,2.65
2023-04-19T21:43:24.471Z,2.60
2023-04-19T21:45:51.092Z,2.50
2023-04-19T21:48:17.772Z,2.40
2023-04-19T21:50:44.398Z,2.45
2023-04-19T21:53:11.083Z,2.20
2023-04-19T21:55:39.077Z,2.45
2023-04-19T21:58:05.744Z,2.55
2023-04-19T22:00:32.411Z,2.50
2023-04-19T22:02:59.216Z,2.55
2023-04-19T22:05:25.916Z,2.92
2023-04-19T22:07:52.559Z,2.60
2023-04-19T22:10:19.167Z,2.92
2023-04-19T22:12:57.787Z,3.13
2023-04-19T22:15:25.270Z,3.25
2023-04-19T22:17:51.937Z,3.53
2023-04-19T22:20:18.911Z,3.40
2023-04-19T22:22:45.522Z,3.70
2023-04-19T22:25:12.147Z,3.55
2023-04-19T22:27:38.733Z,3.50
2023-04-19T22:30:08.328Z,3.08
2023-04-19T22:32:34.999Z,4.03
2023-04-19T22:35:01.656Z,3.08
2023-04-19T22:37:28.226Z,4.60
2023-04-19T22:39:55.005Z,4.03
2023-04-19T22:42:22.275Z,4.78
2023-04-19T22:44:48.885Z,4.00
2023-04-19T22:47:17.991Z,3.63
2023-04-19T22:49:44.705Z,3.30
2023-04-19T22:52:11.498Z,3.72
2023-04-19T22:54:38.250Z,3.53
2023-04-19T22:57:04.890Z,3.80
2023-04-19T22:59:31.528Z,4.32
2023-04-19T23:01:58.189Z,4.43
2023-04-19T23:04:26.385Z,4.03
2023-04-19T23:06:53.037Z,4.40
2023-04-19T23:09:19.673Z,4.18
2023-04-19T23:11:47.417Z,3.72
2023-04-19T23:14:14.108Z,4.55
2023-04-19T23:16:40.744Z,4.68
2023-04-19T23:19:07.913Z,3.92
2023-04-19T23:21:35.913Z,4.28
2023-04-19T23:24:02.782Z,3.95
2023-04-19T23:26:29.451Z,4.80
2023-04-19T23:28:56.149Z,4.72
2023-04-19T23:31:22.878Z,4.97
2023-04-19T23:33:49.566Z,4.55
2023-04-19T23:36:16.134Z,4.65
2023-04-19T23:38:44.125Z,4.38
2023-04-19T23:41:11.241Z,4.65
2023-04-19T23:43:37.984Z,4.10
2023-04-19T23:46:04.756Z,4.70
2023-04-19T23:48:31.411Z,3.92
2023-04-19T23:50:58.073Z,4.38
2023-04-19T23:53:24.778Z,3.90
2023-04-19T23:55:52.823Z,4.45
2023-04-19T23:58:19.430Z,4.35
