createdAt,value
2022-11-04T00:02:49.412Z,99925.53
2022-11-04T00:08:10.806Z,99922.56
2022-11-04T00:13:13.895Z,99919.91
2022-11-04T00:18:16.658Z,99913.94
2022-11-04T00:23:38.092Z,99904.13
2022-11-04T00:28:43.639Z,99901.66
2022-11-04T00:33:48.723Z,99894.38
2022-11-04T00:38:51.765Z,99890.34
2022-11-04T00:43:59.220Z,99874.91
2022-11-04T00:49:01.977Z,99867.28
2022-11-04T00:54:06.129Z,99861.63
2022-11-04T00:59:11.834Z,99856.16
2022-11-04T01:04:17.314Z,99846.19
2022-11-04T01:09:20.382Z,99843.53
2022-11-04T01:14:23.396Z,99835.41
2022-11-04T01:19:26.154Z,99836.06
2022-11-04T01:24:28.983Z,99821.94
2022-11-04T01:29:31.757Z,99821.94
2022-11-04T01:34:37.856Z,99812.97
2022-11-04T01:39:43.909Z,99793.56
2022-11-04T01:45:05.249Z,99800.72
2022-11-04T01:50:13.396Z,99780.28
2022-11-04T01:55:22.788Z,99770.50
2022-11-04T02:00:25.631Z,99759.88
2022-11-04T02:05:29.732Z,99752.91
2022-11-04T02:10:33.259Z,99741.47
2022-11-04T02:16:04.805Z,99738.81
2022-11-04T02:21:16.536Z,99743.94
2022-11-04T02:26:41.225Z,99740.25
2022-11-04T02:32:12.313Z,99725.34
2022-11-04T02:37:27.495Z,99714.09
2022-11-04T02:42:39.622Z,99713.06
2022-11-04T02:47:46.122Z,99687.38
2022-11-04T02:53:02.409Z,99702.50
2022-11-04T02:58:11.357Z,99688.09
2022-11-04T03:03:26.501Z,99687.59
2022-11-04T03:08:35.862Z,99675.69
2022-11-04T03:14:00.294Z,99687.31
2022-11-04T03:19:21.720Z,99678.06
2022-11-04T03:24:24.866Z,99667.59
2022-11-04T03:29:39.655Z,99665.13
2022-11-04T03:34:42.434Z,99655.88
2022-11-04T03:39:45.336Z,99654.75
2022-11-04T03:44:53.673Z,99653.28
2022-11-04T03:50:09.097Z,99643.00
2022-11-04T03:55:12.603Z,99629.47
2022-11-04T04:00:18.303Z,99624.03
2022-11-04T04:05:41.857Z,99610.28
2022-11-04T04:11:08.236Z,99615.59
2022-11-04T04:16:32.419Z,99601.84
2022-11-04T04:21:41.121Z,99613.00
2022-11-04T04:27:03.949Z,99601.59
2022-11-04T04:32:07.118Z,99591.50
2022-11-04T04:37:17.343Z,99581.59
2022-11-04T04:42:38.967Z,99590.56
2022-11-04T04:47:45.068Z,99583.63
2022-11-04T04:52:53.435Z,99589.25
2022-11-04T04:57:56.406Z,99581.66
2022-11-04T05:03:00.016Z,99576.69
2022-11-04T05:08:07.185Z,99568.81
2022-11-04T05:13:29.489Z,99572.47
2022-11-04T05:18:32.420Z,99594.66
2022-11-04T05:23:35.882Z,99597.13
2022-11-04T05:28:38.920Z,99594.34
2022-11-04T05:33:42.506Z,99594.00
2022-11-04T05:38:51.027Z,99588.22
2022-11-04T05:43:59.241Z,99581.28
2022-11-04T05:49:02.076Z,99577.13
2022-11-04T05:54:04.965Z,99575.50
2022-11-04T05:59:07.751Z,99577.50
2022-11-04T06:04:15.976Z,99578.66
2022-11-04T06:09:18.703Z,99590.06
2022-11-04T06:14:21.674Z,99602.00
2022-11-04T06:19:24.596Z,99600.16
2022-11-04T06:24:27.393Z,99596.38
2022-11-04T06:29:30.153Z,99597.75
2022-11-04T06:34:32.885Z,99603.03
2022-11-04T06:39:36.108Z,99615.63
2022-11-04T06:44:39.235Z,99608.38
2022-11-04T06:49:44.832Z,99607.72
2022-11-04T06:54:48.127Z,99599.13
2022-11-04T06:59:51.070Z,99601.41
2022-11-04T07:04:54.513Z,99595.94
2022-11-04T07:09:57.731Z,99593.47
2022-11-04T07:15:00.564Z,99598.25
2022-11-04T07:20:05.998Z,99603.38
2022-11-04T07:25:09.500Z,99600.41
2022-11-04T07:30:12.546Z,99605.69
2022-11-04T07:35:15.505Z,99605.16
2022-11-04T07:40:18.523Z,99603.19
2022-11-04T07:45:21.125Z,99589.75
2022-11-04T07:50:24.009Z,99582.44
2022-11-04T07:55:27.175Z,99569.50
2022-11-04T08:00:30.131Z,99579.78
2022-11-04T08:05:32.915Z,99561.84
2022-11-04T08:10:35.887Z,99556.88
2022-11-04T08:15:38.633Z,99547.97
2022-11-04T08:20:41.499Z,99542.66
2022-11-04T08:25:44.980Z,99549.25
2022-11-04T08:30:59.231Z,99550.25
2022-11-04T08:36:09.436Z,99541.47
2022-11-04T08:41:14.853Z,99538.63
2022-11-04T08:46:18.144Z,99537.00
2022-11-04T08:51:24.332Z,99540.00
2022-11-04T08:56:30.414Z,99537.50
2022-11-04T09:01:36.379Z,99540.69
2022-11-04T09:06:43.043Z,99528.44
2022-11-04T09:11:46.807Z,99518.19
2022-11-04T09:16:49.710Z,99521.16
2022-11-04T09:21:52.635Z,99509.53
2022-11-04T09:26:55.442Z,99516.97
2022-11-04T09:31:58.381Z,99503.53
2022-11-04T09:37:01.383Z,99493.53
2022-11-04T09:42:17.448Z,99504.13
2022-11-04T09:47:22.374Z,99484.91
2022-11-04T09:52:31.386Z,99486.41
2022-11-04T09:57:34.497Z,99480.97
2022-11-04T10:02:51.870Z,99482.31
2022-11-04T10:08:24.123Z,99482.84
2022-11-04T10:13:42.341Z,99475.25
2022-11-04T10:19:17.403Z,99469.13
2022-11-04T10:24:43.432Z,99462.47
2022-11-04T10:29:54.303Z,99446.75
2022-11-04T10:35:01.241Z,99432.28
2022-11-04T10:40:19.364Z,99437.59
2022-11-04T10:45:31.088Z,99422.88
2022-11-04T10:50:41.476Z,99420.13
2022-11-04T10:56:07.285Z,99419.81
2022-11-04T11:01:30.841Z,99408.94
2022-11-04T11:06:36.509Z,99403.22
2022-11-04T11:11:51.366Z,99395.78
2022-11-04T11:16:55.306Z,99396.16
2022-11-04T11:21:58.135Z,99392.88
2022-11-04T11:27:04.027Z,99393.84
2022-11-04T11:32:17.032Z,99380.56
2022-11-04T11:37:23.035Z,99379.47
2022-11-04T11:42:26.414Z,99362.88
2022-11-04T11:47:28.929Z,99367.13
2022-11-04T11:52:34.461Z,99354.50
2022-11-04T11:57:46.666Z,99356.38
2022-11-04T12:03:13.293Z,99345.69
2022-11-04T12:14:17.632Z,99322.31
2022-11-04T12:20:10.253Z,99316.44
2022-11-04T12:25:22.087Z,99305.19
2022-11-04T12:30:33.871Z,99291.94
2022-11-04T12:35:55.377Z,99300.63
2022-11-04T12:46:57.815Z,99278.66
2022-11-04T12:52:25.626Z,99262.88
2022-11-04T12:57:58.153Z,99262.69
2022-11-04T13:03:16.484Z,99267.88
2022-11-04T13:08:31.944Z,99260.81
2022-11-04T13:13:38.328Z,99254.31
2022-11-04T13:18:41.444Z,99250.28
2022-11-04T13:23:47.413Z,99244.53
2022-11-04T13:29:09.141Z,99254.59
2022-11-04T13:34:24.222Z,99252.84
2022-11-04T13:39:42.857Z,99235.34
2022-11-04T13:44:48.394Z,99233.78
2022-11-04T13:49:55.291Z,99223.53
2022-11-04T13:55:04.294Z,99223.53
2022-11-04T14:00:13.224Z,99235.59
2022-11-04T14:05:28.327Z,99220.66
2022-11-04T14:10:54.360Z,99216.22
2022-11-04T14:16:32.472Z,99225.81
2022-11-04T14:21:56.678Z,99220.66
2022-11-04T14:26:59.362Z,99220.88
2022-11-04T14:32:11.771Z,99208.41
2022-11-04T14:37:25.469Z,99200.28
2022-11-04T14:42:45.397Z,99199.44
2022-11-04T14:47:51.273Z,99181.50
2022-11-04T14:53:05.221Z,99161.09
2022-11-04T14:58:28.234Z,99182.31
2022-11-04T15:09:01.342Z,99184.44
2022-11-04T15:14:30.146Z,99180.75
2022-11-04T15:19:35.559Z,99173.00
2022-11-04T15:24:38.296Z,99167.69
2022-11-04T15:29:41.425Z,99182.13
2022-11-04T15:34:45.240Z,99179.06
2022-11-04T15:39:51.048Z,99182.69
2022-11-04T15:44:55.103Z,99172.66
2022-11-04T15:50:16.697Z,99166.97
2022-11-04T15:55:27.460Z,99165.25
2022-11-04T16:00:30.533Z,99175.06
2022-11-04T16:05:38.166Z,99161.97
2022-11-04T16:10:42.956Z,99184.84
2022-11-04T16:16:02.402Z,99176.91
2022-11-04T16:21:31.281Z,99178.53
2022-11-04T16:26:43.350Z,99186.28
2022-11-04T16:31:46.357Z,99196.09
2022-11-04T16:36:49.440Z,99193.25
2022-11-04T16:41:52.302Z,99173.84
2022-11-04T16:46:57.138Z,99176.31
2022-11-04T16:52:05.882Z,99174.88
2022-11-04T16:57:11.901Z,99179.63
2022-11-04T17:02:18.053Z,99171.44
2022-11-04T17:07:34.942Z,99169.19
2022-11-04T17:12:44.146Z,99172.22
2022-11-04T17:17:48.162Z,99180.53
2022-11-04T17:22:53.106Z,99183.56
2022-11-04T17:27:55.937Z,99183.78
2022-11-04T17:32:58.991Z,99173.97
2022-11-04T17:38:01.871Z,99176.25
2022-11-04T17:43:26.341Z,99164.59
2022-11-04T17:48:29.166Z,99160.78
2022-11-04T17:53:32.009Z,99166.53
2022-11-04T17:58:34.801Z,99180.44
2022-11-04T18:03:37.670Z,99161.84
2022-11-04T18:08:40.605Z,99163.94
2022-11-04T18:13:43.407Z,99175.38
2022-11-04T18:18:46.313Z,99167.69
2022-11-04T18:23:49.087Z,99164.00
2022-11-04T18:28:52.094Z,99157.06
2022-11-04T18:33:55.450Z,99143.13
2022-11-04T18:39:00.846Z,99152.94
2022-11-04T18:44:04.605Z,99212.53
2022-11-04T18:49:07.351Z,99238.56
2022-11-04T18:54:10.916Z,99218.34
2022-11-04T18:59:15.682Z,99237.53
2022-11-04T19:04:18.874Z,99215.28
2022-11-04T19:14:45.221Z,99233.94
2022-11-04T19:19:48.760Z,99208.06
2022-11-04T19:24:51.817Z,99196.22
2022-11-04T19:29:55.081Z,99196.47
2022-11-04T19:34:58.135Z,99191.44
2022-11-04T19:40:01.058Z,99196.34
2022-11-04T19:45:04.542Z,99188.22
2022-11-04T19:50:07.618Z,99201.94
2022-11-04T19:55:11.439Z,99198.28
2022-11-04T20:00:15.177Z,99207.09
2022-11-04T20:05:18.058Z,99209.56
2022-11-04T20:10:23.008Z,99193.41
2022-11-04T20:15:26.403Z,99189.75
2022-11-04T20:20:29.198Z,99201.03
2022-11-04T20:25:32.026Z,99218.97
2022-11-04T20:30:38.879Z,99216.50
2022-11-04T20:35:41.594Z,99221.81
2022-11-04T20:40:47.137Z,99230.41
2022-11-04T20:45:52.458Z,99227.13
2022-11-04T20:50:55.648Z,99221.00
2022-11-04T20:55:58.499Z,99224.47
2022-11-04T21:01:03.435Z,99233.44
2022-11-04T21:06:06.570Z,99222.16
2022-11-04T21:11:09.208Z,99233.16
2022-11-04T21:16:13.960Z,99220.91
2022-11-04T21:21:17.647Z,99238.47
2022-11-04T21:26:23.284Z,99242.78
2022-11-04T21:31:26.094Z,99246.06
2022-11-04T21:36:29.388Z,99254.50
2022-11-04T21:41:37.449Z,99268.03
2022-11-04T21:46:40.389Z,99267.63
2022-11-04T21:51:43.209Z,99273.41
2022-11-04T21:56:46.980Z,99271.22
2022-11-04T22:01:49.871Z,99272.66
2022-11-04T22:06:52.796Z,99269.38
2022-11-04T22:11:55.863Z,99264.41
2022-11-04T22:16:58.594Z,99262.78
2022-11-04T22:22:01.302Z,99267.28
2022-11-04T22:27:04.095Z,99267.63
2022-11-04T22:32:06.854Z,99262.47
2022-11-04T22:37:09.685Z,99268.69
2022-11-04T22:42:12.473Z,99274.75
2022-11-04T22:47:15.315Z,99275.94
2022-11-04T22:52:18.064Z,99274.84
2022-11-04T22:57:20.862Z,99266.44
2022-11-04T23:02:23.750Z,99278.31
2022-11-04T23:07:27.017Z,99264.41
2022-11-04T23:12:48.140Z,99259.09
2022-11-04T23:18:09.798Z,99277.50
2022-11-04T23:23:31.627Z,99272.19
2022-11-04T23:28:52.786Z,99281.56
2022-11-04T23:34:14.042Z,99281.28
2022-11-04T23:39:16.820Z,99284.03
2022-11-04T23:44:38.229Z,99283.13
2022-11-04T23:49:59.446Z,99295.69
2022-11-04T23:55:20.672Z,99283.34
