createdAt,value
2022-11-08T00:30:03.465Z,6.98
2022-11-08T00:44:51.656Z,7.40
2022-11-08T01:17:17.267Z,7.97
2022-11-08T04:51:49.975Z,5.58
2022-11-08T04:54:53.871Z,5.35
2022-11-08T04:57:37.979Z,5.78
2022-11-08T05:00:25.135Z,5.75
2022-11-08T05:24:38.192Z,5.38
2022-11-08T05:27:22.166Z,5.61
2022-11-08T05:30:47.424Z,5.08
2022-11-08T05:34:27.843Z,5.44
2022-11-08T05:38:18.996Z,5.14
2022-11-08T05:41:34.413Z,5.11
2022-11-08T05:56:02.752Z,4.69
2022-11-08T06:11:52.760Z,5.25
2022-11-08T06:48:21.326Z,5.41
2022-11-08T06:58:11.386Z,4.92
2022-11-08T07:24:22.020Z,5.66
2022-11-08T07:28:46.317Z,5.06
2022-11-08T07:43:21.554Z,5.05
2022-11-08T07:47:19.173Z,4.91
2022-11-08T07:50:02.400Z,5.39
2022-11-08T07:52:43.281Z,5.54
2022-11-08T07:55:37.560Z,5.58
2022-11-08T07:58:12.840Z,5.50
2022-11-08T08:00:53.811Z,5.86
2022-11-08T08:03:25.101Z,5.45
2022-11-08T08:06:05.287Z,5.61
2022-11-08T08:08:38.591Z,5.84
2022-11-08T08:11:17.449Z,5.79
2022-11-08T08:13:48.781Z,6.02
2022-11-08T08:16:30.443Z,6.15
2022-11-08T08:19:10.648Z,6.01
2022-11-08T08:21:51.797Z,6.11
2022-11-08T08:24:50.712Z,6.14
2022-11-08T08:27:50.226Z,6.14
2022-11-08T08:31:07.563Z,6.06
2022-11-08T08:37:47.491Z,5.96
2022-11-08T08:40:47.411Z,6.12
2022-11-08T08:43:32.302Z,6.39
2022-11-08T08:50:19.898Z,6.69
2022-11-08T08:53:51.447Z,6.30
2022-11-08T09:02:49.321Z,6.81
2022-11-08T09:11:15.146Z,7.11
2022-11-08T09:13:54.123Z,6.91
2022-11-08T09:17:07.011Z,6.40
2022-11-08T09:19:57.195Z,6.45
2022-11-08T09:22:54.653Z,6.97
2022-11-08T09:25:51.608Z,7.07
2022-11-08T09:28:50.940Z,6.42
2022-11-08T09:31:51.138Z,6.98
2022-11-08T09:34:35.354Z,6.92
2022-11-08T09:37:25.342Z,6.90
2022-11-08T09:40:38.787Z,6.49
2022-11-08T09:43:33.674Z,6.27
2022-11-08T09:51:27.946Z,6.38
2022-11-08T09:54:06.662Z,6.41
2022-11-08T09:56:48.440Z,6.90
2022-11-08T09:59:41.439Z,6.42
2022-11-08T10:02:43.084Z,6.43
2022-11-08T10:05:47.526Z,6.58
2022-11-08T10:09:07.210Z,7.30
2022-11-08T10:11:47.581Z,7.11
2022-11-08T10:14:46.909Z,7.48
2022-11-08T10:18:33.760Z,7.42
2022-11-08T10:21:38.671Z,7.51
2022-11-08T10:24:41.973Z,7.68
2022-11-08T10:27:43.428Z,7.78
2022-11-08T10:30:34.218Z,7.64
2022-11-08T10:33:19.364Z,7.98
2022-11-08T10:36:05.457Z,7.69
2022-11-08T10:42:58.776Z,7.67
2022-11-08T10:45:59.174Z,8.00
2022-11-08T10:49:15.987Z,7.59
2022-11-08T10:51:54.379Z,8.05
2022-11-08T10:55:06.668Z,7.93
2022-11-08T10:58:57.924Z,7.92
2022-11-08T11:05:38.528Z,7.58
2022-11-08T11:08:22.286Z,7.73
2022-11-08T11:10:59.349Z,7.64
2022-11-08T11:13:39.561Z,7.97
2022-11-08T11:16:19.336Z,7.95
2022-11-08T11:18:53.651Z,8.20
2022-11-08T11:21:28.190Z,7.92
2022-11-08T11:24:16.613Z,8.13
2022-11-08T11:27:23.702Z,8.25
2022-11-08T11:30:39.714Z,8.16
2022-11-08T11:33:45.222Z,8.20
2022-11-08T11:36:36.183Z,8.07
2022-11-08T11:39:54.167Z,8.17
2022-11-08T11:43:10.933Z,8.14
2022-11-08T11:46:43.270Z,8.19
2022-11-08T11:49:35.660Z,8.19
2022-11-08T11:52:17.629Z,8.50
2022-11-08T11:54:51.338Z,8.17
2022-11-08T11:57:45.489Z,8.33
2022-11-08T12:39:01.450Z,8.29
2022-11-08T12:41:51.648Z,8.46
2022-11-08T12:44:39.453Z,8.56
2022-11-08T12:47:35.152Z,8.47
2022-11-08T12:50:34.419Z,8.66
2022-11-08T12:53:07.855Z,8.57
2022-11-08T12:55:42.996Z,8.43
2022-11-08T12:58:34.789Z,8.23
2022-11-08T13:01:17.580Z,7.91
2022-11-08T13:04:22.910Z,8.09
2022-11-08T13:07:09.245Z,8.30
2022-11-08T13:09:51.702Z,8.31
2022-11-08T13:12:30.681Z,8.23
2022-11-08T13:15:05.956Z,8.36
2022-11-08T13:17:37.755Z,8.39
2022-11-08T13:20:36.871Z,8.78
2022-11-08T13:23:50.042Z,8.44
2022-11-08T13:26:59.400Z,8.49
2022-11-08T13:30:21.847Z,8.28
2022-11-08T13:33:50.927Z,8.44
2022-11-08T13:41:22.134Z,8.39
2022-11-08T13:44:15.046Z,8.39
2022-11-08T13:47:46.723Z,8.28
2022-11-08T13:50:40.014Z,8.03
2022-11-08T13:53:47.730Z,8.21
2022-11-08T13:57:23.779Z,8.28
2022-11-08T14:00:50.597Z,7.87
2022-11-08T14:03:43.105Z,8.24
2022-11-08T14:06:33.687Z,8.27
2022-11-08T14:09:50.829Z,8.37
2022-11-08T14:12:50.858Z,8.24
2022-11-08T14:15:38.952Z,7.89
2022-11-08T14:18:25.237Z,8.33
2022-11-08T14:21:05.487Z,8.11
2022-11-08T14:23:42.676Z,8.44
2022-11-08T14:26:32.598Z,8.26
2022-11-08T14:29:05.694Z,8.35
2022-11-08T14:31:39.026Z,8.38
2022-11-08T14:34:41.204Z,8.04
2022-11-08T14:37:50.479Z,8.37
2022-11-08T14:41:07.722Z,7.99
2022-11-08T14:44:03.565Z,8.24
2022-11-08T14:47:41.127Z,7.76
2022-11-08T14:50:49.922Z,8.01
2022-11-08T14:53:51.567Z,8.05
2022-11-08T14:57:02.789Z,7.70
2022-11-08T14:59:47.259Z,8.09
2022-11-08T15:02:49.889Z,8.07
2022-11-08T15:06:01.707Z,7.75
2022-11-08T15:08:43.933Z,8.01
2022-11-08T15:12:00.395Z,7.81
2022-11-08T15:14:47.722Z,7.90
2022-11-08T15:17:50.993Z,7.78
2022-11-08T15:21:10.404Z,7.55
2022-11-08T15:23:49.475Z,7.82
2022-11-08T15:27:43.549Z,7.27
2022-11-08T15:30:45.648Z,7.36
2022-11-08T15:33:39.038Z,7.46
2022-11-08T15:36:35.801Z,7.63
2022-11-08T15:39:09.368Z,7.45
2022-11-08T15:41:54.890Z,7.35
2022-11-08T15:45:17.932Z,6.90
2022-11-08T15:47:51.804Z,7.19
2022-11-08T15:50:34.625Z,7.06
2022-11-08T15:53:09.664Z,7.21
2022-11-08T15:56:06.942Z,7.22
2022-11-08T15:59:03.033Z,7.01
2022-11-08T16:01:42.285Z,7.13
2022-11-08T16:04:47.834Z,6.94
2022-11-08T16:07:27.830Z,7.19
2022-11-08T16:10:18.834Z,7.37
2022-11-08T16:12:51.093Z,7.17
2022-11-08T16:15:31.475Z,7.22
2022-11-08T16:18:07.219Z,7.21
2022-11-08T16:20:40.942Z,7.25
2022-11-08T16:23:15.576Z,7.51
2022-11-08T16:25:55.381Z,7.18
2022-11-08T16:28:39.427Z,7.40
2022-11-08T16:31:19.866Z,6.93
2022-11-08T16:34:01.524Z,7.42
2022-11-08T16:36:31.356Z,7.15
2022-11-08T16:39:05.692Z,6.69
2022-11-08T16:41:43.016Z,6.78
2022-11-08T16:47:39.897Z,6.28
2022-11-08T16:50:29.570Z,6.44
2022-11-08T16:53:03.169Z,6.44
2022-11-08T16:55:34.729Z,6.61
2022-11-08T16:58:07.241Z,6.42
2022-11-08T17:01:15.407Z,6.14
2022-11-08T17:04:10.046Z,6.15
2022-11-08T17:06:39.671Z,7.06
2022-11-08T17:09:17.627Z,6.34
2022-11-08T17:11:51.325Z,6.41
2022-11-08T17:14:21.402Z,5.68
2022-11-08T17:16:56.998Z,6.14
2022-11-08T17:19:55.779Z,6.19
2022-11-08T17:22:39.670Z,6.29
2022-11-08T17:29:30.159Z,6.63
2022-11-08T17:32:03.148Z,6.72
2022-11-08T17:35:50.087Z,6.76
2022-11-08T17:39:07.179Z,6.46
2022-11-08T17:41:39.289Z,6.84
2022-11-08T17:44:15.665Z,6.64
2022-11-08T17:46:50.737Z,6.98
2022-11-08T17:49:23.110Z,6.58
2022-11-08T17:51:54.534Z,6.24
2022-11-08T17:54:27.582Z,6.46
2022-11-08T17:57:07.799Z,6.75
2022-11-08T17:59:39.327Z,6.33
2022-11-08T18:02:16.209Z,6.78
2022-11-08T18:04:51.379Z,6.52
2022-11-08T18:07:22.502Z,6.95
2022-11-08T18:09:54.244Z,6.53
2022-11-08T18:12:31.226Z,6.74
2022-11-08T18:15:39.933Z,6.24
2022-11-08T18:18:34.644Z,6.52
2022-11-08T18:21:09.272Z,6.91
2022-11-08T18:23:45.250Z,6.63
2022-11-08T18:26:18.552Z,7.02
2022-11-08T18:28:48.597Z,7.06
2022-11-08T18:31:22.957Z,6.94
2022-11-08T18:34:02.500Z,7.04
2022-11-08T18:36:35.159Z,7.01
2022-11-08T18:39:06.825Z,7.07
2022-11-08T18:41:42.965Z,7.10
2022-11-08T18:44:18.351Z,6.82
2022-11-08T18:46:50.007Z,6.82
2022-11-08T18:49:22.682Z,5.93
2022-11-08T18:51:57.164Z,6.96
2022-11-08T18:54:45.324Z,6.68
2022-11-08T18:57:19.286Z,6.71
2022-11-08T19:00:10.636Z,6.67
2022-11-08T19:02:42.342Z,6.96
2022-11-08T19:05:11.387Z,6.85
2022-11-08T19:09:03.303Z,6.56
2022-11-08T19:11:47.457Z,6.76
2022-11-08T19:14:21.801Z,7.04
2022-11-08T19:17:03.559Z,6.96
2022-11-08T19:19:42.491Z,7.21
2022-11-08T19:22:14.230Z,7.11
2022-11-08T19:24:44.092Z,7.13
2022-11-08T19:27:51.484Z,6.75
2022-11-08T19:30:38.536Z,6.91
2022-11-08T19:33:11.986Z,6.85
2022-11-08T19:35:55.578Z,6.86
2022-11-08T19:38:43.135Z,7.09
2022-11-08T19:41:23.111Z,7.02
2022-11-08T19:44:00.017Z,6.95
2022-11-08T19:46:34.964Z,6.95
2022-11-08T19:49:06.767Z,6.20
2022-11-08T19:51:39.708Z,7.07
2022-11-08T19:54:19.109Z,6.98
2022-11-08T19:58:02.707Z,6.74
2022-11-08T20:01:25.933Z,6.50
2022-11-08T20:05:34.648Z,6.43
2022-11-08T20:09:38.007Z,6.95
2022-11-08T20:12:24.866Z,6.62
2022-11-08T20:15:34.307Z,6.74
2022-11-08T20:20:46.322Z,6.32
2022-11-08T20:25:07.935Z,6.23
2022-11-08T20:27:50.389Z,6.74
2022-11-08T20:31:22.750Z,6.75
2022-11-08T20:34:21.393Z,6.84
2022-11-08T20:36:55.003Z,7.06
2022-11-08T20:45:25.663Z,6.66
2022-11-08T20:48:37.715Z,6.49
2022-11-08T20:51:09.710Z,7.14
2022-11-08T20:54:15.665Z,6.55
2022-11-08T21:00:13.092Z,7.04
2022-11-08T21:02:51.454Z,7.26
2022-11-08T21:06:23.919Z,7.05
2022-11-08T21:09:34.512Z,6.74
2022-11-08T21:12:13.889Z,7.16
2022-11-08T21:14:47.964Z,6.35
2022-11-08T21:17:37.673Z,6.19
2022-11-08T21:20:09.738Z,6.92
2022-11-08T21:22:42.165Z,6.83
2022-11-08T21:25:35.967Z,7.00
2022-11-08T21:28:43.544Z,6.77
2022-11-08T21:31:20.630Z,6.90
2022-11-08T21:37:43.822Z,6.83
2022-11-08T21:40:18.560Z,6.79
2022-11-08T21:43:22.932Z,6.52
2022-11-08T21:46:16.961Z,6.90
2022-11-08T21:49:05.474Z,7.25
2022-11-08T21:51:40.957Z,6.98
2022-11-08T21:57:17.279Z,6.94
2022-11-08T21:59:47.562Z,7.17
2022-11-08T22:02:18.573Z,7.18
2022-11-08T22:04:47.904Z,7.05
2022-11-08T22:07:19.087Z,7.15
2022-11-08T22:09:50.987Z,6.95
2022-11-08T22:12:32.283Z,6.95
2022-11-08T22:15:05.561Z,7.13
2022-11-08T22:17:42.903Z,7.09
2022-11-08T22:20:23.472Z,7.08
2022-11-08T22:23:08.715Z,6.87
2022-11-08T22:25:44.061Z,7.03
2022-11-08T22:28:17.989Z,7.14
2022-11-08T22:32:06.177Z,6.91
2022-11-08T22:35:14.530Z,6.66
2022-11-08T22:37:45.556Z,6.80
2022-11-08T22:40:21.956Z,6.99
2022-11-08T22:42:52.066Z,7.15
2022-11-08T22:45:28.043Z,7.17
2022-11-08T22:48:07.715Z,7.35
2022-11-08T22:50:42.185Z,7.19
2022-11-08T22:53:13.654Z,7.19
2022-11-08T22:55:47.140Z,7.07
2022-11-08T22:58:17.805Z,7.37
2022-11-08T23:00:47.995Z,7.39
2022-11-08T23:03:22.107Z,7.13
2022-11-08T23:06:01.637Z,7.23
2022-11-08T23:08:33.569Z,7.19
2022-11-08T23:11:34.195Z,7.43
2022-11-08T23:14:24.088Z,7.11
2022-11-08T23:17:03.126Z,6.99
2022-11-08T23:20:01.451Z,7.04
2022-11-08T23:22:55.064Z,7.05
2022-11-08T23:25:43.924Z,7.39
2022-11-08T23:28:35.014Z,7.13
2022-11-08T23:31:35.554Z,7.45
2022-11-08T23:34:08.695Z,7.05
2022-11-08T23:36:40.034Z,7.38
2022-11-08T23:39:16.743Z,7.44
2022-11-08T23:42:19.248Z,7.20
2022-11-08T23:45:04.069Z,7.24
2022-11-08T23:47:35.622Z,7.27
2022-11-08T23:50:12.142Z,7.61
2022-11-08T23:52:46.812Z,7.38
2022-11-08T23:55:18.422Z,7.16
2022-11-08T23:57:53.425Z,7.72
