createdAt,value
2022-11-15T00:00:55.927Z,40.93
2022-11-15T00:01:55.965Z,45.12
2022-11-15T00:02:55.890Z,41.73
2022-11-15T00:03:55.890Z,41.57
2022-11-15T00:04:55.882Z,42.38
2022-11-15T00:05:55.887Z,45.12
2022-11-15T00:06:55.922Z,44.63
2022-11-15T00:07:56.424Z,43.02
2022-11-15T00:08:56.855Z,46.25
2022-11-15T00:09:55.839Z,44.63
2022-11-15T00:10:55.834Z,43.18
2022-11-15T00:11:55.808Z,42.38
2022-11-15T00:12:55.841Z,43.99
2022-11-15T00:13:55.861Z,43.02
2022-11-15T00:14:55.781Z,44.79
2022-11-15T00:15:55.761Z,44.47
2022-11-15T00:16:55.762Z,43.83
2022-11-15T00:17:55.752Z,42.22
2022-11-15T00:18:55.760Z,42.86
2022-11-15T00:19:55.740Z,46.25
2022-11-15T00:20:55.715Z,45.44
2022-11-15T00:21:55.744Z,43.67
2022-11-15T00:22:55.697Z,43.51
2022-11-15T00:23:55.686Z,43.99
2022-11-15T00:24:55.694Z,41.89
2022-11-15T00:25:55.664Z,42.54
2022-11-15T00:26:55.653Z,45.12
2022-11-15T00:27:55.642Z,42.54
2022-11-15T00:28:55.643Z,42.54
2022-11-15T00:29:55.636Z,43.83
2022-11-15T00:30:55.619Z,41.41
2022-11-15T00:31:55.596Z,41.41
2022-11-15T00:32:55.619Z,42.54
2022-11-15T00:33:55.576Z,43.18
2022-11-15T00:34:55.581Z,42.54
2022-11-15T00:35:55.566Z,42.86
2022-11-15T00:36:55.611Z,42.38
2022-11-15T00:37:55.542Z,48.02
2022-11-15T00:38:55.539Z,44.47
2022-11-15T00:39:55.530Z,43.34
2022-11-15T00:40:55.585Z,44.63
2022-11-15T00:41:55.527Z,41.57
2022-11-15T00:42:55.498Z,42.38
2022-11-15T00:43:55.486Z,42.38
2022-11-15T00:44:55.480Z,43.02
2022-11-15T00:45:55.471Z,48.50
2022-11-15T00:46:55.466Z,41.89
2022-11-15T00:47:55.444Z,41.09
2022-11-15T00:48:55.443Z,43.34
2022-11-15T00:49:55.453Z,42.54
2022-11-15T00:50:55.419Z,41.89
2022-11-15T00:51:55.421Z,44.31
2022-11-15T00:52:55.426Z,45.76
2022-11-15T00:53:55.385Z,45.92
2022-11-15T00:54:55.374Z,44.47
2022-11-15T00:55:55.370Z,42.86
2022-11-15T00:56:55.414Z,43.83
2022-11-15T00:57:55.365Z,44.79
2022-11-15T00:58:55.347Z,42.70
2022-11-15T00:59:55.331Z,43.83
2022-11-15T01:00:55.418Z,46.08
2022-11-15T01:01:56.314Z,43.51
2022-11-15T01:02:55.302Z,42.06
2022-11-15T01:03:59.987Z,41.73
2022-11-15T01:04:57.285Z,42.38
2022-11-15T01:05:55.293Z,43.83
2022-11-15T01:06:55.287Z,48.02
2022-11-15T01:07:55.261Z,47.53
2022-11-15T01:08:55.237Z,44.31
2022-11-15T01:09:55.256Z,47.53
2022-11-15T01:10:55.220Z,51.24
2022-11-15T01:11:55.211Z,43.18
2022-11-15T01:12:55.199Z,43.67
2022-11-15T01:13:55.206Z,43.02
2022-11-15T01:14:55.176Z,42.70
2022-11-15T01:15:55.172Z,43.34
2022-11-15T01:16:55.180Z,42.54
2022-11-15T01:17:55.146Z,43.99
2022-11-15T01:18:55.153Z,48.34
2022-11-15T01:19:55.137Z,43.83
2022-11-15T01:20:55.121Z,43.34
2022-11-15T01:21:55.118Z,45.92
2022-11-15T01:22:55.102Z,44.47
2022-11-15T01:23:55.123Z,48.02
2022-11-15T01:24:55.107Z,47.53
2022-11-15T01:25:55.064Z,45.92
2022-11-15T01:26:55.121Z,45.76
2022-11-15T01:27:55.082Z,43.51
2022-11-15T01:28:55.038Z,43.34
2022-11-15T01:29:55.026Z,43.99
2022-11-15T01:30:55.035Z,44.79
2022-11-15T01:31:55.015Z,47.70
2022-11-15T01:32:55.001Z,44.96
2022-11-15T01:33:55.027Z,43.34
2022-11-15T01:34:54.994Z,43.83
2022-11-15T01:35:54.999Z,51.88
2022-11-15T01:36:54.960Z,52.37
2022-11-15T01:37:54.948Z,47.05
2022-11-15T01:38:54.957Z,49.47
2022-11-15T01:39:54.939Z,46.57
2022-11-15T01:40:54.923Z,46.73
2022-11-15T01:41:54.917Z,44.47
2022-11-15T01:42:54.923Z,44.63
2022-11-15T01:43:54.894Z,46.41
2022-11-15T01:44:54.889Z,47.37
2022-11-15T01:45:54.908Z,48.66
2022-11-15T01:46:54.918Z,56.24
2022-11-15T01:47:54.876Z,47.05
2022-11-15T01:48:54.851Z,45.60
2022-11-15T01:49:54.839Z,44.31
2022-11-15T01:50:54.938Z,45.12
2022-11-15T01:51:54.844Z,45.44
2022-11-15T01:52:54.834Z,47.70
2022-11-15T01:53:54.802Z,45.60
2022-11-15T01:54:54.792Z,46.57
2022-11-15T01:55:54.781Z,49.79
2022-11-15T01:56:54.820Z,45.12
2022-11-15T01:57:54.825Z,45.44
2022-11-15T01:58:54.747Z,57.36
2022-11-15T01:59:55.756Z,53.98
2022-11-15T02:00:54.769Z,48.18
2022-11-15T02:01:54.814Z,49.79
2022-11-15T02:02:54.722Z,47.05
2022-11-15T02:03:54.681Z,45.44
2022-11-15T02:04:54.697Z,48.18
2022-11-15T02:05:54.689Z,47.70
2022-11-15T02:06:54.735Z,46.41
2022-11-15T02:07:54.654Z,47.05
2022-11-15T02:08:54.710Z,48.34
2022-11-15T02:09:54.679Z,48.18
2022-11-15T02:10:54.636Z,46.57
2022-11-15T02:11:54.617Z,47.05
2022-11-15T02:12:54.610Z,46.41
2022-11-15T02:13:54.626Z,49.79
2022-11-15T02:14:54.604Z,55.59
2022-11-15T02:15:56.937Z,48.98
2022-11-15T02:16:54.630Z,46.25
2022-11-15T02:17:54.600Z,45.60
2022-11-15T02:18:54.571Z,47.37
2022-11-15T02:19:54.556Z,49.63
2022-11-15T02:20:54.540Z,48.98
2022-11-15T02:21:54.533Z,46.73
2022-11-15T02:22:54.535Z,46.25
2022-11-15T02:23:54.514Z,47.21
2022-11-15T02:24:54.494Z,46.73
2022-11-15T02:25:54.487Z,47.70
2022-11-15T02:26:54.471Z,50.43
2022-11-15T02:27:54.480Z,48.02
2022-11-15T02:28:54.489Z,47.05
2022-11-15T02:29:54.449Z,47.37
2022-11-15T02:30:54.468Z,48.34
2022-11-15T02:31:54.425Z,45.92
2022-11-15T02:32:54.435Z,45.44
2022-11-15T02:33:54.413Z,45.92
2022-11-15T02:34:54.427Z,47.53
2022-11-15T02:35:54.387Z,45.92
2022-11-15T02:36:54.383Z,44.31
2022-11-15T02:37:54.374Z,42.86
2022-11-15T02:38:54.396Z,44.96
2022-11-15T02:39:54.379Z,45.76
2022-11-15T02:40:54.346Z,43.51
2022-11-15T02:41:54.339Z,45.76
2022-11-15T02:42:54.325Z,49.15
2022-11-15T02:43:54.343Z,48.18
2022-11-15T02:44:54.306Z,48.98
2022-11-15T02:45:54.318Z,45.44
2022-11-15T02:46:54.282Z,43.18
2022-11-15T02:47:54.286Z,43.83
2022-11-15T02:48:54.269Z,48.34
2022-11-15T02:49:54.283Z,43.18
2022-11-15T02:50:54.248Z,43.34
2022-11-15T02:51:54.265Z,43.34
2022-11-15T02:53:26.187Z,44.47
2022-11-15T02:53:54.352Z,48.66
2022-11-15T02:54:54.255Z,45.76
2022-11-15T02:55:54.219Z,53.98
2022-11-15T02:56:54.213Z,46.41
2022-11-15T02:57:54.201Z,44.31
2022-11-15T02:58:54.178Z,43.02
2022-11-15T02:59:54.196Z,42.54
2022-11-15T03:00:54.204Z,42.54
2022-11-15T03:01:54.169Z,45.28
2022-11-15T03:02:54.140Z,48.82
2022-11-15T03:03:54.141Z,43.99
2022-11-15T03:04:54.115Z,46.08
2022-11-15T03:05:54.128Z,45.12
2022-11-15T03:06:54.263Z,51.72
2022-11-15T03:07:59.403Z,44.63
2022-11-15T03:08:55.086Z,43.83
2022-11-15T03:09:54.066Z,51.24
2022-11-15T03:10:54.116Z,43.02
2022-11-15T03:11:54.073Z,43.18
2022-11-15T03:12:54.057Z,46.57
2022-11-15T03:13:54.036Z,46.41
2022-11-15T03:14:54.041Z,43.99
2022-11-15T03:15:54.080Z,45.44
2022-11-15T03:16:54.025Z,46.57
2022-11-15T03:17:53.993Z,48.02
2022-11-15T03:18:54.018Z,48.50
2022-11-15T03:19:53.984Z,44.96
2022-11-15T03:20:54.057Z,44.31
2022-11-15T03:21:53.961Z,47.37
2022-11-15T03:22:53.960Z,48.98
2022-11-15T03:23:53.957Z,51.56
2022-11-15T03:24:54.040Z,47.86
2022-11-15T03:25:53.930Z,48.98
2022-11-15T03:26:53.933Z,47.70
2022-11-15T03:27:53.911Z,49.63
2022-11-15T03:28:53.890Z,47.86
2022-11-15T03:29:53.875Z,48.02
2022-11-15T03:30:54.017Z,48.02
2022-11-15T03:31:53.848Z,44.96
2022-11-15T03:32:53.891Z,44.63
2022-11-15T03:33:53.885Z,49.63
2022-11-15T03:34:54.000Z,48.98
2022-11-15T03:35:53.824Z,47.86
2022-11-15T03:36:53.840Z,46.73
2022-11-15T03:37:53.883Z,48.50
2022-11-15T03:38:53.794Z,47.05
2022-11-15T03:39:53.881Z,47.70
2022-11-15T03:40:53.795Z,49.15
2022-11-15T03:41:53.779Z,52.53
2022-11-15T03:42:53.769Z,50.11
2022-11-15T03:43:53.764Z,52.21
2022-11-15T03:44:53.787Z,52.53
2022-11-15T03:45:53.757Z,52.85
2022-11-15T03:46:53.780Z,48.34
2022-11-15T03:47:53.793Z,46.73
2022-11-15T03:48:53.759Z,48.34
2022-11-15T03:49:53.758Z,49.47
2022-11-15T03:50:53.708Z,53.98
2022-11-15T03:51:53.678Z,47.53
2022-11-15T03:52:53.678Z,53.33
2022-11-15T03:53:53.691Z,50.27
2022-11-15T03:54:53.670Z,52.37
2022-11-15T03:55:53.668Z,51.24
2022-11-15T03:56:53.703Z,53.17
2022-11-15T03:57:53.666Z,51.40
2022-11-15T03:58:53.616Z,49.47
2022-11-15T03:59:53.648Z,51.72
2022-11-15T04:00:53.661Z,54.46
2022-11-15T04:01:53.590Z,52.69
2022-11-15T04:02:53.578Z,52.21
2022-11-15T04:03:53.576Z,52.21
2022-11-15T04:04:53.578Z,50.76
2022-11-15T04:05:53.542Z,53.17
2022-11-15T04:06:53.610Z,53.33
2022-11-15T04:07:53.537Z,52.37
2022-11-15T04:08:53.618Z,50.60
2022-11-15T04:09:53.515Z,54.14
2022-11-15T04:10:53.497Z,53.50
2022-11-15T04:11:53.483Z,49.15
2022-11-15T04:12:53.461Z,58.49
2022-11-15T04:13:53.505Z,53.33
2022-11-15T04:14:53.483Z,55.43
2022-11-15T04:15:53.457Z,55.27
2022-11-15T04:16:53.539Z,57.04
2022-11-15T04:17:53.433Z,57.52
2022-11-15T04:18:53.525Z,55.91
2022-11-15T04:19:53.412Z,54.79
2022-11-15T04:20:53.422Z,52.85
2022-11-15T04:21:53.405Z,53.01
2022-11-15T04:22:53.377Z,57.04
2022-11-15T04:23:53.424Z,55.27
2022-11-15T04:24:53.372Z,54.30
2022-11-15T04:25:53.372Z,56.40
2022-11-15T04:26:53.351Z,58.33
2022-11-15T04:27:53.333Z,57.36
2022-11-15T04:28:53.360Z,53.66
2022-11-15T04:29:53.323Z,56.07
2022-11-15T04:30:53.309Z,56.40
2022-11-15T04:31:53.296Z,55.75
2022-11-15T04:32:53.285Z,56.56
2022-11-15T04:33:53.291Z,56.24
2022-11-15T04:34:53.256Z,57.20
2022-11-15T04:35:53.243Z,56.56
2022-11-15T04:36:53.235Z,56.56
2022-11-15T04:37:53.252Z,56.56
2022-11-15T04:38:53.300Z,56.56
2022-11-15T04:39:53.243Z,57.20
2022-11-15T04:40:53.293Z,56.56
2022-11-15T04:41:53.211Z,55.43
2022-11-15T04:42:53.204Z,57.04
2022-11-15T04:43:53.193Z,53.66
2022-11-15T04:44:53.161Z,54.79
2022-11-15T04:45:53.158Z,56.07
2022-11-15T04:46:53.149Z,56.72
2022-11-15T04:47:53.156Z,56.72
2022-11-15T04:48:58.231Z,57.69
2022-11-15T04:49:55.117Z,54.95
2022-11-15T04:50:53.099Z,54.30
2022-11-15T04:51:53.114Z,56.72
2022-11-15T04:52:53.093Z,55.59
2022-11-15T04:53:53.109Z,57.69
2022-11-15T04:54:53.077Z,58.17
2022-11-15T04:55:53.071Z,55.59
2022-11-15T04:56:53.055Z,54.95
2022-11-15T04:57:53.243Z,57.04
2022-11-15T04:58:53.027Z,57.20
2022-11-15T04:59:53.030Z,57.20
2022-11-15T05:00:53.118Z,57.20
2022-11-15T05:01:53.005Z,56.56
2022-11-15T05:02:52.994Z,57.52
2022-11-15T05:03:53.019Z,56.07
2022-11-15T05:04:52.971Z,56.88
2022-11-15T05:05:53.059Z,58.01
2022-11-15T05:06:53.098Z,56.88
2022-11-15T05:07:53.948Z,57.36
2022-11-15T05:08:52.941Z,57.36
2022-11-15T05:09:52.949Z,56.72
2022-11-15T05:10:52.925Z,58.01
2022-11-15T05:11:52.928Z,55.91
2022-11-15T05:12:52.931Z,57.36
2022-11-15T05:13:52.883Z,58.33
2022-11-15T05:14:52.963Z,60.42
2022-11-15T05:15:52.882Z,58.49
2022-11-15T05:16:52.879Z,58.17
2022-11-15T05:17:52.898Z,57.36
2022-11-15T05:18:52.844Z,58.01
2022-11-15T05:19:52.830Z,56.72
2022-11-15T05:20:52.818Z,56.07
2022-11-15T05:21:52.815Z,56.24
2022-11-15T05:22:52.857Z,57.69
2022-11-15T05:23:52.810Z,56.88
2022-11-15T05:24:52.772Z,57.36
2022-11-15T05:25:52.807Z,58.17
2022-11-15T05:26:52.754Z,57.69
2022-11-15T05:27:52.750Z,57.04
2022-11-15T05:28:52.770Z,58.33
2022-11-15T05:29:52.739Z,59.30
2022-11-15T05:30:52.714Z,57.20
2022-11-15T05:31:52.830Z,58.01
2022-11-15T05:32:52.701Z,58.01
2022-11-15T05:33:52.708Z,58.97
2022-11-15T05:34:52.689Z,58.81
2022-11-15T05:35:52.647Z,58.81
2022-11-15T05:36:52.654Z,56.40
2022-11-15T05:37:52.675Z,57.36
2022-11-15T05:38:52.657Z,58.97
2022-11-15T05:39:52.653Z,60.59
2022-11-15T05:40:52.634Z,59.30
2022-11-15T05:41:52.660Z,58.17
2022-11-15T05:42:52.606Z,59.46
2022-11-15T05:43:52.587Z,58.65
2022-11-15T05:44:52.566Z,58.49
2022-11-15T05:45:52.635Z,57.20
2022-11-15T05:46:52.574Z,58.17
2022-11-15T05:47:52.552Z,59.14
2022-11-15T05:48:52.579Z,59.46
2022-11-15T05:49:52.528Z,61.07
2022-11-15T05:50:52.514Z,57.20
2022-11-15T05:51:52.510Z,59.14
2022-11-15T05:52:52.503Z,57.85
2022-11-15T05:53:52.582Z,57.04
2022-11-15T05:54:53.522Z,58.33
2022-11-15T05:55:52.509Z,57.36
2022-11-15T05:56:52.456Z,60.42
2022-11-15T05:57:52.438Z,58.97
2022-11-15T05:58:56.765Z,55.75
2022-11-15T05:59:53.434Z,58.17
2022-11-15T06:00:52.491Z,57.69
2022-11-15T06:01:52.466Z,57.69
2022-11-15T06:02:52.430Z,58.33
2022-11-15T06:03:52.417Z,56.24
2022-11-15T06:04:52.365Z,60.10
2022-11-15T06:05:52.357Z,59.62
2022-11-15T06:06:52.455Z,60.26
2022-11-15T06:07:52.348Z,60.59
2022-11-15T06:08:52.375Z,60.91
2022-11-15T06:09:52.478Z,60.75
2022-11-15T06:10:52.305Z,59.78
2022-11-15T06:11:52.295Z,59.94
2022-11-15T06:12:52.299Z,59.62
2022-11-15T06:13:52.288Z,60.75
2022-11-15T06:14:52.285Z,59.30
2022-11-15T06:15:52.289Z,59.78
2022-11-15T06:16:52.253Z,60.59
2022-11-15T06:17:52.248Z,58.97
2022-11-15T06:18:52.297Z,58.65
2022-11-15T06:19:52.243Z,56.72
2022-11-15T06:20:52.245Z,57.36
2022-11-15T06:21:52.285Z,58.17
2022-11-15T06:22:52.195Z,57.69
2022-11-15T06:23:52.194Z,59.30
2022-11-15T06:24:52.176Z,56.88
2022-11-15T06:25:52.182Z,58.81
2022-11-15T06:26:52.176Z,59.62
2022-11-15T06:27:52.153Z,59.14
2022-11-15T06:28:52.181Z,58.33
2022-11-15T06:29:52.118Z,60.26
2022-11-15T06:30:53.404Z,59.30
2022-11-15T06:31:53.153Z,57.85
2022-11-15T06:32:52.099Z,60.26
2022-11-15T06:33:52.089Z,57.69
2022-11-15T06:34:52.073Z,58.01
2022-11-15T06:35:52.075Z,58.65
2022-11-15T06:36:52.132Z,59.62
2022-11-15T06:37:52.046Z,57.36
2022-11-15T06:38:52.063Z,58.17
2022-11-15T06:39:52.037Z,56.56
2022-11-15T06:40:52.008Z,58.01
2022-11-15T06:41:52.008Z,57.69
2022-11-15T06:42:52.012Z,57.04
2022-11-15T06:43:51.994Z,57.04
2022-11-15T06:44:52.000Z,58.01
2022-11-15T06:45:51.968Z,56.88
2022-11-15T06:46:51.960Z,58.01
2022-11-15T06:47:51.950Z,58.49
2022-11-15T06:48:51.957Z,58.81
2022-11-15T06:49:51.921Z,58.65
2022-11-15T06:50:51.934Z,59.46
2022-11-15T06:51:51.929Z,60.91
2022-11-15T06:52:51.896Z,59.14
2022-11-15T06:53:52.013Z,59.14
2022-11-15T06:54:51.873Z,59.14
2022-11-15T06:55:55.261Z,58.33
2022-11-15T06:56:52.858Z,58.49
2022-11-15T06:57:51.848Z,58.33
2022-11-15T06:58:51.853Z,56.56
2022-11-15T06:59:51.856Z,60.42
2022-11-15T07:00:51.856Z,60.59
2022-11-15T07:01:51.829Z,60.26
2022-11-15T07:02:51.818Z,58.49
2022-11-15T07:03:51.783Z,57.85
2022-11-15T07:04:51.775Z,57.36
2022-11-15T07:05:51.771Z,58.17
2022-11-15T07:06:51.863Z,57.36
2022-11-15T07:07:51.755Z,57.69
2022-11-15T07:08:51.769Z,58.17
2022-11-15T07:09:51.748Z,57.04
2022-11-15T07:10:51.723Z,55.59
2022-11-15T07:11:51.723Z,58.65
2022-11-15T07:12:51.706Z,56.72
2022-11-15T07:13:51.718Z,56.88
2022-11-15T07:14:51.691Z,57.69
2022-11-15T07:15:51.712Z,56.56
2022-11-15T07:16:51.663Z,56.72
2022-11-15T07:17:51.656Z,57.52
2022-11-15T07:18:51.659Z,56.40
2022-11-15T07:19:51.643Z,56.72
2022-11-15T07:20:51.633Z,56.56
2022-11-15T07:21:51.624Z,56.56
2022-11-15T07:22:51.607Z,56.07
2022-11-15T07:23:51.628Z,53.33
2022-11-15T07:24:51.579Z,54.14
2022-11-15T07:25:51.595Z,57.04
2022-11-15T07:26:51.617Z,55.75
2022-11-15T07:27:51.566Z,57.04
2022-11-15T07:28:51.542Z,55.75
2022-11-15T07:29:51.553Z,54.62
2022-11-15T07:30:51.530Z,58.01
2022-11-15T07:31:51.535Z,58.49
2022-11-15T07:32:51.556Z,58.49
2022-11-15T07:33:51.513Z,58.17
2022-11-15T07:34:51.526Z,57.04
2022-11-15T07:35:51.481Z,57.20
2022-11-15T07:36:51.479Z,57.52
2022-11-15T07:37:51.485Z,55.59
2022-11-15T07:38:51.445Z,55.75
2022-11-15T07:39:51.456Z,54.30
2022-11-15T07:40:51.448Z,54.95
2022-11-15T07:41:51.439Z,57.85
2022-11-15T07:42:51.425Z,57.52
2022-11-15T07:43:51.401Z,57.04
2022-11-15T07:44:51.424Z,56.40
2022-11-15T07:45:56.004Z,58.01
2022-11-15T07:46:53.374Z,56.56
2022-11-15T07:47:51.466Z,58.17
2022-11-15T07:48:51.351Z,57.85
2022-11-15T07:49:51.367Z,57.85
2022-11-15T07:50:51.332Z,57.04
2022-11-15T07:51:51.323Z,57.36
2022-11-15T07:52:51.333Z,57.69
2022-11-15T07:53:51.329Z,56.56
2022-11-15T07:54:51.342Z,56.72
2022-11-15T07:55:51.295Z,56.56
2022-11-15T07:56:51.283Z,56.07
2022-11-15T07:57:51.281Z,56.07
2022-11-15T07:58:51.278Z,57.85
2022-11-15T07:59:51.254Z,57.69
2022-11-15T08:00:51.235Z,56.56
2022-11-15T08:01:51.392Z,54.95
2022-11-15T08:02:51.405Z,58.01
2022-11-15T08:03:51.237Z,57.20
2022-11-15T08:04:51.217Z,57.69
2022-11-15T08:05:51.192Z,57.69
2022-11-15T08:06:51.246Z,58.81
2022-11-15T08:07:52.801Z,56.72
2022-11-15T08:08:52.214Z,58.17
2022-11-15T08:09:51.175Z,57.20
2022-11-15T08:10:51.144Z,56.56
2022-11-15T08:11:51.139Z,56.72
2022-11-15T08:12:51.242Z,57.04
2022-11-15T08:13:51.160Z,56.24
2022-11-15T08:14:51.165Z,57.20
2022-11-15T08:15:54.872Z,56.72
2022-11-15T08:16:52.110Z,57.85
2022-11-15T08:17:51.086Z,56.40
2022-11-15T08:18:51.087Z,56.40
2022-11-15T08:19:51.062Z,55.75
2022-11-15T08:20:51.057Z,54.62
2022-11-15T08:21:51.099Z,55.91
2022-11-15T08:22:51.024Z,55.91
2022-11-15T08:23:51.032Z,53.82
2022-11-15T08:24:51.056Z,54.30
2022-11-15T08:25:51.014Z,53.98
2022-11-15T08:26:51.042Z,55.27
2022-11-15T08:27:51.018Z,53.01
2022-11-15T08:28:50.988Z,55.27
2022-11-15T08:29:51.817Z,55.43
2022-11-15T08:30:51.012Z,56.40
2022-11-15T08:31:50.948Z,53.17
2022-11-15T08:32:50.931Z,55.75
2022-11-15T08:33:50.917Z,55.11
2022-11-15T08:34:50.970Z,56.72
2022-11-15T08:35:50.924Z,54.46
2022-11-15T08:36:50.901Z,56.40
2022-11-15T08:37:50.879Z,54.46
2022-11-15T08:38:50.941Z,56.72
2022-11-15T08:39:50.851Z,56.07
2022-11-15T08:40:50.948Z,56.72
2022-11-15T08:41:50.854Z,54.46
2022-11-15T08:42:50.842Z,55.43
2022-11-15T08:43:50.842Z,57.20
2022-11-15T08:44:50.900Z,56.88
2022-11-15T08:45:50.853Z,54.30
2022-11-15T08:46:50.792Z,56.24
2022-11-15T08:47:54.120Z,55.27
2022-11-15T08:48:51.788Z,54.79
2022-11-15T08:49:50.760Z,56.72
2022-11-15T08:50:50.750Z,55.75
2022-11-15T08:51:50.761Z,55.75
2022-11-15T08:52:51.749Z,56.72
2022-11-15T08:54:22.611Z,56.56
2022-11-15T08:54:50.730Z,56.40
2022-11-15T08:55:50.706Z,52.85
2022-11-15T08:56:50.744Z,55.27
2022-11-15T08:57:50.734Z,53.82
2022-11-15T08:58:50.680Z,54.14
2022-11-15T08:59:50.654Z,54.14
2022-11-15T09:00:50.675Z,55.11
2022-11-15T09:01:50.676Z,58.65
2022-11-15T09:02:50.623Z,57.20
2022-11-15T09:03:50.632Z,52.53
2022-11-15T09:04:50.622Z,54.46
2022-11-15T09:05:50.988Z,55.59
2022-11-15T09:06:50.644Z,53.82
2022-11-15T09:07:50.581Z,54.14
2022-11-15T09:08:50.595Z,55.59
2022-11-15T09:09:50.558Z,52.53
2022-11-15T09:10:50.576Z,52.69
2022-11-15T09:11:50.575Z,54.14
2022-11-15T09:12:50.513Z,53.50
2022-11-15T09:13:50.543Z,56.07
2022-11-15T09:14:50.501Z,53.33
2022-11-15T09:15:50.506Z,53.33
2022-11-15T09:16:50.485Z,51.88
2022-11-15T09:17:50.480Z,54.30
2022-11-15T09:18:50.501Z,53.33
2022-11-15T09:19:50.476Z,52.37
2022-11-15T09:20:50.455Z,55.59
2022-11-15T09:21:50.436Z,54.46
2022-11-15T09:22:50.458Z,54.79
2022-11-15T09:23:50.431Z,55.59
2022-11-15T09:24:50.416Z,55.11
2022-11-15T09:25:50.422Z,54.62
2022-11-15T09:26:50.462Z,55.59
2022-11-15T09:27:50.388Z,53.98
2022-11-15T09:28:50.373Z,53.33
2022-11-15T09:29:50.362Z,56.07
2022-11-15T09:30:50.358Z,55.43
2022-11-15T09:31:50.378Z,52.53
2022-11-15T09:32:50.369Z,53.01
2022-11-15T09:33:50.330Z,54.95
2022-11-15T09:34:50.464Z,56.24
2022-11-15T09:35:50.361Z,53.33
2022-11-15T09:36:50.313Z,53.66
2022-11-15T09:37:55.928Z,53.82
2022-11-15T09:38:52.298Z,54.62
2022-11-15T09:39:50.290Z,54.14
2022-11-15T09:40:50.264Z,54.95
2022-11-15T09:41:50.256Z,50.76
2022-11-15T09:42:50.272Z,52.53
2022-11-15T09:43:50.231Z,53.98
2022-11-15T09:44:50.229Z,53.82
2022-11-15T09:45:50.207Z,52.69
2022-11-15T09:46:50.265Z,54.95
2022-11-15T09:47:50.189Z,55.59
2022-11-15T09:48:50.382Z,53.66
2022-11-15T09:49:53.839Z,53.33
2022-11-15T09:50:51.165Z,51.40
2022-11-15T09:51:50.185Z,54.62
2022-11-15T09:52:50.254Z,51.56
2022-11-15T09:54:55.471Z,52.53
2022-11-15T09:55:51.132Z,54.46
2022-11-15T09:56:50.106Z,54.30
2022-11-15T09:57:50.220Z,54.79
2022-11-15T09:58:50.102Z,52.37
2022-11-15T09:59:50.108Z,52.05
2022-11-15T10:00:50.271Z,52.37
2022-11-15T10:01:50.163Z,51.72
2022-11-15T10:02:50.107Z,53.98
2022-11-15T10:03:50.056Z,53.33
2022-11-15T10:04:50.023Z,51.08
2022-11-15T10:05:50.047Z,53.33
2022-11-15T10:06:50.079Z,53.33
2022-11-15T10:07:50.004Z,52.85
2022-11-15T10:08:49.977Z,51.40
2022-11-15T10:09:49.976Z,51.40
2022-11-15T10:10:50.000Z,51.40
2022-11-15T10:11:49.960Z,50.43
2022-11-15T10:12:49.947Z,54.79
2022-11-15T10:13:49.933Z,54.14
2022-11-15T10:14:54.356Z,53.66
2022-11-15T10:15:50.954Z,48.66
2022-11-15T10:16:49.956Z,53.17
2022-11-15T10:17:49.896Z,51.88
2022-11-15T10:18:49.914Z,52.37
2022-11-15T10:19:49.876Z,51.40
2022-11-15T10:20:49.876Z,51.72
2022-11-15T10:21:49.885Z,53.82
2022-11-15T10:22:49.886Z,54.79
2022-11-15T10:23:49.834Z,49.63
2022-11-15T10:24:49.818Z,53.17
2022-11-15T10:25:49.818Z,52.21
2022-11-15T10:26:49.804Z,48.98
2022-11-15T10:27:49.850Z,52.05
2022-11-15T10:28:49.811Z,52.85
2022-11-15T10:29:49.788Z,53.98
2022-11-15T10:30:49.764Z,54.46
2022-11-15T10:31:49.782Z,52.21
2022-11-15T10:32:49.830Z,53.17
2022-11-15T10:33:49.764Z,53.01
2022-11-15T10:34:49.769Z,53.17
2022-11-15T10:35:49.787Z,49.79
2022-11-15T10:36:50.523Z,49.15
2022-11-15T10:37:50.696Z,52.53
2022-11-15T10:38:49.721Z,54.46
2022-11-15T10:39:49.782Z,53.33
2022-11-15T10:40:49.690Z,53.33
2022-11-15T10:41:49.718Z,51.88
2022-11-15T10:42:49.663Z,54.95
2022-11-15T10:43:49.660Z,53.98
2022-11-15T10:44:49.634Z,55.11
2022-11-15T10:45:49.611Z,52.85
2022-11-15T10:46:49.638Z,52.37
2022-11-15T10:47:49.627Z,53.17
2022-11-15T10:48:49.588Z,52.69
2022-11-15T10:49:49.658Z,51.88
2022-11-15T10:50:49.603Z,53.50
2022-11-15T10:51:49.569Z,52.37
2022-11-15T10:52:49.556Z,54.46
2022-11-15T10:53:49.542Z,53.01
2022-11-15T10:54:49.544Z,54.79
2022-11-15T10:55:49.516Z,53.98
2022-11-15T10:56:49.500Z,52.85
2022-11-15T10:57:49.542Z,52.69
2022-11-15T10:58:49.498Z,53.82
2022-11-15T10:59:49.487Z,54.95
2022-11-15T11:00:49.485Z,53.01
2022-11-15T11:01:49.470Z,52.69
2022-11-15T11:02:49.507Z,49.79
2022-11-15T11:03:49.443Z,53.98
2022-11-15T11:04:49.432Z,54.46
2022-11-15T11:05:49.433Z,52.53
2022-11-15T11:06:49.509Z,51.40
2022-11-15T11:07:49.427Z,51.40
2022-11-15T11:08:49.428Z,51.08
2022-11-15T11:09:49.381Z,53.66
2022-11-15T11:10:52.767Z,51.56
2022-11-15T11:11:50.408Z,54.14
2022-11-15T11:12:49.353Z,53.50
2022-11-15T11:13:49.364Z,52.69
2022-11-15T11:14:49.326Z,53.01
2022-11-15T11:15:49.323Z,54.14
2022-11-15T11:16:49.329Z,52.85
2022-11-15T11:17:49.296Z,53.82
2022-11-15T11:18:49.332Z,54.14
2022-11-15T11:19:49.284Z,53.82
2022-11-15T11:20:49.274Z,54.14
2022-11-15T11:21:49.354Z,50.43
2022-11-15T11:22:49.247Z,52.85
2022-11-15T11:23:49.298Z,50.60
2022-11-15T11:24:49.352Z,50.11
2022-11-15T11:25:49.248Z,53.66
2022-11-15T11:26:52.934Z,51.40
2022-11-15T11:27:50.207Z,51.56
2022-11-15T11:28:49.205Z,52.21
2022-11-15T11:29:50.190Z,53.01
2022-11-15T11:30:49.178Z,52.37
2022-11-15T11:31:49.183Z,54.62
2022-11-15T11:32:53.878Z,52.21
2022-11-15T11:33:51.165Z,50.27
2022-11-15T11:34:49.140Z,50.43
2022-11-15T11:35:49.181Z,53.66
2022-11-15T11:36:49.106Z,52.85
2022-11-15T11:37:49.111Z,53.98
2022-11-15T11:38:49.122Z,55.91
2022-11-15T11:39:49.088Z,55.43
2022-11-15T11:40:49.138Z,51.40
2022-11-15T11:41:49.070Z,50.27
2022-11-15T11:42:49.053Z,54.14
2022-11-15T11:43:49.044Z,54.30
2022-11-15T11:44:49.039Z,53.50
2022-11-15T11:45:49.372Z,52.69
2022-11-15T11:46:49.013Z,52.53
2022-11-15T11:47:49.010Z,51.56
2022-11-15T11:48:49.088Z,55.75
2022-11-15T11:49:48.979Z,52.05
2022-11-15T11:50:48.990Z,51.40
2022-11-15T11:51:48.970Z,50.43
2022-11-15T11:52:48.948Z,51.08
2022-11-15T11:53:48.973Z,52.85
2022-11-15T11:54:48.937Z,54.46
2022-11-15T11:55:48.917Z,53.50
2022-11-15T11:56:48.907Z,54.95
2022-11-15T11:57:48.911Z,53.82
2022-11-15T11:58:48.894Z,53.98
2022-11-15T11:59:48.900Z,51.40
2022-11-15T12:00:48.905Z,54.30
2022-11-15T12:01:48.960Z,52.85
2022-11-15T12:02:48.990Z,54.46
2022-11-15T12:03:48.846Z,54.30
2022-11-15T12:04:48.836Z,54.46
2022-11-15T12:05:48.846Z,55.27
2022-11-15T12:06:48.869Z,52.37
2022-11-15T12:07:48.830Z,53.17
2022-11-15T12:08:48.811Z,51.40
2022-11-15T12:09:48.782Z,52.85
2022-11-15T12:10:48.787Z,53.01
2022-11-15T12:11:48.793Z,52.53
2022-11-15T12:12:48.777Z,53.33
2022-11-15T12:13:48.759Z,51.24
2022-11-15T12:14:48.765Z,53.01
2022-11-15T12:15:48.755Z,53.98
2022-11-15T12:16:48.783Z,52.85
2022-11-15T12:17:48.706Z,56.56
2022-11-15T12:18:48.713Z,55.75
2022-11-15T12:19:48.695Z,50.60
2022-11-15T12:20:48.702Z,51.72
2022-11-15T12:21:48.669Z,53.50
2022-11-15T12:22:48.662Z,52.69
2022-11-15T12:23:48.698Z,52.05
2022-11-15T12:24:48.666Z,50.92
2022-11-15T12:25:48.652Z,54.46
2022-11-15T12:26:48.695Z,53.17
2022-11-15T12:27:48.619Z,54.14
2022-11-15T12:29:06.985Z,54.95
2022-11-15T12:29:50.626Z,52.69
2022-11-15T12:30:48.574Z,52.85
2022-11-15T12:31:48.580Z,52.37
2022-11-15T12:32:48.572Z,55.27
2022-11-15T12:33:48.570Z,54.95
2022-11-15T12:34:48.537Z,52.85
2022-11-15T12:35:48.543Z,54.30
2022-11-15T12:36:48.527Z,57.04
2022-11-15T12:37:48.505Z,55.27
2022-11-15T12:38:48.515Z,51.40
2022-11-15T12:39:48.501Z,52.21
2022-11-15T12:40:48.535Z,55.11
2022-11-15T12:41:48.476Z,52.37
2022-11-15T12:42:48.483Z,57.36
2022-11-15T12:43:48.468Z,54.46
2022-11-15T12:44:48.443Z,54.79
2022-11-15T12:45:48.464Z,49.95
2022-11-15T12:46:49.421Z,52.53
2022-11-15T12:47:48.421Z,55.75
2022-11-15T12:48:48.419Z,54.30
2022-11-15T12:49:48.422Z,54.30
2022-11-15T12:50:48.385Z,52.37
2022-11-15T12:51:48.398Z,48.98
2022-11-15T12:52:48.388Z,55.27
2022-11-15T12:53:48.362Z,55.43