createdAt,value
2023-05-16T00:00:42.928Z,99.99
2023-05-16T00:01:42.959Z,99.99
2023-05-16T00:02:43.010Z,99.99
2023-05-16T00:03:42.975Z,99.99
2023-05-16T00:04:42.876Z,99.99
2023-05-16T00:05:42.859Z,99.99
2023-05-16T00:06:42.857Z,99.99
2023-05-16T00:07:42.840Z,99.99
2023-05-16T00:08:42.837Z,99.99
2023-05-16T00:09:42.817Z,99.99
2023-05-16T00:10:42.816Z,99.99
2023-05-16T00:11:42.797Z,99.99
2023-05-16T00:12:42.785Z,99.99
2023-05-16T00:13:42.777Z,99.99
2023-05-16T00:14:42.761Z,99.99
2023-05-16T00:15:42.747Z,99.99
2023-05-16T00:16:42.815Z,99.99
2023-05-16T00:17:42.776Z,99.99
2023-05-16T00:18:42.768Z,99.99
2023-05-16T00:19:42.706Z,99.99
2023-05-16T00:20:42.895Z,99.99
2023-05-16T00:21:42.679Z,99.99
2023-05-16T00:22:42.674Z,99.99
2023-05-16T00:23:42.655Z,99.99
2023-05-16T00:24:42.646Z,99.99
2023-05-16T00:25:42.638Z,99.99
2023-05-16T00:26:42.624Z,99.99
2023-05-16T00:27:42.612Z,99.99
2023-05-16T00:28:42.602Z,99.99
2023-05-16T00:29:42.589Z,99.99
2023-05-16T00:30:42.581Z,99.99
2023-05-16T00:31:42.633Z,99.99
2023-05-16T00:32:42.618Z,99.99
2023-05-16T00:33:42.565Z,99.99
2023-05-16T00:34:42.563Z,99.99
2023-05-16T00:35:42.518Z,99.99
2023-05-16T00:36:42.513Z,99.99
2023-05-16T00:38:42.484Z,99.99
2023-05-16T00:39:42.472Z,99.99
2023-05-16T00:40:42.461Z,99.99
2023-05-16T00:41:42.454Z,99.99
2023-05-16T00:42:42.435Z,99.99
2023-05-16T00:43:42.440Z,99.99
2023-05-16T00:44:42.417Z,99.99
2023-05-16T00:45:42.407Z,99.99
2023-05-16T00:46:42.613Z,99.99
2023-05-16T00:47:42.420Z,99.99
2023-05-16T00:48:42.369Z,99.99
2023-05-16T00:49:42.383Z,99.99
2023-05-16T00:50:42.346Z,99.99
2023-05-16T00:51:42.342Z,99.99
2023-05-16T00:52:42.320Z,99.99
2023-05-16T00:53:42.317Z,99.99
2023-05-16T00:54:42.312Z,99.99
2023-05-16T00:55:42.299Z,99.99
2023-05-16T00:56:42.280Z,99.99
2023-05-16T00:57:42.280Z,99.99
2023-05-16T00:58:42.254Z,99.99
2023-05-16T00:59:42.246Z,99.99
2023-05-16T01:00:42.251Z,99.99
2023-05-16T01:01:42.292Z,99.99
2023-05-16T01:02:42.304Z,99.99
2023-05-16T01:03:42.265Z,99.99
2023-05-16T01:04:42.194Z,99.99
2023-05-16T01:05:42.194Z,99.99
2023-05-16T01:06:42.166Z,99.99
2023-05-16T01:07:42.154Z,99.99
2023-05-16T01:08:42.136Z,99.99
2023-05-16T01:09:42.132Z,99.99
2023-05-16T01:10:42.112Z,99.99
2023-05-16T01:11:42.104Z,99.99
2023-05-16T01:12:42.088Z,99.99
2023-05-16T01:13:42.102Z,99.99
2023-05-16T01:14:42.069Z,99.99
2023-05-16T01:15:42.079Z,99.99
2023-05-16T01:16:42.115Z,99.99
2023-05-16T01:17:42.063Z,99.99
2023-05-16T01:18:42.045Z,99.99
2023-05-16T01:19:42.025Z,99.99
2023-05-16T01:20:41.999Z,99.99
2023-05-16T01:21:42.009Z,99.99
2023-05-16T01:22:41.972Z,99.99
2023-05-16T01:23:41.961Z,99.99
2023-05-16T01:24:41.953Z,99.99
2023-05-16T01:25:41.936Z,99.99
2023-05-16T01:26:41.939Z,99.99
2023-05-16T01:27:41.927Z,99.99
2023-05-16T01:28:41.927Z,99.99
2023-05-16T01:29:41.911Z,99.99
2023-05-16T01:30:41.877Z,99.99
2023-05-16T01:31:41.949Z,99.99
2023-05-16T01:32:41.938Z,99.99
2023-05-16T01:33:41.847Z,99.99
2023-05-16T01:34:41.835Z,99.99
2023-05-16T01:35:41.846Z,99.99
2023-05-16T01:36:41.817Z,99.99
2023-05-16T01:37:41.826Z,99.99
2023-05-16T01:38:41.826Z,99.99
2023-05-16T01:39:41.778Z,99.99
2023-05-16T01:40:41.763Z,99.99
2023-05-16T01:41:41.752Z,99.99
2023-05-16T01:42:41.738Z,99.99
2023-05-16T01:43:41.731Z,99.99
2023-05-16T01:44:41.715Z,99.99
2023-05-16T01:45:41.713Z,99.99
2023-05-16T01:46:41.757Z,99.99
2023-05-16T01:47:41.756Z,99.99
2023-05-16T01:48:41.674Z,99.99
2023-05-16T01:49:41.707Z,99.99
2023-05-16T01:50:41.646Z,99.99
2023-05-16T01:51:41.637Z,99.99
2023-05-16T01:52:41.633Z,99.99
2023-05-16T01:53:41.649Z,99.99
2023-05-16T01:54:41.600Z,99.99
2023-05-16T01:55:41.591Z,99.99
2023-05-16T01:56:41.592Z,99.99
2023-05-16T01:57:41.572Z,99.99
2023-05-16T01:58:41.554Z,99.99
2023-05-16T01:59:41.545Z,99.99
2023-05-16T02:00:41.613Z,99.99
2023-05-16T02:01:41.660Z,99.99
2023-05-16T02:02:41.625Z,99.99
2023-05-16T02:03:41.626Z,99.99
2023-05-16T02:04:41.485Z,99.99
2023-05-16T02:05:41.488Z,99.99
2023-05-16T02:06:41.463Z,99.99
2023-05-16T02:07:41.450Z,99.99
2023-05-16T02:08:41.455Z,99.99
2023-05-16T02:09:41.448Z,99.99
2023-05-16T02:10:41.423Z,99.99
2023-05-16T02:11:41.407Z,99.99
2023-05-16T02:12:41.393Z,99.99
2023-05-16T02:13:41.383Z,99.99
2023-05-16T02:14:41.406Z,99.99
2023-05-16T02:15:41.366Z,99.99
2023-05-16T02:16:41.392Z,99.99
2023-05-16T02:17:41.395Z,99.99
2023-05-16T02:18:41.363Z,99.99
2023-05-16T02:19:41.312Z,99.99
2023-05-16T02:20:41.324Z,99.99
2023-05-16T02:21:41.307Z,99.99
2023-05-16T02:22:41.277Z,99.99
2023-05-16T02:23:41.269Z,99.99
2023-05-16T02:24:41.296Z,99.99
2023-05-16T02:25:41.338Z,99.99
2023-05-16T02:26:41.261Z,99.99
2023-05-16T02:27:41.233Z,99.99
2023-05-16T02:28:41.214Z,99.99
2023-05-16T02:29:41.226Z,99.99
2023-05-16T02:30:41.216Z,99.99
2023-05-16T02:31:41.352Z,99.99
2023-05-16T02:32:41.303Z,99.99
2023-05-16T02:33:41.152Z,99.99
2023-05-16T02:34:41.153Z,99.99
2023-05-16T02:35:41.145Z,99.99
2023-05-16T02:36:41.122Z,99.99
2023-05-16T02:37:41.105Z,99.99
2023-05-16T02:38:41.109Z,99.99
2023-05-16T02:39:41.119Z,99.99
2023-05-16T02:40:41.088Z,99.99
2023-05-16T02:41:41.078Z,99.99
2023-05-16T02:42:41.043Z,99.99
2023-05-16T02:43:41.032Z,99.99
2023-05-16T02:44:41.037Z,99.99
2023-05-16T02:45:41.063Z,99.99
2023-05-16T02:46:41.108Z,99.99
2023-05-16T02:47:41.060Z,99.99
2023-05-16T02:48:40.974Z,99.99
2023-05-16T02:49:40.962Z,99.99
2023-05-16T02:50:40.964Z,99.99
2023-05-16T02:51:40.940Z,99.99
2023-05-16T02:52:40.947Z,99.99
2023-05-16T02:53:40.924Z,99.99
2023-05-16T02:54:40.916Z,99.99
2023-05-16T02:55:41.021Z,99.99
2023-05-16T02:56:40.877Z,99.99
2023-05-16T02:57:40.899Z,99.99
2023-05-16T02:58:40.865Z,99.99
2023-05-16T02:59:40.851Z,99.99
2023-05-16T03:00:40.844Z,99.99
2023-05-16T03:01:40.839Z,99.99
2023-05-16T03:02:40.883Z,99.99
2023-05-16T03:03:40.857Z,99.99
2023-05-16T03:04:40.782Z,99.99
2023-05-16T03:05:40.778Z,99.99
2023-05-16T03:06:40.758Z,99.99
2023-05-16T03:07:40.754Z,99.99
2023-05-16T03:08:40.745Z,99.99
2023-05-16T03:09:40.738Z,99.99
2023-05-16T03:10:40.714Z,99.99
2023-05-16T03:11:40.706Z,99.99
2023-05-16T03:12:40.714Z,99.99
2023-05-16T03:13:40.713Z,99.99
2023-05-16T03:14:40.668Z,99.99
2023-05-16T03:15:40.665Z,99.99
2023-05-16T03:16:40.669Z,99.99
2023-05-16T03:17:40.694Z,99.99
2023-05-16T03:18:40.669Z,99.99
2023-05-16T03:19:40.618Z,99.99
2023-05-16T03:20:40.600Z,99.99
2023-05-16T03:21:40.587Z,99.99
2023-05-16T03:22:40.658Z,99.99
2023-05-16T03:23:40.582Z,99.99
2023-05-16T03:24:40.571Z,99.99
2023-05-16T03:25:40.543Z,99.99
2023-05-16T03:26:40.528Z,99.99
2023-05-16T03:27:40.518Z,99.99
2023-05-16T03:28:40.505Z,99.99
2023-05-16T03:29:40.507Z,99.99
2023-05-16T03:30:40.484Z,99.99
2023-05-16T03:31:40.538Z,99.99
2023-05-16T03:32:40.489Z,99.99
2023-05-16T03:33:40.459Z,99.99
2023-05-16T03:34:40.434Z,99.99
2023-05-16T03:35:40.422Z,99.99
2023-05-16T03:36:40.413Z,99.99
2023-05-16T03:37:40.399Z,99.99
2023-05-16T03:38:40.383Z,99.99
2023-05-16T03:39:40.384Z,99.99
2023-05-16T03:40:40.360Z,99.99
2023-05-16T03:41:40.352Z,99.99
2023-05-16T03:42:40.332Z,99.99
2023-05-16T03:43:40.327Z,99.99
2023-05-16T03:44:40.329Z,99.99
2023-05-16T03:45:40.330Z,99.99
2023-05-16T03:46:40.288Z,99.99
2023-05-16T03:47:40.501Z,99.99
2023-05-16T03:48:40.279Z,99.99
2023-05-16T03:49:40.255Z,99.99
2023-05-16T03:50:41.197Z,99.99
2023-05-16T03:51:40.233Z,99.99
2023-05-16T03:52:40.220Z,99.99
2023-05-16T03:53:40.224Z,99.99
2023-05-16T03:54:40.190Z,99.99
2023-05-16T03:55:40.180Z,99.99
2023-05-16T03:56:40.168Z,99.99
2023-05-16T03:57:40.157Z,99.99
2023-05-16T03:58:40.143Z,99.99
2023-05-16T03:59:40.138Z,99.99
2023-05-16T04:00:40.123Z,99.99
2023-05-16T04:01:40.171Z,99.99
2023-05-16T04:02:40.283Z,99.99
2023-05-16T04:03:40.087Z,99.99
2023-05-16T04:04:40.091Z,99.99
2023-05-16T04:05:40.094Z,99.99
2023-05-16T04:06:40.048Z,99.99
2023-05-16T04:07:40.039Z,99.99
2023-05-16T04:08:40.021Z,99.99
2023-05-16T04:09:40.010Z,99.99
2023-05-16T04:10:40.018Z,99.99
2023-05-16T04:11:39.985Z,99.99
2023-05-16T04:12:39.986Z,99.99
2023-05-16T04:13:40.017Z,99.99
2023-05-16T04:14:39.952Z,99.99
2023-05-16T04:15:39.941Z,99.99
2023-05-16T04:16:39.987Z,99.99
2023-05-16T04:17:40.012Z,99.99
2023-05-16T04:18:40.025Z,99.99
2023-05-16T04:19:39.891Z,99.99
2023-05-16T04:20:39.879Z,99.99
2023-05-16T04:21:39.861Z,99.99
2023-05-16T04:22:39.853Z,99.99
2023-05-16T04:23:39.841Z,99.99
2023-05-16T04:24:39.832Z,99.99
2023-05-16T04:25:39.818Z,99.99
2023-05-16T04:26:39.806Z,99.99
2023-05-16T04:27:39.792Z,99.99
2023-05-16T04:28:39.781Z,99.99
2023-05-16T04:29:39.764Z,99.99
2023-05-16T04:30:39.784Z,99.99
2023-05-16T04:31:39.784Z,99.99
2023-05-16T04:32:39.765Z,99.99
2023-05-16T04:33:39.735Z,99.99
2023-05-16T04:34:40.604Z,99.99
2023-05-16T04:35:39.692Z,99.99
2023-05-16T04:36:39.684Z,99.99
2023-05-16T04:37:39.668Z,99.99
2023-05-16T04:38:39.659Z,99.99
2023-05-16T04:39:39.642Z,99.99
2023-05-16T04:40:39.633Z,99.99
2023-05-16T04:41:39.618Z,99.99
2023-05-16T04:43:39.616Z,99.99
2023-05-16T04:44:39.581Z,99.99
2023-05-16T04:45:39.571Z,99.99
2023-05-16T04:46:39.591Z,99.99
2023-05-16T04:47:39.777Z,99.99
2023-05-16T04:48:39.538Z,99.99
2023-05-16T04:49:39.543Z,99.99
2023-05-16T04:50:39.505Z,99.99
2023-05-16T04:51:39.495Z,99.99
2023-05-16T04:52:39.481Z,99.99
2023-05-16T04:53:39.474Z,99.99
2023-05-16T04:54:39.461Z,99.99
2023-05-16T04:55:39.446Z,99.99
2023-05-16T04:56:39.431Z,99.99
2023-05-16T04:57:39.423Z,99.99
2023-05-16T04:58:42.265Z,99.99
2023-05-16T04:59:39.438Z,99.99
2023-05-16T05:00:39.384Z,99.99
2023-05-16T05:01:39.512Z,99.99
2023-05-16T05:02:39.399Z,99.99
2023-05-16T05:03:39.349Z,99.99
2023-05-16T05:04:39.381Z,99.99
2023-05-16T05:05:39.379Z,99.99
2023-05-16T05:06:39.311Z,99.99
2023-05-16T05:07:39.316Z,99.99
2023-05-16T05:08:39.296Z,99.99
2023-05-16T05:09:39.275Z,99.99
2023-05-16T05:10:39.264Z,99.99
2023-05-16T05:11:39.252Z,99.99
2023-05-16T05:12:39.237Z,99.99
2023-05-16T05:13:39.230Z,99.99
2023-05-16T05:14:39.214Z,99.99
2023-05-16T05:15:39.208Z,99.99
2023-05-16T05:16:39.191Z,99.99
2023-05-16T05:17:39.390Z,99.99
2023-05-16T05:18:39.256Z,99.99
2023-05-16T05:19:39.211Z,99.99
2023-05-16T05:20:39.140Z,99.99
2023-05-16T05:21:39.153Z,99.99
2023-05-16T05:22:39.120Z,99.99
2023-05-16T05:23:39.110Z,99.99
2023-05-16T05:24:39.099Z,99.99
2023-05-16T05:25:39.096Z,99.99
2023-05-16T05:26:39.088Z,99.99
2023-05-16T05:27:39.068Z,99.99
2023-05-16T05:28:39.390Z,99.99
2023-05-16T05:29:39.041Z,99.99
2023-05-16T05:30:41.189Z,99.99
2023-05-16T05:31:39.051Z,99.99
2023-05-16T05:32:39.158Z,99.99
2023-05-16T05:33:38.995Z,99.99
2023-05-16T05:34:38.979Z,99.99
2023-05-16T05:35:38.978Z,99.99
2023-05-16T05:36:38.955Z,99.99
2023-05-16T05:37:38.969Z,99.99
2023-05-16T05:38:38.933Z,99.99
2023-05-16T05:39:38.924Z,99.99
2023-05-16T05:40:38.905Z,99.99
2023-05-16T05:41:38.901Z,99.99
2023-05-16T05:42:38.882Z,99.99
2023-05-16T05:43:38.879Z,99.99
2023-05-16T05:44:38.868Z,99.99
2023-05-16T05:45:38.873Z,99.99
2023-05-16T05:46:38.835Z,99.99
2023-05-16T05:47:38.873Z,99.99
2023-05-16T05:48:38.819Z,99.99
2023-05-16T05:49:38.810Z,99.99
2023-05-16T05:50:38.796Z,99.99
2023-05-16T05:51:38.780Z,99.99
2023-05-16T05:52:38.781Z,99.99
2023-05-16T05:53:38.775Z,99.99
2023-05-16T05:54:38.739Z,99.99
2023-05-16T05:55:38.732Z,99.99
2023-05-16T05:56:38.715Z,99.99
2023-05-16T05:57:38.707Z,99.99
2023-05-16T05:58:38.696Z,99.99
2023-05-16T05:59:38.684Z,99.99
2023-05-16T06:00:38.674Z,99.99
2023-05-16T06:01:38.723Z,99.99
2023-05-16T06:02:38.764Z,99.99
2023-05-16T06:03:38.691Z,99.99
2023-05-16T06:04:38.627Z,99.99
2023-05-16T06:05:38.657Z,99.99
2023-05-16T06:06:38.599Z,99.99
2023-05-16T06:07:38.590Z,99.99
2023-05-16T06:08:38.577Z,99.99
2023-05-16T06:09:38.598Z,99.99
2023-05-16T06:10:38.556Z,99.99
2023-05-16T06:11:38.546Z,99.99
2023-05-16T06:12:38.526Z,99.99
2023-05-16T06:13:38.521Z,99.99
2023-05-16T06:14:38.506Z,99.99
2023-05-16T06:15:38.499Z,99.99
2023-05-16T06:16:38.531Z,99.99
2023-05-16T06:17:38.512Z,99.99
2023-05-16T06:18:38.487Z,99.99
2023-05-16T06:19:38.450Z,99.99
2023-05-16T06:20:38.435Z,99.99
2023-05-16T06:21:38.426Z,99.99
2023-05-16T06:22:38.413Z,99.99
2023-05-16T06:23:38.403Z,99.99
2023-05-16T06:24:38.390Z,99.99
2023-05-16T06:25:38.394Z,99.99
2023-05-16T06:26:38.365Z,99.99
2023-05-16T06:27:38.356Z,99.99
2023-05-16T06:28:38.344Z,99.99
2023-05-16T06:29:38.332Z,99.99
2023-05-16T06:30:38.324Z,99.99
2023-05-16T06:31:38.379Z,99.99
2023-05-16T06:32:38.326Z,99.99
2023-05-16T06:33:38.307Z,99.99
2023-05-16T06:34:38.276Z,99.99
2023-05-16T06:35:38.286Z,99.99
2023-05-16T06:36:38.260Z,99.99
2023-05-16T06:37:38.689Z,99.99
2023-05-16T06:38:38.217Z,99.99
2023-05-16T06:39:38.231Z,99.99
2023-05-16T06:40:38.197Z,99.99
2023-05-16T06:41:38.238Z,99.99
2023-05-16T06:42:38.625Z,99.99
2023-05-16T06:43:38.175Z,99.99
2023-05-16T06:44:38.165Z,99.99
2023-05-16T06:45:38.141Z,99.99
2023-05-16T06:46:38.138Z,99.99
2023-05-16T06:47:38.209Z,99.99
2023-05-16T06:48:38.109Z,99.99
2023-05-16T06:49:38.099Z,99.99
2023-05-16T06:50:38.089Z,99.99
2023-05-16T06:51:38.071Z,99.99
2023-05-16T06:52:38.063Z,99.99
2023-05-16T06:53:38.054Z,99.99
2023-05-16T06:54:38.033Z,99.99
2023-05-16T06:55:38.033Z,99.99
2023-05-16T06:56:38.015Z,99.99
2023-05-16T06:57:38.052Z,99.99
2023-05-16T06:58:37.992Z,99.99
2023-05-16T06:59:37.976Z,99.99
2023-05-16T07:00:37.963Z,99.99
2023-05-16T07:01:37.996Z,99.99
2023-05-16T07:02:38.007Z,99.99
2023-05-16T07:03:38.064Z,99.99
2023-05-16T07:04:37.985Z,99.99
2023-05-16T07:05:38.125Z,99.99
2023-05-16T07:06:37.892Z,99.99
2023-05-16T07:07:37.897Z,99.99
2023-05-16T07:08:37.869Z,99.99
2023-05-16T07:09:37.857Z,99.99
2023-05-16T07:10:37.844Z,99.99
2023-05-16T07:11:37.836Z,99.99
2023-05-16T07:12:37.822Z,99.99
2023-05-16T07:13:37.852Z,99.99
2023-05-16T07:14:37.810Z,99.99
2023-05-16T07:15:37.795Z,99.99
2023-05-16T07:16:37.824Z,99.99
2023-05-16T07:17:37.839Z,99.99
2023-05-16T07:18:37.881Z,99.99
2023-05-16T07:19:37.750Z,99.99
2023-05-16T07:20:37.732Z,99.99
2023-05-16T07:21:37.722Z,99.99
2023-05-16T07:22:37.707Z,99.99
2023-05-16T07:23:37.702Z,99.99
2023-05-16T07:24:37.692Z,99.99
2023-05-16T07:25:37.686Z,99.99
2023-05-16T07:26:37.658Z,99.99
2023-05-16T07:27:37.664Z,99.99
2023-05-16T07:28:37.637Z,99.99
2023-05-16T07:29:37.684Z,99.99
2023-05-16T07:30:37.625Z,99.99
2023-05-16T07:31:37.666Z,99.99
2023-05-16T07:32:37.637Z,99.99
2023-05-16T07:33:37.593Z,99.99
2023-05-16T07:34:37.573Z,99.99
2023-05-16T07:35:37.577Z,99.99
2023-05-16T07:36:37.568Z,99.99
2023-05-16T07:37:37.535Z,99.99
2023-05-16T07:38:37.526Z,99.99
2023-05-16T07:39:37.511Z,99.99
2023-05-16T07:40:37.500Z,99.99
2023-05-16T07:41:37.497Z,99.99
2023-05-16T07:42:37.485Z,99.99
2023-05-16T07:43:37.487Z,99.99
2023-05-16T07:44:37.456Z,99.99
2023-05-16T07:45:37.549Z,99.99
2023-05-16T07:46:37.516Z,99.99
2023-05-16T07:47:37.511Z,99.99
2023-05-16T07:48:37.405Z,99.99
2023-05-16T07:49:37.400Z,99.99
2023-05-16T07:50:37.383Z,99.99
2023-05-16T07:51:37.378Z,99.99
2023-05-16T07:52:37.361Z,99.99
2023-05-16T07:53:37.353Z,99.99
2023-05-16T07:54:37.345Z,99.99
2023-05-16T07:55:37.338Z,99.99
2023-05-16T07:56:37.314Z,99.99
2023-05-16T07:57:37.305Z,99.99
2023-05-16T07:58:37.304Z,99.99
2023-05-16T07:59:37.313Z,99.99
2023-05-16T08:00:37.285Z,99.99
2023-05-16T08:01:37.327Z,99.99
2023-05-16T08:02:37.352Z,99.99
2023-05-16T08:03:37.394Z,99.99
2023-05-16T08:04:37.222Z,99.99
2023-05-16T08:05:37.288Z,99.99
2023-05-16T08:06:37.209Z,99.99
2023-05-16T08:07:37.199Z,99.99
2023-05-16T08:08:37.181Z,99.99
2023-05-16T08:09:37.176Z,99.99
2023-05-16T08:10:37.167Z,99.99
2023-05-16T08:11:37.159Z,99.99
2023-05-16T08:12:37.136Z,99.99
2023-05-16T08:13:37.132Z,99.99
2023-05-16T08:14:37.235Z,99.99
2023-05-16T08:15:37.105Z,99.99
2023-05-16T08:16:37.238Z,99.99
2023-05-16T08:17:37.200Z,99.99
2023-05-16T08:18:37.082Z,99.99
2023-05-16T08:19:37.064Z,99.99
2023-05-16T08:20:37.096Z,99.99
2023-05-16T08:21:37.041Z,99.99
2023-05-16T08:22:37.033Z,99.99
2023-05-16T08:23:37.017Z,99.99
2023-05-16T08:24:37.011Z,99.99
2023-05-16T08:25:37.018Z,99.99
2023-05-16T08:26:36.986Z,99.99
2023-05-16T08:27:36.973Z,99.99
2023-05-16T08:28:36.964Z,99.99
2023-05-16T08:29:36.950Z,99.99
2023-05-16T08:30:36.954Z,99.99
2023-05-16T08:31:36.965Z,99.99
2023-05-16T08:32:37.050Z,99.99
2023-05-16T08:33:36.977Z,99.99
2023-05-16T08:34:36.906Z,99.99
2023-05-16T08:35:36.894Z,99.99
2023-05-16T08:36:36.878Z,99.99
2023-05-16T08:37:36.878Z,99.99
2023-05-16T08:38:36.875Z,99.99
2023-05-16T08:39:36.852Z,99.99
2023-05-16T08:40:36.848Z,99.99
2023-05-16T08:41:36.818Z,99.99
2023-05-16T08:42:36.819Z,99.99
2023-05-16T08:43:36.796Z,99.99
2023-05-16T08:44:36.788Z,99.99
2023-05-16T08:45:36.778Z,99.99
2023-05-16T08:46:36.829Z,99.99
2023-05-16T08:47:36.926Z,99.99
2023-05-16T08:48:36.753Z,99.99
2023-05-16T08:49:36.758Z,99.99
2023-05-16T08:50:36.729Z,99.99
2023-05-16T08:51:36.713Z,99.99
2023-05-16T08:52:36.707Z,99.99
2023-05-16T08:53:36.690Z,99.99
2023-05-16T08:54:36.693Z,99.99
2023-05-16T08:55:36.690Z,99.99
2023-05-16T08:56:36.661Z,99.99
2023-05-16T08:57:36.644Z,99.99
2023-05-16T08:58:36.639Z,99.99
2023-05-16T08:59:36.624Z,99.99
2023-05-16T09:00:36.650Z,99.99
2023-05-16T09:01:36.633Z,99.99
2023-05-16T09:02:36.601Z,99.99
2023-05-16T09:03:36.622Z,99.99
2023-05-16T09:04:36.615Z,99.99
2023-05-16T09:05:36.596Z,99.99
2023-05-16T09:06:36.549Z,99.99
2023-05-16T09:07:36.536Z,99.99
2023-05-16T09:08:36.529Z,99.99
2023-05-16T09:09:36.513Z,99.99
2023-05-16T09:10:36.506Z,99.99
2023-05-16T09:11:37.279Z,99.99
2023-05-16T09:12:36.490Z,99.99
2023-05-16T09:13:36.473Z,99.99
2023-05-16T09:14:36.474Z,99.99
2023-05-16T09:15:36.466Z,99.99
2023-05-16T09:16:36.478Z,99.99
2023-05-16T09:17:39.883Z,99.99
2023-05-16T09:18:36.490Z,99.99
2023-05-16T09:19:36.522Z,99.99
2023-05-16T09:20:36.394Z,99.99
2023-05-16T09:21:36.437Z,99.99
2023-05-16T09:22:36.373Z,99.99
2023-05-16T09:23:37.323Z,99.99
2023-05-16T09:24:36.348Z,99.99
2023-05-16T09:25:36.576Z,99.99
2023-05-16T09:26:36.339Z,99.99
2023-05-16T09:27:36.326Z,99.99
2023-05-16T09:28:36.505Z,99.99
2023-05-16T09:29:37.126Z,99.99
2023-05-16T09:30:36.282Z,99.99
2023-05-16T09:31:36.272Z,99.99
2023-05-16T09:32:36.287Z,99.99
2023-05-16T09:33:36.249Z,99.99
2023-05-16T09:34:36.236Z,99.99
2023-05-16T09:35:45.078Z,99.99
2023-05-16T09:36:36.214Z,99.99
2023-05-16T09:37:36.370Z,99.99
2023-05-16T09:38:36.193Z,99.99
2023-05-16T09:39:36.178Z,99.99
2023-05-16T09:40:36.173Z,99.99
2023-05-16T09:41:36.156Z,99.99
2023-05-16T09:42:36.145Z,99.99
2023-05-16T09:43:37.519Z,99.99
2023-05-16T09:44:36.131Z,99.99
2023-05-16T09:45:36.109Z,99.99
2023-05-16T09:46:36.236Z,99.99
2023-05-16T09:47:36.131Z,99.99
2023-05-16T09:48:36.086Z,99.99
2023-05-16T09:49:36.071Z,99.99
2023-05-16T09:50:36.073Z,99.99
2023-05-16T09:51:36.050Z,99.73
2023-05-16T09:52:36.043Z,99.99
2023-05-16T09:53:36.050Z,99.99
2023-05-16T09:54:36.088Z,99.99
2023-05-16T09:55:36.012Z,99.82
2023-05-16T09:56:36.000Z,99.63
2023-05-16T09:57:35.989Z,99.99
2023-05-16T09:58:35.993Z,98.67
2023-05-16T09:59:35.978Z,99.87
2023-05-16T10:00:35.974Z,99.99
2023-05-16T10:01:35.960Z,99.99
2023-05-16T10:02:36.024Z,99.99
2023-05-16T10:03:35.997Z,99.99
2023-05-16T10:04:35.934Z,99.99
2023-05-16T10:05:35.914Z,99.99
2023-05-16T10:06:35.904Z,99.99
2023-05-16T10:07:35.894Z,99.99
2023-05-16T10:08:35.886Z,99.99
2023-05-16T10:09:35.908Z,99.99
2023-05-16T10:10:35.879Z,99.99
2023-05-16T10:11:35.855Z,99.99
2023-05-16T10:12:35.847Z,99.99
2023-05-16T10:13:35.834Z,99.99
2023-05-16T10:14:35.840Z,99.99
2023-05-16T10:15:35.813Z,99.99
2023-05-16T10:16:35.816Z,99.99
2023-05-16T10:17:35.810Z,99.99
2023-05-16T10:18:35.845Z,99.99
2023-05-16T10:19:35.796Z,99.99
2023-05-16T10:20:35.764Z,99.99
2023-05-16T10:21:35.781Z,99.99
2023-05-16T10:22:35.749Z,99.99
2023-05-16T10:23:35.728Z,99.99
2023-05-16T10:24:35.732Z,99.99
2023-05-16T10:25:35.793Z,99.99
2023-05-16T10:26:35.707Z,99.99
2023-05-16T10:27:35.691Z,99.99
2023-05-16T10:28:35.684Z,99.99
2023-05-16T10:29:46.420Z,99.99
2023-05-16T10:30:35.658Z,99.99
2023-05-16T10:31:35.682Z,99.99
2023-05-16T10:32:35.731Z,99.99
2023-05-16T10:33:35.622Z,99.99
2023-05-16T10:34:35.617Z,99.99
2023-05-16T10:35:35.597Z,99.99
2023-05-16T10:36:35.592Z,99.99
2023-05-16T10:37:35.597Z,99.99
2023-05-16T10:38:35.577Z,99.99
2023-05-16T10:39:35.559Z,99.99
2023-05-16T10:40:35.554Z,99.99
2023-05-16T10:41:35.567Z,99.99
2023-05-16T10:42:35.536Z,99.99
2023-05-16T10:43:35.517Z,99.99
2023-05-16T10:44:35.511Z,99.99
2023-05-16T10:45:35.569Z,99.99
2023-05-16T10:46:35.535Z,99.99
2023-05-16T10:47:35.511Z,99.99
2023-05-16T10:48:35.468Z,99.99
2023-05-16T10:49:35.452Z,99.99
2023-05-16T10:50:35.438Z,99.99
2023-05-16T10:51:35.428Z,99.99
2023-05-16T10:52:35.522Z,99.99
2023-05-16T10:54:35.402Z,99.99
2023-05-16T10:56:35.378Z,99.99
2023-05-16T10:57:35.419Z,99.99
2023-05-16T10:58:35.357Z,99.99
2023-05-16T10:59:35.340Z,99.99
2023-05-16T11:00:35.336Z,99.99
2023-05-16T11:01:35.581Z,99.99
2023-05-16T11:02:35.420Z,99.99
2023-05-16T11:03:35.395Z,99.99
2023-05-16T11:04:35.293Z,99.99
2023-05-16T11:05:35.274Z,99.99
2023-05-16T11:06:35.306Z,99.99
2023-05-16T11:07:35.266Z,99.99
2023-05-16T11:08:35.247Z,99.99
2023-05-16T11:09:35.232Z,99.99
2023-05-16T11:10:35.225Z,99.99
2023-05-16T11:11:35.212Z,99.99
2023-05-16T11:12:35.215Z,99.99
2023-05-16T11:13:35.244Z,99.99
2023-05-16T11:14:35.197Z,99.99
2023-05-16T11:15:35.178Z,99.99
2023-05-16T11:16:35.238Z,99.99
2023-05-16T11:17:35.166Z,99.99
2023-05-16T11:18:35.216Z,99.99
2023-05-16T11:19:35.160Z,99.99
2023-05-16T11:20:35.141Z,99.99
2023-05-16T11:21:35.098Z,99.99
2023-05-16T11:22:35.115Z,99.99
2023-05-16T11:23:35.081Z,99.99
2023-05-16T11:24:35.071Z,99.99
2023-05-16T11:25:35.064Z,99.99
2023-05-16T11:26:35.048Z,99.99
2023-05-16T11:27:35.033Z,99.99
2023-05-16T11:28:35.043Z,99.99
2023-05-16T11:29:35.080Z,99.99
2023-05-16T11:30:35.008Z,99.99
2023-05-16T11:31:34.997Z,99.99
2023-05-16T11:32:35.089Z,99.99
2023-05-16T11:33:34.971Z,99.99
2023-05-16T11:34:34.959Z,99.99
2023-05-16T11:35:34.944Z,99.99
2023-05-16T11:36:34.937Z,99.99
2023-05-16T11:37:34.928Z,99.99
2023-05-16T11:38:34.914Z,99.99
2023-05-16T11:39:34.949Z,99.99
2023-05-16T11:40:34.891Z,99.99
2023-05-16T11:41:34.879Z,99.99
2023-05-16T11:42:34.872Z,99.99
2023-05-16T11:43:34.854Z,99.99
2023-05-16T11:44:34.867Z,99.99
2023-05-16T11:45:34.889Z,99.99
2023-05-16T11:46:34.868Z,99.99
2023-05-16T11:47:35.063Z,99.99
2023-05-16T11:48:36.469Z,99.99
2023-05-16T11:49:34.787Z,99.99
2023-05-16T11:50:34.782Z,99.99
2023-05-16T11:51:34.775Z,99.96
2023-05-16T11:52:34.756Z,99.99
2023-05-16T11:53:34.757Z,99.99
2023-05-16T11:54:34.740Z,99.99
2023-05-16T11:56:34.715Z,99.96
2023-05-16T11:57:34.699Z,98.38
2023-05-16T11:58:34.696Z,99.99
2023-05-16T11:59:34.698Z,98.00
2023-05-16T12:00:34.678Z,99.29
2023-05-16T12:01:34.696Z,99.19
2023-05-16T12:02:34.798Z,97.95
2023-05-16T12:03:34.784Z,99.38
2023-05-16T12:04:34.943Z,97.90
2023-05-16T12:05:35.562Z,98.47
2023-05-16T12:06:34.606Z,97.71
2023-05-16T12:07:34.592Z,98.19
2023-05-16T12:08:34.584Z,98.57
2023-05-16T12:09:34.577Z,98.57
2023-05-16T12:10:35.099Z,98.52
2023-05-16T12:11:34.549Z,99.67
2023-05-16T12:12:34.544Z,99.29
2023-05-16T12:13:34.524Z,99.99
2023-05-16T12:14:34.518Z,99.99
2023-05-16T12:15:34.516Z,99.33
2023-05-16T12:16:34.591Z,98.66
2023-05-16T12:17:34.649Z,99.52
2023-05-16T12:18:34.522Z,99.99
2023-05-16T12:19:34.543Z,99.99
2023-05-16T12:20:34.456Z,99.99
2023-05-16T12:21:34.439Z,98.38
2023-05-16T12:22:34.456Z,97.71
2023-05-16T12:23:34.452Z,99.81
2023-05-16T12:24:34.422Z,97.71
2023-05-16T12:25:34.397Z,98.43
2023-05-16T12:26:34.390Z,99.19
2023-05-16T12:27:34.390Z,99.57
2023-05-16T12:28:34.392Z,99.57
2023-05-16T12:29:34.362Z,99.99
2023-05-16T12:30:34.367Z,99.91
2023-05-16T12:31:34.417Z,99.91
2023-05-16T12:32:34.452Z,99.99
2023-05-16T12:33:34.397Z,99.99
2023-05-16T12:34:34.304Z,99.15
2023-05-16T12:35:34.291Z,99.67
2023-05-16T12:36:34.309Z,99.99
2023-05-16T12:37:34.270Z,99.99
2023-05-16T12:38:34.264Z,99.33
2023-05-16T12:39:35.012Z,99.33
2023-05-16T12:40:34.253Z,98.52
2023-05-16T12:41:34.229Z,98.43
2023-05-16T12:42:34.224Z,99.99
2023-05-16T12:43:34.214Z,98.24
2023-05-16T12:44:34.204Z,99.00
2023-05-16T12:45:35.609Z,99.96
2023-05-16T12:46:34.197Z,99.67
2023-05-16T12:47:34.219Z,99.38
2023-05-16T12:48:34.153Z,98.43
2023-05-16T12:49:34.210Z,97.95
2023-05-16T12:50:34.136Z,98.71
2023-05-16T12:51:35.640Z,98.24
2023-05-16T12:52:34.099Z,99.10
2023-05-16T12:53:34.102Z,97.66
2023-05-16T12:54:34.080Z,98.52
2023-05-16T12:55:34.099Z,99.19
2023-05-16T12:56:34.066Z,98.75
2023-05-16T12:57:35.484Z,99.43