createdAt,value
2023-03-04T00:03:22.269Z,9.63
2023-03-04T00:08:52.429Z,10.97
2023-03-04T00:14:15.457Z,9.25
2023-03-04T00:19:38.778Z,9.40
2023-03-04T00:25:03.738Z,9.70
2023-03-04T00:30:31.669Z,10.57
2023-03-04T00:35:59.598Z,10.40
2023-03-04T00:41:27.505Z,10.20
2023-03-04T00:46:52.378Z,10.50
2023-03-04T00:52:15.966Z,9.65
2023-03-04T00:57:46.110Z,10.43
2023-03-04T01:03:08.977Z,10.07
2023-03-04T01:08:37.593Z,10.10
2023-03-04T01:14:01.866Z,9.95
2023-03-04T01:19:30.657Z,10.32
2023-03-04T01:25:00.795Z,11.48
2023-03-04T01:30:28.794Z,10.77
2023-03-04T01:35:58.419Z,9.25
2023-03-04T01:41:28.238Z,10.02
2023-03-04T01:46:57.962Z,13.93
2023-03-04T01:52:25.924Z,13.13
2023-03-04T01:57:55.255Z,12.45
2023-03-04T02:03:20.894Z,10.43
2023-03-04T02:08:50.031Z,10.40
2023-03-04T02:14:19.523Z,12.70
2023-03-04T02:19:51.702Z,12.50
2023-03-04T02:25:19.878Z,10.82
2023-03-04T02:30:50.154Z,12.07
2023-03-04T02:36:19.353Z,12.90
2023-03-04T02:41:44.525Z,13.65
2023-03-04T02:47:18.868Z,11.75
2023-03-04T02:52:47.671Z,11.95
2023-03-04T02:58:16.276Z,11.65
2023-03-04T03:03:40.515Z,12.20
2023-03-04T03:09:05.042Z,13.02
2023-03-04T03:14:29.732Z,12.52
2023-03-04T03:19:55.168Z,13.23
2023-03-04T03:25:18.425Z,12.13
2023-03-04T03:30:43.866Z,14.10
2023-03-04T03:36:10.445Z,15.48
2023-03-04T03:41:34.623Z,13.38
2023-03-04T03:46:57.663Z,14.40
2023-03-04T03:52:23.146Z,14.15
2023-03-04T03:57:46.294Z,13.77
2023-03-04T04:03:09.566Z,14.23
2023-03-04T04:08:34.646Z,16.08
2023-03-04T04:13:59.328Z,17.25
2023-03-04T04:19:23.023Z,15.77
2023-03-04T04:24:47.706Z,17.50
2023-03-04T04:30:11.562Z,17.50
2023-03-04T04:35:36.198Z,15.50
2023-03-04T04:41:06.493Z,15.45
2023-03-04T04:46:30.499Z,15.45
2023-03-04T04:51:53.763Z,16.60
2023-03-04T04:57:18.269Z,18.60
2023-03-04T05:02:39.990Z,16.52
2023-03-04T05:08:08.842Z,14.88
2023-03-04T05:13:39.217Z,14.05
2023-03-04T05:19:08.446Z,14.07
2023-03-04T05:24:36.621Z,12.95
2023-03-04T05:30:06.766Z,12.95
2023-03-04T05:35:34.907Z,15.05
2023-03-04T05:41:05.110Z,13.70
2023-03-04T05:46:35.501Z,13.50
2023-03-04T05:51:58.857Z,14.60
2023-03-04T05:57:28.051Z,16.55
2023-03-04T06:02:51.327Z,15.27
2023-03-04T06:08:16.617Z,17.13
2023-03-04T06:13:44.651Z,15.95
2023-03-04T06:19:12.109Z,16.45
2023-03-04T06:24:40.625Z,17.48
2023-03-04T06:30:06.415Z,16.52
2023-03-04T06:35:36.415Z,18.88
2023-03-04T06:41:09.114Z,24.75
2023-03-04T06:46:38.058Z,16.83
2023-03-04T06:52:08.032Z,14.60
2023-03-04T06:57:31.344Z,15.80
2023-03-04T07:02:59.566Z,14.48
2023-03-04T07:08:29.258Z,13.77
2023-03-04T07:13:58.267Z,13.90
2023-03-04T07:19:22.130Z,12.85
2023-03-04T07:24:48.858Z,13.75
2023-03-04T07:30:14.546Z,13.90
2023-03-04T07:35:38.157Z,13.80
2023-03-04T07:41:03.543Z,11.50
2023-03-04T07:46:32.140Z,12.13
2023-03-04T07:52:04.007Z,12.15
2023-03-04T07:57:34.526Z,12.32
2023-03-04T08:02:58.151Z,11.73
2023-03-04T08:08:22.518Z,12.27
2023-03-04T08:13:47.850Z,11.00
2023-03-04T08:24:41.258Z,11.45
2023-03-04T08:30:12.580Z,12.38
2023-03-04T08:35:41.163Z,10.90
2023-03-04T08:41:06.897Z,10.77
2023-03-04T08:46:31.679Z,9.65
2023-03-04T08:51:59.983Z,12.27
2023-03-04T08:57:23.935Z,10.60
2023-03-04T09:02:47.061Z,10.25
2023-03-04T09:08:16.797Z,8.73
2023-03-04T09:13:40.553Z,11.00
2023-03-04T09:19:06.877Z,9.50
2023-03-04T09:24:35.776Z,9.85
2023-03-04T09:30:04.712Z,9.43
2023-03-04T09:35:35.504Z,9.52
2023-03-04T09:41:07.181Z,9.50
2023-03-04T09:46:36.633Z,9.60
2023-03-04T09:52:06.053Z,9.20
2023-03-04T09:57:44.699Z,8.40
2023-03-04T10:03:15.529Z,8.13
2023-03-04T10:08:51.293Z,7.30
2023-03-04T10:14:28.184Z,7.90
2023-03-04T10:19:54.489Z,8.98
2023-03-04T10:25:21.525Z,8.95
2023-03-04T10:30:49.628Z,7.95
2023-03-04T10:36:30.694Z,9.15
2023-03-04T10:42:02.509Z,6.90
2023-03-04T10:47:31.642Z,6.40
2023-03-04T10:53:00.226Z,7.05
2023-03-04T10:58:24.949Z,6.93
2023-03-04T11:03:54.892Z,7.95
2023-03-04T11:09:22.883Z,8.52
2023-03-04T11:14:53.675Z,8.55
2023-03-04T11:20:33.144Z,8.90
2023-03-04T11:26:03.180Z,7.25
2023-03-04T11:31:35.684Z,8.18
2023-03-04T11:37:07.344Z,9.07
2023-03-04T11:42:38.552Z,9.68
2023-03-04T11:48:10.350Z,9.38
2023-03-04T11:53:38.212Z,8.45
2023-03-04T11:59:24.788Z,8.70
2023-03-04T12:04:57.859Z,7.55
2023-03-04T12:10:29.110Z,8.60
2023-03-04T12:16:00.259Z,7.93
2023-03-04T12:21:32.252Z,7.85
2023-03-04T12:26:59.039Z,8.93
2023-03-04T12:32:28.439Z,6.97
2023-03-04T12:38:14.879Z,8.77
2023-03-04T12:43:44.933Z,9.18
2023-03-04T12:49:21.331Z,9.13
2023-03-04T12:54:51.814Z,7.80
2023-03-04T13:00:21.269Z,7.38
2023-03-04T13:05:58.483Z,8.52
2023-03-04T13:11:48.818Z,9.90
2023-03-04T13:17:32.994Z,7.63
2023-03-04T13:23:04.733Z,8.35
2023-03-04T13:28:33.845Z,8.60
2023-03-04T13:34:03.121Z,6.95
2023-03-04T13:39:34.277Z,6.63
2023-03-04T13:44:58.791Z,9.00
2023-03-04T13:50:31.704Z,8.02
2023-03-04T13:56:05.814Z,8.30
2023-03-04T14:01:35.376Z,8.15
2023-03-04T14:07:00.413Z,7.90
2023-03-04T14:12:26.991Z,8.93
2023-03-04T14:17:57.516Z,7.80
2023-03-04T14:23:27.761Z,6.40
2023-03-04T14:28:59.580Z,6.90
2023-03-04T14:34:32.114Z,7.13
2023-03-04T14:40:01.450Z,7.88
2023-03-04T14:45:31.706Z,8.65
2023-03-04T14:50:55.207Z,7.20
2023-03-04T15:01:49.682Z,8.77
2023-03-04T15:07:20.087Z,7.93
2023-03-04T15:12:51.527Z,7.80
2023-03-04T15:18:19.460Z,8.07
2023-03-04T15:23:47.123Z,7.72
2023-03-04T15:29:18.568Z,7.95
2023-03-04T15:34:44.696Z,8.30
2023-03-04T15:40:15.648Z,8.88
2023-03-04T15:45:39.646Z,8.32
2023-03-04T15:51:13.749Z,8.60
2023-03-04T15:56:40.444Z,8.60
2023-03-04T16:02:04.653Z,8.45
2023-03-04T16:07:32.432Z,7.32
2023-03-04T16:12:59.431Z,7.28
2023-03-04T16:18:21.882Z,8.15
2023-03-04T16:23:47.164Z,7.70
2023-03-04T16:29:11.965Z,8.27
2023-03-04T16:34:35.820Z,7.60
2023-03-04T16:40:06.148Z,8.70
2023-03-04T16:45:31.277Z,8.23
2023-03-04T16:50:54.670Z,8.82
2023-03-04T16:56:20.967Z,8.85
2023-03-04T17:01:44.420Z,9.10
2023-03-04T17:07:08.761Z,8.82
2023-03-04T17:12:36.318Z,9.85
2023-03-04T17:18:04.994Z,9.48
2023-03-04T17:23:29.776Z,10.15
2023-03-04T17:34:25.901Z,10.02
2023-03-04T17:39:50.432Z,9.40
2023-03-04T17:45:14.268Z,9.43
2023-03-04T17:50:41.469Z,10.20
2023-03-04T17:56:08.268Z,9.00
2023-03-04T18:01:30.855Z,9.50
2023-03-04T18:06:55.228Z,11.27
2023-03-04T18:12:17.545Z,10.82
2023-03-04T18:17:42.476Z,11.20
2023-03-04T18:23:12.252Z,13.75
2023-03-04T18:28:41.299Z,11.73
2023-03-04T18:34:09.936Z,12.90
2023-03-04T18:39:40.860Z,11.82
2023-03-04T18:45:09.808Z,14.13
2023-03-04T18:50:35.832Z,12.00
2023-03-04T18:56:07.610Z,13.93
2023-03-04T19:01:31.225Z,11.30
2023-03-04T19:06:54.837Z,14.07
2023-03-04T19:12:19.995Z,12.40
2023-03-04T19:17:45.331Z,11.70
2023-03-04T19:23:10.108Z,15.10
2023-03-04T19:28:40.998Z,12.90
2023-03-04T19:39:32.945Z,14.25
2023-03-04T19:45:09.254Z,13.82
2023-03-04T19:50:35.146Z,14.57
2023-03-04T19:56:04.017Z,14.30
2023-03-04T20:01:35.086Z,12.83
2023-03-04T20:06:59.121Z,14.48
2023-03-04T20:12:22.125Z,15.48
2023-03-04T20:17:52.542Z,13.50
2023-03-04T20:23:20.375Z,15.20
2023-03-04T20:28:49.574Z,12.93
2023-03-04T20:34:14.654Z,15.75
2023-03-04T20:39:43.088Z,15.65
2023-03-04T20:45:12.772Z,14.73
2023-03-04T20:50:39.444Z,15.80
2023-03-04T20:56:07.266Z,18.98
2023-03-04T21:01:32.124Z,16.17
2023-03-04T21:06:58.191Z,16.88
2023-03-04T21:12:27.049Z,16.35
2023-03-04T21:17:55.259Z,15.23
2023-03-04T21:23:25.150Z,18.55
2023-03-04T21:28:55.058Z,17.33
2023-03-04T21:34:25.202Z,15.17
2023-03-04T21:39:55.470Z,14.90
2023-03-04T21:45:24.265Z,18.58
2023-03-04T21:50:47.258Z,15.98
2023-03-04T21:56:17.453Z,22.27
2023-03-04T22:01:41.532Z,18.85
2023-03-04T22:07:10.576Z,21.55
2023-03-04T22:12:40.095Z,19.90
2023-03-04T22:18:09.882Z,20.80
2023-03-04T22:23:38.261Z,17.90
2023-03-04T22:29:05.420Z,21.02
2023-03-04T22:34:34.366Z,21.92
2023-03-04T22:39:57.919Z,20.60
2023-03-04T22:45:28.400Z,22.73
2023-03-04T22:50:51.193Z,21.27
2023-03-04T22:56:13.994Z,21.63
2023-03-04T23:01:40.836Z,24.13
2023-03-04T23:07:09.576Z,23.27
2023-03-04T23:12:38.158Z,20.63
2023-03-04T23:18:07.899Z,19.77
2023-03-04T23:23:33.334Z,19.50
2023-03-04T23:29:03.015Z,21.00
2023-03-04T23:34:28.264Z,26.05
2023-03-04T23:39:51.512Z,20.98
2023-03-04T23:45:14.653Z,20.80
2023-03-04T23:50:39.190Z,18.70
2023-03-04T23:56:01.997Z,20.88
