createdAt,value
2022-11-20T00:01:20.723Z,76.80
2022-11-20T00:03:48.089Z,76.70
2022-11-20T00:06:17.379Z,76.70
2022-11-20T00:08:44.980Z,76.60
2022-11-20T00:11:17.405Z,76.60
2022-11-20T00:13:45.737Z,76.70
2022-11-20T00:16:14.991Z,76.80
2022-11-20T00:18:43.329Z,76.80
2022-11-20T00:21:16.453Z,76.80
2022-11-20T00:23:43.813Z,77.00
2022-11-20T00:26:15.089Z,76.90
2022-11-20T00:28:43.106Z,77.00
2022-11-20T00:31:15.446Z,77.10
2022-11-20T00:33:43.537Z,78.20
2022-11-20T00:36:18.896Z,77.50
2022-11-20T00:38:46.450Z,77.60
2022-11-20T00:41:16.640Z,77.80
2022-11-20T00:43:44.073Z,78.20
2022-11-20T00:46:23.364Z,78.30
2022-11-20T00:48:50.432Z,78.80
2022-11-20T00:51:19.873Z,78.90
2022-11-20T00:53:47.249Z,79.20
2022-11-20T00:56:16.171Z,79.30
2022-11-20T00:58:45.444Z,79.30
2022-11-20T01:01:18.248Z,79.60
2022-11-20T01:03:47.812Z,79.90
2022-11-20T01:06:21.909Z,80.20
2022-11-20T01:08:50.233Z,80.40
2022-11-20T01:11:26.087Z,80.60
2022-11-20T01:13:55.538Z,80.60
2022-11-20T01:16:24.129Z,80.90
2022-11-20T01:18:54.626Z,81.20
2022-11-20T01:21:27.015Z,81.30
2022-11-20T01:23:54.179Z,81.30
2022-11-20T01:26:29.076Z,81.10
2022-11-20T01:28:57.325Z,80.90
2022-11-20T01:31:30.539Z,81.20
2022-11-20T01:33:59.807Z,81.30
2022-11-20T01:36:28.957Z,81.40
2022-11-20T01:38:57.920Z,81.30
2022-11-20T01:41:45.145Z,81.30
2022-11-20T01:44:15.972Z,81.20
2022-11-20T01:47:05.859Z,81.20
2022-11-20T01:49:42.054Z,81.20
2022-11-20T01:52:21.627Z,81.00
2022-11-20T01:55:00.637Z,81.00
2022-11-20T01:57:30.839Z,81.00
2022-11-20T02:00:08.793Z,81.00
2022-11-20T02:02:37.426Z,80.90
2022-11-20T02:05:21.127Z,80.90
2022-11-20T02:07:48.414Z,80.70
2022-11-20T02:10:16.450Z,80.60
2022-11-20T02:13:02.441Z,80.60
2022-11-20T02:15:30.550Z,80.60
2022-11-20T02:17:57.867Z,80.50
2022-11-20T02:20:24.820Z,80.40
2022-11-20T02:23:03.785Z,80.40
2022-11-20T02:25:33.247Z,80.40
2022-11-20T02:28:00.282Z,80.30
2022-11-20T02:30:27.120Z,80.30
2022-11-20T02:32:53.991Z,80.30
2022-11-20T02:35:20.707Z,80.40
2022-11-20T02:37:54.003Z,80.60
2022-11-20T02:40:21.145Z,80.40
2022-11-20T02:42:47.947Z,80.50
2022-11-20T02:45:14.766Z,80.60
2022-11-20T02:47:41.561Z,80.60
2022-11-20T02:50:08.583Z,80.50
2022-11-20T02:52:35.362Z,80.70
2022-11-20T02:55:02.314Z,80.70
2022-11-20T02:57:29.083Z,80.80
2022-11-20T02:59:55.878Z,80.90
2022-11-20T03:02:23.079Z,80.80
2022-11-20T03:04:49.909Z,80.90
2022-11-20T03:07:17.050Z,81.00
2022-11-20T03:09:43.856Z,81.10
2022-11-20T03:12:10.612Z,81.20
2022-11-20T03:14:37.383Z,81.20
2022-11-20T03:17:04.208Z,81.30
2022-11-20T03:19:31.202Z,81.40
2022-11-20T03:21:58.009Z,81.50
2022-11-20T03:24:24.762Z,81.60
2022-11-20T03:26:51.494Z,81.60
2022-11-20T03:29:18.709Z,81.80
2022-11-20T03:31:46.089Z,82.10
2022-11-20T03:34:13.436Z,82.40
2022-11-20T03:36:42.083Z,82.60
2022-11-20T03:39:09.345Z,82.60
2022-11-20T03:41:41.422Z,82.80
2022-11-20T03:44:10.583Z,82.70
2022-11-20T03:46:37.624Z,82.60
2022-11-20T03:49:04.996Z,82.60
2022-11-20T03:51:33.875Z,82.70
2022-11-20T03:54:03.553Z,82.50
2022-11-20T03:56:33.233Z,82.40
2022-11-20T03:59:00.755Z,82.40
2022-11-20T04:01:30.646Z,82.40
2022-11-20T04:03:58.648Z,82.40
2022-11-20T04:06:28.595Z,82.30
2022-11-20T04:08:56.910Z,82.30
2022-11-20T04:11:26.200Z,82.30
2022-11-20T04:14:02.003Z,82.20
2022-11-20T04:16:32.091Z,82.60
2022-11-20T04:19:00.994Z,82.30
2022-11-20T04:21:28.536Z,82.40
2022-11-20T04:23:56.119Z,82.40
2022-11-20T04:26:24.859Z,82.40
2022-11-20T04:28:51.852Z,82.60
2022-11-20T04:31:22.267Z,82.70
2022-11-20T04:33:49.712Z,83.40
2022-11-20T04:36:21.546Z,82.60
2022-11-20T04:38:57.087Z,82.60
2022-11-20T04:41:26.381Z,82.60
2022-11-20T04:44:04.523Z,82.60
2022-11-20T04:46:37.145Z,82.70
2022-11-20T04:49:04.613Z,82.70
2022-11-20T04:51:31.429Z,82.70
2022-11-20T04:53:58.213Z,82.80
2022-11-20T04:56:25.214Z,83.00
2022-11-20T04:58:52.338Z,83.30
2022-11-20T05:01:21.763Z,83.60
2022-11-20T05:03:48.805Z,83.60
2022-11-20T05:06:18.312Z,83.50
2022-11-20T05:08:45.233Z,83.40
2022-11-20T05:11:18.060Z,83.30
2022-11-20T05:13:45.383Z,83.20
2022-11-20T05:16:23.306Z,83.20
2022-11-20T05:18:52.281Z,83.00
2022-11-20T05:21:19.351Z,83.00
2022-11-20T05:23:46.812Z,82.90
2022-11-20T05:26:24.472Z,82.90
2022-11-20T05:28:52.181Z,82.90
2022-11-20T05:31:26.705Z,82.90
2022-11-20T05:33:56.350Z,82.80
2022-11-20T05:36:23.341Z,82.80
2022-11-20T05:38:51.089Z,82.90
2022-11-20T05:41:20.709Z,83.00
2022-11-20T05:43:49.163Z,83.00
2022-11-20T05:46:18.940Z,83.70
2022-11-20T05:48:47.648Z,83.00
2022-11-20T05:51:17.682Z,83.00
2022-11-20T05:53:48.257Z,82.90
2022-11-20T05:56:20.687Z,83.00
2022-11-20T05:58:48.657Z,83.10
2022-11-20T06:01:21.894Z,83.10
2022-11-20T06:03:51.659Z,83.10
2022-11-20T06:06:19.942Z,83.10
2022-11-20T06:08:46.841Z,83.20
2022-11-20T06:11:14.981Z,83.20
2022-11-20T06:13:42.969Z,83.20
2022-11-20T06:16:11.522Z,83.20
2022-11-20T06:18:39.120Z,83.20
2022-11-20T06:21:17.442Z,83.20
2022-11-20T06:23:46.116Z,83.20
2022-11-20T06:26:19.441Z,83.20
2022-11-20T06:28:47.009Z,83.20
2022-11-20T06:31:15.898Z,83.20
2022-11-20T06:33:43.662Z,83.10
2022-11-20T06:36:12.741Z,83.10
2022-11-20T06:38:40.610Z,83.00
2022-11-20T06:41:11.003Z,83.10
2022-11-20T06:43:37.829Z,83.10
2022-11-20T06:46:05.086Z,83.00
2022-11-20T06:48:31.849Z,82.90
2022-11-20T06:50:59.031Z,82.90
2022-11-20T06:53:25.862Z,83.00
2022-11-20T06:55:53.631Z,82.80
2022-11-20T06:58:20.501Z,82.70
2022-11-20T07:00:47.418Z,82.60
2022-11-20T07:03:14.396Z,82.60
2022-11-20T07:05:41.370Z,82.60
2022-11-20T07:08:08.628Z,82.50
2022-11-20T07:10:35.620Z,82.50
2022-11-20T07:13:02.430Z,82.40
2022-11-20T07:15:29.284Z,82.40
2022-11-20T07:17:56.100Z,82.40
2022-11-20T07:20:22.926Z,82.30
2022-11-20T07:22:55.873Z,82.30
2022-11-20T07:25:26.368Z,82.40
2022-11-20T07:27:53.131Z,82.40
2022-11-20T07:30:20.256Z,82.40
2022-11-20T07:32:51.454Z,82.30
2022-11-20T07:35:18.747Z,82.30
2022-11-20T07:37:46.775Z,82.10
2022-11-20T07:40:14.726Z,82.00
2022-11-20T07:42:55.761Z,81.90
2022-11-20T07:45:24.244Z,82.00
2022-11-20T07:47:51.448Z,82.10
2022-11-20T07:50:19.388Z,82.30
2022-11-20T07:52:46.368Z,82.30
2022-11-20T07:55:13.920Z,82.30
2022-11-20T07:57:41.109Z,82.20
2022-11-20T08:00:10.855Z,82.30
2022-11-20T08:02:41.971Z,82.40
2022-11-20T08:05:12.261Z,82.40
2022-11-20T08:07:40.549Z,82.30
2022-11-20T08:10:09.408Z,82.20
2022-11-20T08:12:55.038Z,82.30
2022-11-20T08:15:21.920Z,82.20
2022-11-20T08:18:08.241Z,82.10
2022-11-20T08:20:36.306Z,82.00
2022-11-20T08:23:06.409Z,82.00
2022-11-20T08:29:24.159Z,82.10
2022-11-20T08:35:43.593Z,82.20
2022-11-20T08:38:10.812Z,82.00
2022-11-20T08:40:37.680Z,81.90
2022-11-20T08:43:05.625Z,81.80
2022-11-20T08:45:34.597Z,81.80
2022-11-20T08:48:02.694Z,81.70
2022-11-20T08:50:32.594Z,81.70
2022-11-20T08:53:06.704Z,81.70
2022-11-20T08:55:33.847Z,81.60
2022-11-20T08:58:05.376Z,81.50
2022-11-20T09:00:33.444Z,81.50
2022-11-20T09:03:02.022Z,81.20
2022-11-20T09:05:29.011Z,81.20
2022-11-20T09:07:59.379Z,81.20
2022-11-20T09:10:27.040Z,81.10
2022-11-20T09:12:56.328Z,81.00
2022-11-20T09:15:24.219Z,81.00
2022-11-20T09:17:59.146Z,80.90
2022-11-20T09:20:27.264Z,81.00
2022-11-20T09:22:54.012Z,80.90
2022-11-20T09:25:20.810Z,80.90
2022-11-20T09:27:48.013Z,80.70
2022-11-20T09:30:15.852Z,80.80
2022-11-20T09:32:43.393Z,80.60
2022-11-20T09:35:11.676Z,80.40
2022-11-20T09:37:39.091Z,80.50
2022-11-20T09:40:06.561Z,80.50
2022-11-20T09:42:59.219Z,80.50
2022-11-20T09:45:59.180Z,80.40
2022-11-20T09:48:32.300Z,80.40
2022-11-20T09:51:28.331Z,80.50
2022-11-20T09:54:11.720Z,80.50
2022-11-20T09:56:43.314Z,80.50
2022-11-20T09:59:36.470Z,80.40
2022-11-20T10:02:18.406Z,80.30
2022-11-20T10:05:05.987Z,80.10
2022-11-20T10:08:03.127Z,80.20
2022-11-20T10:10:41.043Z,80.20
2022-11-20T10:13:34.939Z,80.10
2022-11-20T10:16:13.331Z,80.10
2022-11-20T10:19:03.932Z,80.00
2022-11-20T10:21:39.865Z,80.00
2022-11-20T10:24:16.939Z,65.80
2022-11-20T10:27:25.091Z,58.90
2022-11-20T10:30:03.154Z,59.10
2022-11-20T10:32:38.469Z,58.50
2022-11-20T11:05:39.669Z,59.50
2022-11-20T11:08:13.232Z,70.60
2022-11-20T11:10:49.043Z,71.90
2022-11-20T11:13:26.869Z,72.10
2022-11-20T11:15:54.775Z,72.30
2022-11-20T11:18:31.253Z,72.40
2022-11-20T11:21:00.414Z,72.70
2022-11-20T11:23:41.499Z,73.50
2022-11-20T11:26:21.253Z,72.90
2022-11-20T11:28:59.741Z,73.00
2022-11-20T11:31:35.297Z,73.20
2022-11-20T11:34:13.281Z,73.30
2022-11-20T11:36:41.111Z,73.60
2022-11-20T11:39:14.050Z,73.80
2022-11-20T11:41:41.596Z,73.80
2022-11-20T11:44:54.123Z,73.80
2022-11-20T11:47:32.897Z,73.70
2022-11-20T11:50:22.267Z,73.60
2022-11-20T11:53:05.107Z,73.60
2022-11-20T11:55:35.020Z,73.60
2022-11-20T11:58:20.612Z,73.50
2022-11-20T12:00:55.403Z,73.50
2022-11-20T12:03:40.331Z,73.50
2022-11-20T12:06:15.635Z,73.60
2022-11-20T12:09:12.472Z,73.60
2022-11-20T12:11:56.803Z,74.60
2022-11-20T12:14:38.087Z,73.60
2022-11-20T12:17:05.301Z,73.80
2022-11-20T12:19:35.033Z,73.80
2022-11-20T12:22:13.086Z,73.80
2022-11-20T12:24:57.828Z,73.80
2022-11-20T12:27:56.896Z,74.00
2022-11-20T12:30:25.744Z,74.30
2022-11-20T12:33:19.457Z,75.80
2022-11-20T12:35:55.534Z,76.50
2022-11-20T12:38:51.492Z,77.50
2022-11-20T12:41:51.684Z,78.60
2022-11-20T12:44:39.926Z,79.30
2022-11-20T12:47:33.096Z,80.10
2022-11-20T12:51:13.406Z,80.60
2022-11-20T12:54:04.065Z,81.20
2022-11-20T12:56:51.146Z,81.70
2022-11-20T12:59:51.992Z,82.10
2022-11-20T13:02:56.507Z,82.10
2022-11-20T13:05:28.822Z,82.40
2022-11-20T13:07:57.717Z,82.40
2022-11-20T13:10:27.231Z,82.40
2022-11-20T13:13:13.122Z,82.40
2022-11-20T13:16:03.762Z,82.50
2022-11-20T13:18:37.145Z,82.50
2022-11-20T13:21:19.163Z,82.60
2022-11-20T13:23:46.074Z,82.70
2022-11-20T13:26:24.474Z,82.70
2022-11-20T13:29:17.831Z,82.60
2022-11-20T13:31:47.038Z,82.80
2022-11-20T13:34:34.123Z,82.70
2022-11-20T13:37:07.207Z,82.70
2022-11-20T13:39:36.178Z,82.90
2022-11-20T13:42:12.415Z,82.70
2022-11-20T13:44:43.643Z,82.80
2022-11-20T13:47:28.246Z,82.90
2022-11-20T13:49:56.648Z,83.10
2022-11-20T13:52:45.032Z,83.20
2022-11-20T13:55:49.179Z,83.50
2022-11-20T13:58:24.991Z,83.30
2022-11-20T14:01:16.083Z,83.70
2022-11-20T14:04:05.157Z,83.90
2022-11-20T14:06:33.733Z,84.10
2022-11-20T14:09:00.933Z,84.20
2022-11-20T14:11:31.801Z,84.30
2022-11-20T14:14:17.669Z,84.50
2022-11-20T14:16:45.427Z,84.80
2022-11-20T14:19:21.452Z,84.90
2022-11-20T14:22:09.459Z,85.00
2022-11-20T14:24:36.461Z,84.90
2022-11-20T14:27:03.606Z,84.90
2022-11-20T14:29:35.754Z,84.90
2022-11-20T14:32:03.980Z,85.20
2022-11-20T14:34:33.655Z,85.20
2022-11-20T14:37:02.688Z,85.30
2022-11-20T14:39:42.984Z,85.30
2022-11-20T14:42:22.268Z,85.50
2022-11-20T14:44:50.899Z,85.80
2022-11-20T14:47:24.313Z,85.70
2022-11-20T14:49:52.847Z,85.90
2022-11-20T14:52:22.493Z,86.00
2022-11-20T14:54:57.217Z,86.30
2022-11-20T14:57:30.033Z,86.30
2022-11-20T15:00:13.660Z,86.20
2022-11-20T15:02:43.414Z,86.30
2022-11-20T15:05:10.698Z,86.40
2022-11-20T15:07:44.537Z,86.40
2022-11-20T15:10:20.113Z,86.40
2022-11-20T15:12:51.747Z,86.90
2022-11-20T15:15:26.571Z,87.50
2022-11-20T15:17:53.403Z,87.50
2022-11-20T15:20:21.207Z,87.60
2022-11-20T15:22:47.966Z,87.70
2022-11-20T15:25:16.583Z,87.70
2022-11-20T15:27:44.763Z,87.70
2022-11-20T15:30:19.903Z,87.80
2022-11-20T15:32:47.627Z,87.80
2022-11-20T15:35:16.187Z,87.60
2022-11-20T15:37:43.468Z,87.60
2022-11-20T15:40:11.003Z,87.60
2022-11-20T15:42:37.813Z,87.60
2022-11-20T15:45:05.038Z,87.60
2022-11-20T15:47:35.852Z,87.50
2022-11-20T15:50:02.855Z,87.50
2022-11-20T15:52:36.286Z,87.60
2022-11-20T15:55:11.485Z,87.70
2022-11-20T15:57:38.273Z,87.70
2022-11-20T16:00:05.768Z,87.60
2022-11-20T16:02:32.565Z,87.60
2022-11-20T16:04:59.350Z,87.60
2022-11-20T16:07:26.125Z,87.50
2022-11-20T16:09:52.888Z,87.50
2022-11-20T16:12:39.631Z,87.30
2022-11-20T16:15:25.558Z,87.30
2022-11-20T16:17:52.372Z,87.30
2022-11-20T16:20:19.282Z,87.30
2022-11-20T16:22:46.231Z,87.20
2022-11-20T16:25:12.985Z,87.10
2022-11-20T16:27:39.740Z,87.10
2022-11-20T16:30:07.788Z,87.10
2022-11-20T16:32:34.704Z,87.00
2022-11-20T16:35:01.564Z,86.90
2022-11-20T16:37:28.349Z,87.00
2022-11-20T16:39:57.345Z,87.00
2022-11-20T16:42:24.281Z,87.00
2022-11-20T16:44:51.147Z,87.10
2022-11-20T16:47:17.970Z,87.00
2022-11-20T16:49:44.967Z,86.60
2022-11-20T16:52:11.756Z,86.60
2022-11-20T16:54:38.586Z,86.60
2022-11-20T16:57:05.393Z,86.70
2022-11-20T16:59:32.208Z,86.60
2022-11-20T17:01:59.898Z,86.60
2022-11-20T17:04:26.807Z,86.70
2022-11-20T17:06:53.696Z,86.70
2022-11-20T17:09:20.533Z,86.70
2022-11-20T17:11:49.005Z,86.70
2022-11-20T17:14:15.814Z,86.70
2022-11-20T17:16:43.180Z,86.60
2022-11-20T17:19:12.296Z,86.60
2022-11-20T17:21:39.767Z,86.70
2022-11-20T17:24:09.339Z,86.70
2022-11-20T17:26:37.368Z,86.60
2022-11-20T17:29:10.406Z,86.50
2022-11-20T17:31:38.679Z,86.30
2022-11-20T17:34:07.244Z,86.30
2022-11-20T17:36:34.492Z,86.30
2022-11-20T17:39:01.295Z,86.30
2022-11-20T17:41:29.730Z,86.30
2022-11-20T17:43:58.834Z,86.30
2022-11-20T17:46:29.337Z,86.40
2022-11-20T17:48:57.310Z,86.40
2022-11-20T17:51:26.655Z,86.60
2022-11-20T17:53:59.356Z,86.40
2022-11-20T17:56:44.955Z,86.40
2022-11-20T17:59:13.528Z,86.30
2022-11-20T18:01:43.184Z,86.30
2022-11-20T18:04:10.689Z,86.30
2022-11-20T18:06:37.928Z,86.40
2022-11-20T18:09:06.040Z,86.60
2022-11-20T18:11:35.679Z,86.60
2022-11-20T18:14:23.382Z,86.60
2022-11-20T18:16:56.136Z,86.70
2022-11-20T18:19:29.838Z,86.80
2022-11-20T18:22:01.428Z,86.70
2022-11-20T18:24:28.439Z,86.80
2022-11-20T18:26:55.657Z,86.70
2022-11-20T18:29:22.781Z,86.60
2022-11-20T18:31:50.024Z,86.60
2022-11-20T18:34:17.149Z,86.50
2022-11-20T18:36:45.378Z,86.60
2022-11-20T18:39:14.134Z,86.50
2022-11-20T18:41:59.921Z,86.40
2022-11-20T18:44:48.431Z,86.10
2022-11-20T18:47:22.089Z,85.80
2022-11-20T18:49:53.303Z,85.60
2022-11-20T18:52:23.466Z,85.50
2022-11-20T18:54:51.060Z,85.30
2022-11-20T18:57:23.476Z,85.20
2022-11-20T18:59:54.612Z,85.10
2022-11-20T19:02:22.777Z,85.00
2022-11-20T19:04:49.659Z,85.00
2022-11-20T19:07:17.384Z,84.80
2022-11-20T19:09:49.270Z,84.70
2022-11-20T19:12:17.540Z,85.00
2022-11-20T19:14:44.909Z,85.40
2022-11-20T19:17:12.844Z,84.60
2022-11-20T19:19:39.990Z,84.80
2022-11-20T19:22:08.068Z,85.40
2022-11-20T19:24:34.961Z,85.40
2022-11-20T19:27:01.893Z,85.30
2022-11-20T19:29:29.811Z,85.40
2022-11-20T19:31:58.875Z,85.60
2022-11-20T19:34:26.181Z,85.80
2022-11-20T19:36:53.724Z,86.00
2022-11-20T19:39:20.586Z,85.90
2022-11-20T19:41:47.437Z,85.70
2022-11-20T19:44:17.102Z,86.00
2022-11-20T19:46:44.250Z,85.90
2022-11-20T19:49:13.386Z,85.90
2022-11-20T19:51:45.793Z,85.90
2022-11-20T19:54:13.144Z,86.00
2022-11-20T19:56:39.968Z,85.90
2022-11-20T19:59:06.786Z,86.00
2022-11-20T20:01:35.367Z,85.90
2022-11-20T20:04:05.373Z,85.80
2022-11-20T20:06:35.070Z,85.80
2022-11-20T20:09:06.949Z,85.60
2022-11-20T20:11:34.778Z,85.60
2022-11-20T20:14:13.661Z,85.60
2022-11-20T20:16:41.430Z,85.50
2022-11-20T20:19:08.254Z,85.40
2022-11-20T20:21:36.514Z,85.50
2022-11-20T20:24:03.711Z,85.50
2022-11-20T20:26:32.204Z,85.40
2022-11-20T20:29:00.012Z,85.60
2022-11-20T20:31:29.205Z,85.50
2022-11-20T20:33:56.717Z,85.50
2022-11-20T20:36:24.779Z,85.40
2022-11-20T20:39:04.705Z,85.50
2022-11-20T20:41:32.119Z,85.30
2022-11-20T20:44:17.785Z,85.40
2022-11-20T20:46:44.594Z,85.40
2022-11-20T20:49:11.735Z,85.40
2022-11-20T20:51:38.759Z,85.40
2022-11-20T20:54:05.899Z,85.50
2022-11-20T20:56:32.778Z,85.60
2022-11-20T20:58:59.522Z,85.60
2022-11-20T21:01:28.878Z,85.60
2022-11-20T21:03:56.700Z,85.50
2022-11-20T21:06:23.874Z,85.50
2022-11-20T21:08:50.846Z,85.50
2022-11-20T21:11:20.151Z,85.40
2022-11-20T21:13:48.383Z,85.40
2022-11-20T21:16:17.386Z,85.30
2022-11-20T21:18:44.182Z,85.30
2022-11-20T21:21:32.534Z,85.30
2022-11-20T21:23:59.476Z,85.10
2022-11-20T21:26:26.480Z,85.20
2022-11-20T21:28:53.325Z,85.00
2022-11-20T21:31:23.448Z,85.20
2022-11-20T21:33:52.412Z,85.50
2022-11-20T21:36:31.302Z,85.00
2022-11-20T21:38:59.587Z,84.60
2022-11-20T21:41:28.558Z,85.20
2022-11-20T21:44:28.971Z,84.30
2022-11-20T21:46:44.427Z,84.30
2022-11-20T21:49:11.694Z,85.40
2022-11-20T21:51:38.912Z,85.60
2022-11-20T21:54:05.971Z,85.80
2022-11-20T21:56:33.066Z,85.80
2022-11-20T21:58:59.837Z,86.00
2022-11-20T22:01:29.318Z,86.00
2022-11-20T22:03:58.907Z,86.10
2022-11-20T22:06:29.397Z,86.10
2022-11-20T22:08:56.262Z,86.00
2022-11-20T22:11:23.144Z,86.30
2022-11-20T22:14:08.893Z,86.30
2022-11-20T22:16:38.722Z,86.70
2022-11-20T22:19:06.322Z,86.50
2022-11-20T22:21:34.019Z,86.70
2022-11-20T22:24:01.713Z,86.90
2022-11-20T22:26:33.784Z,86.60
2022-11-20T22:29:02.920Z,86.70
2022-11-20T22:31:30.708Z,87.00
2022-11-20T22:33:58.978Z,86.60
2022-11-20T22:36:30.567Z,86.50
2022-11-20T22:38:58.518Z,86.80
2022-11-20T22:41:29.306Z,86.90
2022-11-20T22:44:07.174Z,86.90
2022-11-20T22:46:36.057Z,86.80
2022-11-20T22:49:05.834Z,86.90
2022-11-20T22:51:35.373Z,87.20
2022-11-20T22:54:05.533Z,87.10
2022-11-20T22:56:33.142Z,87.30
2022-11-20T22:59:00.146Z,87.30
2022-11-20T23:01:32.894Z,87.30
2022-11-20T23:04:02.901Z,87.30
2022-11-20T23:06:30.804Z,87.30
2022-11-20T23:08:57.710Z,87.40
2022-11-20T23:11:27.417Z,87.20
2022-11-20T23:13:58.002Z,87.30
2022-11-20T23:16:27.039Z,87.40
2022-11-20T23:18:55.698Z,87.30
2022-11-20T23:21:23.040Z,87.30
2022-11-20T23:23:51.534Z,87.20
2022-11-20T23:26:20.418Z,87.30
2022-11-20T23:28:47.608Z,87.20
2022-11-20T23:31:15.974Z,87.30
2022-11-20T23:33:45.347Z,87.40
2022-11-20T23:36:13.586Z,87.50
2022-11-20T23:38:40.666Z,87.40
2022-11-20T23:41:07.942Z,87.30
2022-11-20T23:43:34.992Z,87.30
2022-11-20T23:46:02.802Z,87.50
2022-11-20T23:48:31.982Z,87.50
2022-11-20T23:50:59.648Z,87.60
2022-11-20T23:53:26.877Z,87.70
2022-11-20T23:55:55.549Z,87.50
2022-11-20T23:58:24.886Z,87.80
