createdAt,value
2018-07-09T00:01:40.125Z,18.80
2018-07-09T00:04:09.037Z,18.80
2018-07-09T00:06:37.948Z,18.80
2018-07-09T00:09:07.021Z,18.80
2018-07-09T00:11:35.871Z,18.70
2018-07-09T00:14:06.104Z,18.70
2018-07-09T00:16:35.628Z,18.70
2018-07-09T00:19:04.549Z,18.60
2018-07-09T00:21:33.437Z,18.60
2018-07-09T00:24:03.027Z,18.50
2018-07-09T00:26:32.112Z,18.50
2018-07-09T00:29:00.906Z,18.50
2018-07-09T00:31:30.891Z,18.40
2018-07-09T00:34:00.565Z,18.40
2018-07-09T00:36:30.247Z,18.40
2018-07-09T00:39:00.158Z,18.30
2018-07-09T00:41:29.318Z,18.30
2018-07-09T00:43:58.151Z,18.20
2018-07-09T00:46:27.201Z,18.20
2018-07-09T00:48:56.130Z,18.20
2018-07-09T00:51:24.928Z,18.10
2018-07-09T00:53:53.921Z,18.10
2018-07-09T00:56:24.055Z,18.00
2018-07-09T00:58:54.293Z,18.00
2018-07-09T01:01:23.277Z,18.00
2018-07-09T01:03:52.121Z,18.00
2018-07-09T01:06:20.973Z,18.00
2018-07-09T01:11:30.510Z,17.90
2018-07-09T01:14:00.008Z,17.90
2018-07-09T01:16:28.833Z,18.00
2018-07-09T01:18:57.585Z,18.00
2018-07-09T01:21:27.274Z,18.00
2018-07-09T01:23:56.085Z,18.00
2018-07-09T01:26:26.244Z,18.00
2018-07-09T01:28:55.057Z,18.10
2018-07-09T01:31:23.902Z,18.10
2018-07-09T01:33:53.557Z,18.10
2018-07-09T01:36:22.388Z,18.10
2018-07-09T01:38:51.203Z,18.20
2018-07-09T01:41:19.949Z,18.20
2018-07-09T01:43:49.812Z,18.20
2018-07-09T01:46:18.607Z,18.20
2018-07-09T01:48:47.521Z,18.20
2018-07-09T01:51:17.215Z,18.20
2018-07-09T01:53:47.181Z,18.30
2018-07-09T01:56:16.612Z,18.20
2018-07-09T01:58:45.359Z,18.30
2018-07-09T02:01:14.116Z,18.20
2018-07-09T02:03:43.941Z,18.20
2018-07-09T02:06:14.015Z,18.20
2018-07-09T02:08:42.799Z,18.30
2018-07-09T02:11:13.078Z,18.20
2018-07-09T02:13:41.876Z,18.10
2018-07-09T02:16:10.636Z,18.10
2018-07-09T02:18:39.365Z,18.10
2018-07-09T02:21:09.222Z,18.00
2018-07-09T02:23:37.969Z,17.90
2018-07-09T02:26:07.889Z,17.90
2018-07-09T02:28:37.768Z,17.90
2018-07-09T02:31:06.574Z,17.90
2018-07-09T02:33:35.315Z,17.90
2018-07-09T02:36:05.050Z,17.90
2018-07-09T02:38:33.858Z,17.90
2018-07-09T02:41:02.616Z,17.90
2018-07-09T02:43:31.355Z,17.90
2018-07-09T02:46:00.126Z,17.90
2018-07-09T02:48:29.703Z,17.90
2018-07-09T02:50:59.736Z,17.90
2018-07-09T02:53:29.787Z,17.90
2018-07-09T02:55:59.863Z,17.90
2018-07-09T02:58:28.647Z,17.90
2018-07-09T03:00:58.541Z,18.00
2018-07-09T03:03:28.359Z,18.00
2018-07-09T03:05:57.104Z,18.00
2018-07-09T03:08:26.586Z,18.00
2018-07-09T03:10:56.075Z,18.00
2018-07-09T03:13:24.852Z,18.00
2018-07-09T03:15:54.265Z,18.00
2018-07-09T03:18:23.101Z,17.90
2018-07-09T03:20:51.977Z,17.90
2018-07-09T03:23:21.956Z,17.90
2018-07-09T03:25:51.421Z,17.80
2018-07-09T03:28:20.195Z,17.80
2018-07-09T03:30:48.994Z,17.80
2018-07-09T03:33:17.773Z,17.90
2018-07-09T03:35:46.521Z,17.80
2018-07-09T03:38:16.517Z,17.80
2018-07-09T03:40:46.068Z,17.90
2018-07-09T03:43:14.863Z,17.80
2018-07-09T03:45:45.050Z,17.80
2018-07-09T03:48:13.794Z,17.80
2018-07-09T03:50:42.696Z,17.80
2018-07-09T03:53:12.730Z,17.80
2018-07-09T03:55:42.644Z,17.80
2018-07-09T03:58:11.386Z,17.70
2018-07-09T04:00:40.874Z,17.70
2018-07-09T04:03:11.039Z,17.70
2018-07-09T04:05:41.019Z,17.70
2018-07-09T04:08:09.821Z,17.60
2018-07-09T04:10:39.669Z,17.70
2018-07-09T04:13:08.517Z,17.70
2018-07-09T04:15:37.273Z,17.60
2018-07-09T04:18:06.069Z,17.70
2018-07-09T04:20:34.853Z,17.70
2018-07-09T04:23:03.769Z,17.70
2018-07-09T04:25:32.516Z,17.70
2018-07-09T04:28:01.349Z,17.80
2018-07-09T04:30:31.211Z,17.80
2018-07-09T04:32:59.966Z,17.90
2018-07-09T04:35:28.833Z,18.00
2018-07-09T04:37:58.639Z,18.10
2018-07-09T04:40:28.006Z,18.10
2018-07-09T04:42:57.605Z,18.20
2018-07-09T04:45:26.383Z,18.30
2018-07-09T04:47:55.708Z,18.40
2018-07-09T04:50:25.609Z,18.50
2018-07-09T04:52:55.093Z,18.70
2018-07-09T04:55:23.819Z,18.90
2018-07-09T04:57:52.585Z,19.00
2018-07-09T05:00:21.356Z,19.10
2018-07-09T05:02:50.135Z,19.30
2018-07-09T05:05:19.800Z,19.30
2018-07-09T05:07:48.607Z,19.40
2018-07-09T05:10:17.345Z,19.50
2018-07-09T05:12:46.097Z,19.40
2018-07-09T05:15:16.023Z,19.40
2018-07-09T05:17:46.076Z,19.20
2018-07-09T05:20:16.005Z,19.20
2018-07-09T05:22:44.822Z,19.10
2018-07-09T05:25:13.640Z,19.20
2018-07-09T05:27:42.412Z,19.10
2018-07-09T05:30:11.967Z,19.10
2018-07-09T05:32:40.766Z,19.10
2018-07-09T05:35:09.639Z,19.10
2018-07-09T05:37:38.387Z,19.00
2018-07-09T05:40:08.272Z,18.90
2018-07-09T05:42:37.472Z,18.80
2018-07-09T05:45:06.870Z,18.60
2018-07-09T05:47:36.107Z,18.50
2018-07-09T05:50:05.045Z,18.50
2018-07-09T05:52:35.040Z,18.60
2018-07-09T05:55:04.573Z,18.50
2018-07-09T05:57:33.525Z,18.50
2018-07-09T06:00:02.380Z,18.40
2018-07-09T06:02:31.863Z,18.40
2018-07-09T06:05:01.356Z,18.50
2018-07-09T06:07:30.838Z,18.50
2018-07-09T06:09:59.763Z,18.70
2018-07-09T06:12:29.462Z,18.70
2018-07-09T06:14:59.421Z,18.80
2018-07-09T06:17:28.207Z,18.80
2018-07-09T06:19:58.027Z,18.80
2018-07-09T06:22:27.887Z,18.80
2018-07-09T06:24:56.704Z,18.90
2018-07-09T06:27:25.611Z,19.00
2018-07-09T06:29:54.378Z,18.90
2018-07-09T06:32:23.114Z,19.00
2018-07-09T06:34:52.566Z,19.00
2018-07-09T06:37:22.100Z,19.00
2018-07-09T06:39:50.870Z,19.20
2018-07-09T06:42:19.668Z,19.40
2018-07-09T06:44:48.543Z,19.50
2018-07-09T06:47:17.979Z,19.60
2018-07-09T06:49:46.794Z,19.70
2018-07-09T06:52:16.350Z,19.90
2018-07-09T06:54:45.112Z,19.90
2018-07-09T06:57:13.913Z,20.00
2018-07-09T06:59:43.775Z,20.00
2018-07-09T07:02:13.411Z,20.10
2018-07-09T07:04:42.885Z,20.20
2018-07-09T07:07:11.621Z,20.30
2018-07-09T07:09:40.497Z,20.10
2018-07-09T07:12:09.303Z,20.10
2018-07-09T07:14:38.068Z,20.00
2018-07-09T07:17:07.795Z,19.90
2018-07-09T07:19:37.477Z,19.80
2018-07-09T07:22:06.403Z,19.80
2018-07-09T07:27:05.721Z,19.80
2018-07-09T07:29:34.545Z,19.90
2018-07-09T07:32:03.359Z,20.00
2018-07-09T07:34:32.183Z,19.90
2018-07-09T07:37:01.101Z,19.90
2018-07-09T07:39:29.962Z,19.90
2018-07-09T07:41:58.710Z,19.90
2018-07-09T07:46:57.202Z,20.00
2018-07-09T07:49:26.085Z,20.10
2018-07-09T07:51:55.952Z,20.10
2018-07-09T07:54:26.363Z,20.20
2018-07-09T07:56:55.195Z,20.20
2018-07-09T07:59:23.999Z,20.20
2018-07-09T08:01:52.903Z,20.30
2018-07-09T08:04:21.683Z,20.40
2018-07-09T08:06:50.508Z,20.50
2018-07-09T08:09:19.342Z,20.60
2018-07-09T08:11:49.258Z,20.70
2018-07-09T08:14:19.669Z,20.80
2018-07-09T08:16:48.407Z,20.80
2018-07-09T08:19:18.224Z,20.70
2018-07-09T08:21:46.999Z,20.60
2018-07-09T08:24:15.987Z,20.70
2018-07-09T08:26:45.998Z,20.60
2018-07-09T08:29:15.552Z,20.70
2018-07-09T08:31:44.371Z,20.70
2018-07-09T08:34:13.111Z,20.70
2018-07-09T08:36:42.020Z,20.60
2018-07-09T08:39:10.825Z,20.60
2018-07-09T08:41:40.525Z,20.70
2018-07-09T08:44:09.397Z,20.70
2018-07-09T08:46:38.196Z,20.70
2018-07-09T08:49:06.978Z,20.70
2018-07-09T08:51:35.981Z,20.70
2018-07-09T08:54:04.756Z,20.80
2018-07-09T08:56:33.501Z,20.80
2018-07-09T08:59:03.055Z,20.90
2018-07-09T09:01:31.977Z,20.80
2018-07-09T09:04:01.947Z,20.70
2018-07-09T09:06:30.911Z,20.90
2018-07-09T09:09:00.745Z,21.00
2018-07-09T09:11:30.876Z,21.00
2018-07-09T09:14:00.877Z,21.20
2018-07-09T09:16:29.682Z,21.40
2018-07-09T09:18:58.428Z,21.50
2018-07-09T09:21:27.241Z,21.50
2018-07-09T09:23:56.088Z,21.60
2018-07-09T09:26:24.841Z,21.50
2018-07-09T09:28:53.981Z,21.60
2018-07-09T09:31:22.916Z,21.70
2018-07-09T09:33:52.719Z,21.70
2018-07-09T09:36:22.372Z,21.80
2018-07-09T09:38:51.185Z,21.70
2018-07-09T09:41:19.977Z,21.70
2018-07-09T09:43:48.795Z,21.80
2018-07-09T09:46:18.414Z,21.70
2018-07-09T09:48:47.157Z,21.70
2018-07-09T09:51:15.919Z,21.80
2018-07-09T09:53:44.668Z,21.70
2018-07-09T09:56:13.466Z,21.80
2018-07-09T09:58:43.282Z,21.80
2018-07-09T10:01:12.239Z,22.00
2018-07-09T10:03:42.304Z,22.10
2018-07-09T10:06:11.053Z,22.40
2018-07-09T10:08:39.921Z,22.60
2018-07-09T10:11:08.769Z,22.70
2018-07-09T10:13:37.525Z,22.70
2018-07-09T10:16:06.477Z,22.80
2018-07-09T10:18:35.285Z,22.90
2018-07-09T10:21:04.944Z,23.00
2018-07-09T10:23:35.389Z,23.00
2018-07-09T10:26:04.199Z,22.90
2018-07-09T10:28:33.660Z,23.00
2018-07-09T10:31:02.328Z,23.00
2018-07-09T10:33:31.029Z,22.90
2018-07-09T10:36:00.554Z,22.90
2018-07-09T10:38:29.423Z,22.90
2018-07-09T10:40:58.204Z,22.90
2018-07-09T10:43:26.993Z,22.90
2018-07-09T10:45:55.809Z,23.00
2018-07-09T10:48:24.690Z,23.00
2018-07-09T10:50:53.600Z,23.10
2018-07-09T10:53:22.989Z,23.20
2018-07-09T10:55:52.993Z,23.20
2018-07-09T10:58:21.745Z,23.10
2018-07-09T11:00:50.579Z,23.10
2018-07-09T11:03:19.465Z,23.00
2018-07-09T11:05:49.130Z,23.00
2018-07-09T11:08:17.866Z,22.90
2018-07-09T11:10:46.623Z,22.80
2018-07-09T11:13:15.397Z,22.80
2018-07-09T11:15:44.255Z,22.90
2018-07-09T11:18:13.121Z,23.10
2018-07-09T11:20:43.298Z,23.20
2018-07-09T11:23:13.349Z,23.20
2018-07-09T11:25:42.263Z,23.20
2018-07-09T11:28:11.041Z,23.20
2018-07-09T11:30:39.855Z,23.40
2018-07-09T11:33:08.778Z,23.40
2018-07-09T11:35:37.544Z,23.30
2018-07-09T11:38:06.730Z,23.40
2018-07-09T11:40:35.481Z,23.50
2018-07-09T11:43:04.363Z,23.60
2018-07-09T11:45:33.117Z,23.70
2018-07-09T11:48:02.027Z,23.70
2018-07-09T11:50:30.852Z,23.50
2018-07-09T11:52:59.591Z,23.30
2018-07-09T11:55:28.438Z,23.40
2018-07-09T11:57:57.218Z,23.50
2018-07-09T12:00:25.980Z,23.20
2018-07-09T12:02:56.003Z,23.20
2018-07-09T12:05:24.798Z,23.30
2018-07-09T12:07:54.547Z,23.50
2018-07-09T12:10:24.175Z,23.60
2018-07-09T12:12:53.092Z,23.50
2018-07-09T12:15:22.009Z,23.50
2018-07-09T12:17:51.439Z,23.50
2018-07-09T12:20:20.188Z,23.50
2018-07-09T12:22:48.929Z,23.70
2018-07-09T12:25:17.674Z,23.50
2018-07-09T12:27:47.556Z,23.60
2018-07-09T12:30:16.489Z,23.60
2018-07-09T12:32:45.226Z,23.60
2018-07-09T12:35:14.642Z,23.60
2018-07-09T12:37:43.405Z,23.60
2018-07-09T12:40:12.091Z,23.50
2018-07-09T12:42:41.964Z,23.50
2018-07-09T12:45:10.758Z,23.60
2018-07-09T12:47:40.569Z,23.60
2018-07-09T12:50:09.317Z,23.60
2018-07-09T12:52:37.998Z,23.70
2018-07-09T12:55:06.925Z,23.70
2018-07-09T12:57:36.944Z,23.60
2018-07-09T13:00:05.790Z,23.70
2018-07-09T13:02:34.607Z,23.80
2018-07-09T13:05:05.032Z,23.90
2018-07-09T13:07:35.273Z,24.00
2018-07-09T13:10:04.334Z,24.00
2018-07-09T13:12:33.215Z,24.00
2018-07-09T13:15:02.001Z,24.20
2018-07-09T13:17:30.825Z,24.20
2018-07-09T13:19:59.775Z,24.40
2018-07-09T13:22:28.617Z,24.50
2018-07-09T13:24:58.335Z,24.70
2018-07-09T13:27:27.038Z,24.70
2018-07-09T13:29:55.894Z,24.70
2018-07-09T13:32:24.931Z,24.60
2018-07-09T13:34:54.745Z,24.70
2018-07-09T13:37:24.435Z,24.80
2018-07-09T13:39:53.422Z,25.00
2018-07-09T13:42:22.230Z,24.90
2018-07-09T13:44:52.168Z,24.70
2018-07-09T13:47:20.963Z,24.60
2018-07-09T13:49:50.756Z,24.70
2018-07-09T13:52:19.763Z,24.80
2018-07-09T13:54:48.489Z,24.90
2018-07-09T13:57:17.269Z,24.90
2018-07-09T13:59:46.134Z,25.20
2018-07-09T14:02:15.461Z,25.30
2018-07-09T14:04:45.400Z,25.30
2018-07-09T14:07:14.160Z,25.10
2018-07-09T14:09:43.137Z,25.20
2018-07-09T14:12:11.891Z,25.20
2018-07-09T14:14:40.655Z,25.20
2018-07-09T14:17:09.415Z,25.20
2018-07-09T14:20:45.370Z,25.20
2018-07-09T14:23:16.315Z,25.30
2018-07-09T14:25:46.280Z,25.40
2018-07-09T14:28:14.952Z,25.40
2018-07-09T14:30:43.631Z,25.30
2018-07-09T14:33:12.298Z,25.30
2018-07-09T14:35:41.101Z,25.30
2018-07-09T14:38:09.772Z,25.30
2018-07-09T14:40:38.669Z,25.30
2018-07-09T14:43:07.633Z,25.30
2018-07-09T14:45:36.326Z,25.20
2018-07-09T14:48:06.408Z,25.20
2018-07-09T14:50:35.334Z,25.50
2018-07-09T14:53:04.103Z,25.50
2018-07-09T14:55:33.032Z,25.50
2018-07-09T14:58:01.951Z,25.50
2018-07-09T15:00:30.793Z,25.50
2018-07-09T15:02:59.632Z,25.30
2018-07-09T15:05:29.315Z,25.40
2018-07-09T15:07:58.088Z,25.30
2018-07-09T15:10:27.377Z,25.30
2018-07-09T15:15:25.692Z,25.10
2018-07-09T15:17:54.393Z,25.00
2018-07-09T15:20:23.782Z,24.90
2018-07-09T15:22:52.551Z,24.70
2018-07-09T15:25:21.456Z,24.40
2018-07-09T15:27:50.125Z,24.30
2018-07-09T15:30:18.833Z,24.10
2018-07-09T15:32:48.439Z,24.00
2018-07-09T15:35:17.988Z,24.00
2018-07-09T15:37:46.665Z,24.00
2018-07-09T15:40:15.426Z,24.00
2018-07-09T15:42:44.910Z,23.90
2018-07-09T15:45:13.647Z,23.80
2018-07-09T15:47:43.492Z,23.80
2018-07-09T15:50:12.232Z,23.70
2018-07-09T15:52:40.996Z,23.60
2018-07-09T15:55:09.716Z,23.60
2018-07-09T15:57:38.459Z,23.50
2018-07-09T16:00:07.366Z,23.50
2018-07-09T16:02:36.130Z,23.40
2018-07-09T16:05:05.871Z,23.40
2018-07-09T16:07:35.918Z,23.30
2018-07-09T16:10:04.610Z,23.20
2018-07-09T16:12:33.314Z,23.20
2018-07-09T16:15:02.889Z,23.30
2018-07-09T16:17:31.573Z,23.30
2018-07-09T16:20:00.317Z,23.40
2018-07-09T16:22:29.002Z,23.40
2018-07-09T16:26:27.147Z,23.40
2018-07-09T16:28:56.611Z,23.40
2018-07-09T16:31:25.383Z,23.50
2018-07-09T16:33:54.236Z,23.60
2018-07-09T16:36:23.970Z,23.70
2018-07-09T16:38:52.846Z,23.70
2018-07-09T16:41:21.522Z,23.70
2018-07-09T16:43:50.196Z,23.80
2018-07-09T16:46:19.028Z,23.80
2018-07-09T16:48:47.878Z,23.80
2018-07-09T16:51:16.552Z,23.70
2018-07-09T16:53:45.299Z,23.60
2018-07-09T16:56:14.987Z,23.50
2018-07-09T16:58:43.703Z,23.50
2018-07-09T17:01:13.621Z,23.40
2018-07-09T17:03:42.320Z,23.40
2018-07-09T17:06:10.999Z,23.30
2018-07-09T17:08:39.785Z,23.20
2018-07-09T17:11:08.515Z,23.20
2018-07-09T17:13:37.359Z,23.10
2018-07-09T17:16:06.213Z,23.20
2018-07-09T17:18:35.052Z,23.10
2018-07-09T17:21:03.800Z,23.10
2018-07-09T17:23:32.492Z,23.10
2018-07-09T17:26:01.277Z,23.10
2018-07-09T17:28:31.041Z,23.20
2018-07-09T17:31:01.257Z,23.10
2018-07-09T17:33:30.739Z,23.10
2018-07-09T17:35:59.644Z,23.00
2018-07-09T17:38:28.447Z,23.00
2018-07-09T17:40:57.932Z,23.00
2018-07-09T17:43:26.739Z,22.90
2018-07-09T17:45:56.281Z,22.90
2018-07-09T17:48:25.625Z,22.90
2018-07-09T17:50:54.321Z,22.90
2018-07-09T17:53:24.499Z,22.90
2018-07-09T17:55:54.144Z,22.90
2018-07-09T17:58:24.192Z,22.90
2018-07-09T18:00:52.867Z,23.00
2018-07-09T18:03:21.573Z,23.10
2018-07-09T18:05:50.373Z,23.00
2018-07-09T18:08:19.162Z,23.00
2018-07-09T18:10:48.044Z,23.00
2018-07-09T18:13:16.846Z,23.10
2018-07-09T18:15:46.068Z,23.00
2018-07-09T18:18:14.723Z,23.00
2018-07-09T18:20:43.545Z,22.90
2018-07-09T18:23:12.220Z,22.90
2018-07-09T18:25:41.108Z,22.80
2018-07-09T18:28:09.824Z,22.70
2018-07-09T18:30:38.543Z,22.70
2018-07-09T18:33:07.250Z,22.70
2018-07-09T18:35:36.941Z,22.70
2018-07-09T18:38:05.615Z,22.60
2018-07-09T18:40:35.397Z,22.60
2018-07-09T18:43:04.080Z,22.70
2018-07-09T18:45:32.857Z,22.70
2018-07-09T18:48:01.527Z,22.70
2018-07-09T18:50:30.197Z,22.70
2018-07-09T18:52:58.929Z,22.70
2018-07-09T18:55:27.653Z,22.70
2018-07-09T18:57:56.398Z,22.70
2018-07-09T19:00:25.115Z,22.60
2018-07-09T19:02:53.832Z,22.60
2018-07-09T19:05:32.073Z,22.60
2018-07-09T19:08:01.007Z,22.50
2018-07-09T19:10:29.855Z,22.50
2018-07-09T19:12:59.410Z,22.50
2018-07-09T19:15:28.190Z,22.50
2018-07-09T19:18:09.346Z,22.50
2018-07-09T19:21:48.850Z,22.40
2018-07-09T19:24:16.141Z,22.30
2018-07-09T19:26:43.800Z,22.20
2018-07-09T19:29:11.323Z,22.10
2018-07-09T19:31:38.826Z,22.00
2018-07-09T19:34:07.198Z,22.00
2018-07-09T19:36:34.595Z,21.90
2018-07-09T19:39:01.960Z,21.80
2018-07-09T19:41:29.910Z,21.80
2018-07-09T19:43:58.188Z,21.70
2018-07-09T19:46:25.596Z,21.70
2018-07-09T19:48:53.920Z,21.50
2018-07-09T19:51:22.606Z,21.50
2018-07-09T19:53:50.886Z,21.50
2018-07-09T19:56:18.284Z,21.50
2018-07-09T19:58:46.615Z,21.40
2018-07-09T20:01:14.890Z,21.30
2018-07-09T20:03:42.414Z,21.20
2018-07-09T20:06:10.627Z,21.30
2018-07-09T20:08:43.847Z,21.30
2018-07-09T20:11:17.007Z,21.20
2018-07-09T20:13:51.840Z,21.10
2018-07-09T20:16:25.031Z,21.00
2018-07-09T20:18:53.723Z,20.90
2018-07-09T20:21:21.017Z,20.80
2018-07-09T20:26:18.137Z,20.70
2018-07-09T20:28:45.431Z,20.70
2018-07-09T20:31:12.834Z,20.70
2018-07-09T20:33:40.240Z,20.70
2018-07-09T20:36:07.518Z,20.60
2018-07-09T20:38:34.921Z,20.60
2018-07-09T20:41:02.259Z,20.50
2018-07-09T20:43:30.338Z,20.50
2018-07-09T20:45:58.613Z,20.50
2018-07-09T20:48:25.985Z,20.50
2018-07-09T20:50:53.372Z,20.40
2018-07-09T20:53:20.929Z,20.40
2018-07-09T20:55:48.310Z,20.40
2018-07-09T20:58:16.315Z,20.30
2018-07-09T21:00:43.703Z,20.20
2018-07-09T21:03:11.015Z,20.20
2018-07-09T21:05:38.365Z,20.10
2018-07-09T21:08:05.758Z,20.10
2018-07-09T21:10:33.023Z,20.00
2018-07-09T21:13:00.447Z,19.90
2018-07-09T21:15:28.104Z,19.80
2018-07-09T21:17:55.405Z,19.70
2018-07-09T21:20:22.770Z,19.70
2018-07-09T21:22:50.044Z,19.60
2018-07-09T21:25:17.990Z,19.60
2018-07-09T21:27:46.208Z,19.50
2018-07-09T21:30:13.495Z,19.50
2018-07-09T21:32:40.746Z,19.40
2018-07-09T21:35:08.020Z,19.50
2018-07-09T21:37:36.114Z,19.40
2018-07-09T21:40:03.473Z,19.40
2018-07-09T21:42:30.729Z,19.40
2018-07-09T21:44:59.227Z,19.40
2018-07-09T21:47:26.507Z,19.30
2018-07-09T21:49:53.763Z,19.20
2018-07-09T21:52:21.451Z,19.20
2018-07-09T21:54:48.709Z,19.20
2018-07-09T21:57:16.509Z,19.20
2018-07-09T21:59:43.817Z,19.10
2018-07-09T22:02:11.105Z,19.10
2018-07-09T22:04:39.294Z,19.00
2018-07-09T22:07:06.678Z,19.00
2018-07-09T22:09:33.959Z,18.90
2018-07-09T22:12:02.074Z,18.90
2018-07-09T22:14:29.330Z,18.80
2018-07-09T22:16:56.625Z,18.80
2018-07-09T22:19:23.955Z,18.80
2018-07-09T22:21:51.211Z,18.70
2018-07-09T22:24:18.604Z,18.60
2018-07-09T22:26:45.880Z,18.60
2018-07-09T22:29:13.128Z,18.60
2018-07-09T22:31:42.655Z,18.60
2018-07-09T22:34:12.009Z,18.60
2018-07-09T22:36:40.708Z,18.50
2018-07-09T22:39:09.456Z,18.50
2018-07-09T22:41:39.122Z,18.50
2018-07-09T22:44:15.882Z,18.40
2018-07-09T22:46:45.791Z,18.30
2018-07-09T22:51:44.813Z,18.20
2018-07-09T22:54:13.699Z,18.10
2018-07-09T22:56:42.346Z,18.10
2018-07-09T22:59:10.998Z,18.00
2018-07-09T23:01:40.961Z,18.00
2018-07-09T23:04:11.013Z,18.00
2018-07-09T23:06:39.758Z,17.90
2018-07-09T23:10:16.295Z,17.90
2018-07-09T23:13:20.310Z,17.90
2018-07-09T23:16:00.793Z,17.90
2018-07-09T23:18:44.148Z,17.80
2018-07-09T23:22:27.539Z,17.70
2018-07-09T23:24:55.209Z,17.70
2018-07-09T23:27:22.611Z,17.70
2018-07-09T23:29:49.975Z,17.60
2018-07-09T23:32:17.389Z,17.60
2018-07-09T23:34:45.643Z,17.60
2018-07-09T23:37:13.012Z,17.60
2018-07-09T23:39:41.383Z,17.60
2018-07-09T23:42:09.657Z,17.50
2018-07-09T23:44:37.931Z,17.50
2018-07-09T23:47:05.327Z,17.40
2018-07-09T23:52:01.942Z,17.30
2018-07-09T23:54:30.215Z,17.20
2018-07-09T23:57:12.970Z,17.20
2018-07-09T23:59:52.571Z,17.20
