createdAt,value
2019-01-18T00:01:52.944Z,0.73
2019-01-18T00:04:24.131Z,0.69
2019-01-18T00:06:55.016Z,0.64
2019-01-18T00:09:25.950Z,0.60
2019-01-18T00:11:56.853Z,0.71
2019-01-18T00:14:27.733Z,0.74
2019-01-18T00:16:58.764Z,0.72
2019-01-18T00:19:29.651Z,0.81
2019-01-18T00:22:00.526Z,0.69
2019-01-18T00:24:31.460Z,0.67
2019-01-18T00:27:02.349Z,0.59
2019-01-18T00:29:33.249Z,0.63
2019-01-18T00:32:04.175Z,0.61
2019-01-18T00:34:35.057Z,0.71
2019-01-18T00:37:06.760Z,0.71
2019-01-18T00:39:37.755Z,0.73
2019-01-18T00:42:08.806Z,0.61
2019-01-18T00:44:39.698Z,0.62
2019-01-18T00:47:10.604Z,0.63
2019-01-18T00:49:41.485Z,0.65
2019-01-18T00:52:12.366Z,0.64
2019-01-18T00:54:43.327Z,0.60
2019-01-18T00:57:14.214Z,0.66
2019-01-18T00:59:45.095Z,0.69
2019-01-18T01:02:16.316Z,0.70
2019-01-18T01:04:47.492Z,0.75
2019-01-18T01:07:19.565Z,0.67
2019-01-18T01:09:50.740Z,0.64
2019-01-18T01:12:21.635Z,0.61
2019-01-18T01:14:52.589Z,0.47
2019-01-18T01:17:23.485Z,0.50
2019-01-18T01:19:54.392Z,0.51
2019-01-18T01:22:25.374Z,0.49
2019-01-18T01:24:56.444Z,0.42
2019-01-18T01:27:27.401Z,0.49
2019-01-18T01:29:58.407Z,0.44
2019-01-18T01:32:29.379Z,0.38
2019-01-18T01:35:03.432Z,0.32
2019-01-18T01:37:34.323Z,0.38
2019-01-18T01:40:07.084Z,0.23
2019-01-18T01:42:38.102Z,0.21
2019-01-18T01:45:09.703Z,0.20
2019-01-18T01:47:40.578Z,0.14
2019-01-18T01:50:15.503Z,0.10
2019-01-18T01:52:46.379Z,0.12
2019-01-18T01:55:17.253Z,0.02
2019-01-18T01:57:48.303Z,-0.10
2019-01-18T02:00:22.098Z,-0.13
2019-01-18T02:02:53.359Z,-0.20
2019-01-18T02:05:24.343Z,-0.15
2019-01-18T02:07:55.241Z,-0.30
2019-01-18T02:10:26.390Z,-0.30
2019-01-18T02:12:57.873Z,-0.41
2019-01-18T02:15:29.626Z,-0.30
2019-01-18T02:18:00.525Z,-0.36
2019-01-18T02:20:31.429Z,-0.47
2019-01-18T02:23:02.404Z,-0.64
2019-01-18T02:25:33.291Z,-0.49
2019-01-18T02:28:04.464Z,-0.65
2019-01-18T02:30:35.457Z,-0.56
2019-01-18T02:33:06.523Z,-0.79
2019-01-18T02:35:37.404Z,-0.65
2019-01-18T02:38:08.375Z,-0.77
2019-01-18T02:40:39.268Z,-0.78
2019-01-18T02:43:10.161Z,-0.70
2019-01-18T02:45:41.118Z,-0.70
2019-01-18T02:48:12.009Z,-0.85
2019-01-18T02:50:42.917Z,-0.93
2019-01-18T02:53:13.872Z,-0.93
2019-01-18T02:55:44.874Z,-1.02
2019-01-18T02:58:16.126Z,-1.10
2019-01-18T03:00:47.077Z,-1.05
2019-01-18T03:03:17.970Z,-1.02
2019-01-18T03:05:48.857Z,-1.10
2019-01-18T03:08:19.792Z,-1.13
2019-01-18T03:10:50.701Z,-1.13
2019-01-18T03:13:21.598Z,-1.09
2019-01-18T03:15:52.544Z,-1.11
2019-01-18T03:18:23.438Z,-1.12
2019-01-18T03:20:54.360Z,-1.13
2019-01-18T03:23:25.305Z,-1.11
2019-01-18T03:25:56.211Z,-1.23
2019-01-18T03:28:27.389Z,-1.22
2019-01-18T03:30:58.323Z,-1.29
2019-01-18T03:33:29.219Z,-1.33
2019-01-18T03:36:00.103Z,-1.31
2019-01-18T03:38:31.071Z,-1.35
2019-01-18T03:41:01.973Z,-1.39
2019-01-18T03:43:33.153Z,-1.47
2019-01-18T03:46:04.081Z,-1.45
2019-01-18T03:48:34.974Z,-1.35
2019-01-18T03:51:05.862Z,-1.33
2019-01-18T03:53:37.110Z,-1.34
2019-01-18T03:56:08.296Z,-1.28
2019-01-18T03:58:39.510Z,-1.26
2019-01-18T04:01:10.451Z,-1.43
2019-01-18T04:03:41.677Z,-1.51
2019-01-18T04:06:12.863Z,-1.48
2019-01-18T04:08:43.804Z,-1.43
2019-01-18T04:11:14.766Z,-1.44
2019-01-18T04:13:45.651Z,-1.38
2019-01-18T04:16:18.083Z,-1.40
2019-01-18T04:18:48.977Z,-1.49
2019-01-18T04:21:19.934Z,-1.61
2019-01-18T04:23:50.912Z,-1.60
2019-01-18T04:26:21.808Z,-1.62
2019-01-18T04:28:52.788Z,-1.64
2019-01-18T04:31:23.752Z,-1.66
2019-01-18T04:33:55.043Z,-1.67
2019-01-18T04:36:25.938Z,-1.80
2019-01-18T04:38:56.918Z,-1.89
2019-01-18T04:41:27.830Z,-1.86
2019-01-18T04:43:58.719Z,-1.87
2019-01-18T04:46:29.679Z,-1.87
2019-01-18T04:49:00.639Z,-1.97
2019-01-18T04:51:31.930Z,-2.02
2019-01-18T04:54:02.868Z,-2.09
2019-01-18T04:56:33.755Z,-2.17
2019-01-18T04:59:04.665Z,-2.17
2019-01-18T05:01:35.590Z,-2.12
2019-01-18T05:04:06.506Z,-2.22
2019-01-18T05:06:37.394Z,-2.17
2019-01-18T05:09:09.780Z,-2.18
2019-01-18T05:11:40.710Z,-1.96
2019-01-18T05:14:11.713Z,-2.06
2019-01-18T05:16:42.680Z,-2.05
2019-01-18T05:19:13.576Z,-2.01
2019-01-18T05:21:44.486Z,-2.12
2019-01-18T05:24:15.398Z,-2.17
2019-01-18T05:26:46.364Z,-2.24
2019-01-18T05:29:17.244Z,-2.19
2019-01-18T05:31:48.140Z,-2.22
2019-01-18T05:34:19.065Z,-2.19
2019-01-18T05:36:50.251Z,-2.13
2019-01-18T05:39:21.225Z,-2.16
2019-01-18T05:41:52.125Z,-2.19
2019-01-18T05:44:23.095Z,-2.23
2019-01-18T05:46:54.040Z,-2.23
2019-01-18T05:49:24.945Z,-2.28
2019-01-18T05:51:55.843Z,-2.30
2019-01-18T05:54:26.786Z,-2.29
2019-01-18T05:56:57.668Z,-2.34
2019-01-18T05:59:28.654Z,-2.28
2019-01-18T06:01:59.652Z,-2.31
2019-01-18T06:04:30.547Z,-2.30
2019-01-18T06:07:01.510Z,-2.36
2019-01-18T06:09:32.742Z,-2.37
2019-01-18T06:12:03.947Z,-2.42
2019-01-18T06:14:35.127Z,-2.46
2019-01-18T06:17:06.342Z,-2.37
2019-01-18T06:19:37.244Z,-2.45
2019-01-18T06:22:08.207Z,-2.45
2019-01-18T06:24:39.103Z,-2.46
2019-01-18T06:27:09.996Z,-2.51
2019-01-18T06:29:40.935Z,-2.54
2019-01-18T06:32:11.846Z,-2.50
2019-01-18T06:34:42.822Z,-2.48
2019-01-18T06:37:14.023Z,-2.50
2019-01-18T06:39:45.280Z,-2.52
2019-01-18T06:42:16.507Z,-2.47
2019-01-18T06:44:47.416Z,-2.52
2019-01-18T06:47:18.346Z,-2.55
2019-01-18T06:49:49.239Z,-2.56
2019-01-18T06:52:20.432Z,-2.51
2019-01-18T06:54:51.366Z,-2.48
2019-01-18T06:57:22.339Z,-2.49
2019-01-18T06:59:53.368Z,-2.49
2019-01-18T07:02:24.263Z,-2.41
2019-01-18T07:04:55.208Z,-2.42
2019-01-18T07:07:26.134Z,-2.46
2019-01-18T07:09:57.031Z,-2.47
2019-01-18T07:12:28.005Z,-2.20
2019-01-18T07:14:58.932Z,-2.30
2019-01-18T07:17:30.138Z,-2.37
2019-01-18T07:20:01.368Z,-2.41
2019-01-18T07:22:32.385Z,-2.45
2019-01-18T07:25:03.409Z,-2.40
2019-01-18T07:27:34.308Z,-2.36
2019-01-18T07:30:06.892Z,-2.40
2019-01-18T07:32:37.844Z,-2.40
2019-01-18T07:35:08.963Z,-2.41
2019-01-18T07:37:41.135Z,-2.32
2019-01-18T07:40:12.461Z,-2.26
2019-01-18T07:42:43.734Z,-2.23
2019-01-18T07:45:22.979Z,-2.06
2019-01-18T07:47:53.964Z,-2.11
2019-01-18T07:50:25.010Z,-2.14
2019-01-18T07:52:56.132Z,-2.12
2019-01-18T07:55:27.040Z,-2.08
2019-01-18T07:57:57.975Z,-2.06
2019-01-18T08:00:30.883Z,-1.96
2019-01-18T08:03:01.851Z,-0.33
2019-01-18T08:05:33.927Z,1.07
2019-01-18T08:08:05.403Z,2.42
2019-01-18T08:10:36.351Z,3.07
2019-01-18T08:13:07.575Z,3.44
2019-01-18T08:15:38.540Z,3.82
2019-01-18T08:18:09.470Z,4.13
2019-01-18T08:20:40.352Z,4.36
2019-01-18T08:23:11.292Z,4.53
2019-01-18T08:25:42.186Z,4.53
2019-01-18T08:28:13.118Z,4.91
2019-01-18T08:30:45.639Z,5.01
2019-01-18T08:33:16.601Z,5.19
2019-01-18T08:35:47.927Z,5.39
2019-01-18T08:38:18.838Z,5.30
2019-01-18T08:40:49.874Z,5.27
2019-01-18T08:43:21.139Z,6.00
2019-01-18T08:46:05.394Z,6.06
2019-01-18T08:48:36.571Z,6.12
2019-01-18T08:51:07.489Z,6.64
2019-01-18T08:53:38.413Z,6.64
2019-01-18T08:56:10.935Z,6.73
2019-01-18T08:58:41.884Z,6.69
2019-01-18T09:01:12.777Z,6.52
2019-01-18T09:03:43.667Z,7.01
2019-01-18T09:06:14.583Z,6.71
2019-01-18T09:08:45.788Z,6.66
2019-01-18T09:11:17.021Z,6.98
2019-01-18T09:13:47.922Z,7.11
2019-01-18T09:16:20.288Z,6.92
2019-01-18T09:18:51.265Z,6.70
2019-01-18T09:21:22.189Z,6.74
2019-01-18T09:23:53.118Z,6.37
2019-01-18T09:26:24.294Z,6.27
2019-01-18T09:28:55.205Z,6.05
2019-01-18T09:31:26.120Z,5.70
2019-01-18T09:33:57.927Z,5.72
2019-01-18T09:36:29.160Z,5.48
2019-01-18T09:39:00.362Z,5.30
2019-01-18T09:41:31.252Z,5.08
2019-01-18T09:44:02.158Z,4.89
2019-01-18T09:46:33.047Z,4.50
2019-01-18T09:49:04.377Z,4.31
2019-01-18T09:51:35.373Z,4.31
2019-01-18T09:54:06.803Z,4.38
2019-01-18T09:56:39.109Z,4.37
2019-01-18T09:59:10.308Z,4.30
2019-01-18T10:01:42.239Z,4.12
2019-01-18T10:04:13.531Z,4.03
2019-01-18T10:06:44.422Z,3.81
2019-01-18T10:09:15.457Z,4.05
2019-01-18T10:11:46.626Z,3.76
2019-01-18T10:14:17.575Z,4.13
2019-01-18T10:16:48.758Z,3.94
2019-01-18T10:19:19.664Z,4.06
2019-01-18T10:21:50.574Z,3.87
2019-01-18T10:24:21.477Z,3.97
2019-01-18T10:26:52.412Z,3.64
2019-01-18T10:29:28.131Z,3.70
2019-01-18T10:31:56.367Z,3.65
2019-01-18T10:34:27.307Z,3.68
2019-01-18T10:36:58.275Z,3.59
2019-01-18T10:39:29.522Z,3.69
2019-01-18T10:42:00.404Z,3.64
2019-01-18T10:44:32.352Z,3.74
2019-01-18T10:47:03.244Z,3.70
2019-01-18T10:49:35.143Z,3.66
2019-01-18T10:52:06.351Z,3.77
2019-01-18T10:54:37.513Z,3.67
2019-01-18T10:57:09.819Z,3.60
2019-01-18T10:59:40.715Z,3.60
2019-01-18T11:02:13.275Z,3.64
2019-01-18T11:04:44.201Z,3.50
2019-01-18T11:07:15.092Z,3.48
2019-01-18T11:09:46.015Z,3.38
2019-01-18T11:12:17.244Z,3.53
2019-01-18T11:14:48.872Z,3.55
2019-01-18T11:17:19.869Z,3.47
2019-01-18T11:19:50.981Z,3.47
2019-01-18T11:22:26.570Z,3.58
2019-01-18T11:24:58.283Z,3.36
2019-01-18T11:27:29.239Z,3.32
2019-01-18T11:30:00.233Z,3.32
2019-01-18T11:32:35.686Z,3.27
2019-01-18T11:35:07.308Z,3.41
2019-01-18T11:37:38.429Z,3.30
2019-01-18T11:40:14.794Z,3.42
2019-01-18T11:42:45.796Z,3.13
2019-01-18T11:45:17.270Z,3.31
2019-01-18T11:47:48.545Z,3.22
2019-01-18T11:50:22.580Z,3.26
2019-01-18T11:52:53.555Z,3.29
2019-01-18T11:55:24.640Z,3.24
2019-01-18T11:57:55.590Z,3.36
2019-01-18T12:00:28.018Z,3.30
2019-01-18T12:02:59.447Z,3.32
2019-01-18T12:05:30.378Z,3.20
2019-01-18T12:08:01.284Z,3.33
2019-01-18T12:10:33.916Z,3.26
2019-01-18T12:13:05.018Z,3.20
2019-01-18T12:15:35.991Z,3.18
2019-01-18T12:18:07.164Z,3.12
2019-01-18T12:20:38.907Z,3.26
2019-01-18T12:23:10.877Z,3.18
2019-01-18T12:25:41.768Z,3.34
2019-01-18T12:28:12.824Z,3.30
2019-01-18T12:30:43.719Z,3.29
2019-01-18T12:33:14.628Z,3.34
2019-01-18T12:35:45.540Z,3.40
2019-01-18T12:38:16.762Z,3.34
2019-01-18T12:40:47.772Z,3.48
2019-01-18T12:43:18.841Z,3.57
2019-01-18T12:45:49.846Z,3.58
2019-01-18T12:48:20.756Z,3.72
2019-01-18T12:50:51.629Z,3.79
2019-01-18T12:53:22.653Z,3.90
2019-01-18T12:55:53.548Z,3.96
2019-01-18T12:58:24.752Z,3.96
2019-01-18T13:00:55.783Z,4.16
2019-01-18T13:03:27.409Z,4.21
2019-01-18T13:05:58.474Z,4.31
2019-01-18T13:08:29.370Z,4.38
2019-01-18T13:11:00.261Z,4.40
2019-01-18T13:13:31.765Z,4.49
2019-01-18T13:16:33.018Z,4.40
2019-01-18T13:19:09.143Z,4.38
2019-01-18T13:21:40.332Z,4.33
2019-01-18T13:24:11.257Z,4.40
2019-01-18T13:26:42.143Z,4.50
2019-01-18T13:29:13.078Z,4.34
2019-01-18T13:31:44.386Z,4.32
2019-01-18T13:34:15.639Z,4.33
2019-01-18T13:36:46.564Z,4.36
2019-01-18T13:39:17.797Z,4.31
2019-01-18T13:41:49.029Z,4.16
2019-01-18T13:44:19.923Z,4.18
2019-01-18T13:46:50.910Z,4.05
2019-01-18T13:49:21.819Z,4.00
2019-01-18T13:51:53.014Z,3.93
2019-01-18T13:54:23.968Z,3.87
2019-01-18T13:56:54.886Z,3.92
2019-01-18T13:59:25.979Z,3.97
2019-01-18T14:01:57.185Z,3.95
2019-01-18T14:04:28.093Z,3.97
2019-01-18T14:06:59.334Z,3.97
2019-01-18T14:09:30.220Z,4.00
2019-01-18T14:12:01.116Z,3.94
2019-01-18T14:14:32.126Z,3.94
2019-01-18T14:17:03.044Z,4.04
2019-01-18T14:19:34.348Z,4.02
2019-01-18T14:22:05.355Z,4.03
2019-01-18T14:24:36.797Z,3.99
2019-01-18T14:27:07.710Z,3.95
2019-01-18T14:29:38.641Z,3.94
2019-01-18T14:32:09.537Z,4.02
2019-01-18T14:34:40.447Z,3.80
2019-01-18T14:37:11.378Z,3.75
2019-01-18T14:39:42.318Z,3.67
2019-01-18T14:42:13.206Z,3.67
2019-01-18T14:44:44.133Z,3.66
2019-01-18T14:47:15.126Z,3.65
2019-01-18T14:49:46.122Z,3.59
2019-01-18T14:52:17.051Z,3.54
2019-01-18T14:54:48.258Z,3.47
2019-01-18T14:57:19.171Z,3.45
2019-01-18T14:59:50.376Z,3.30
2019-01-18T15:02:21.309Z,3.29
2019-01-18T15:04:52.224Z,3.10
2019-01-18T15:07:24.204Z,3.11
2019-01-18T15:09:57.606Z,2.93
2019-01-18T15:12:28.097Z,2.97
2019-01-18T15:14:59.075Z,2.87
2019-01-18T15:17:34.598Z,2.83
2019-01-18T15:20:02.642Z,2.88
2019-01-18T15:22:33.548Z,2.90
2019-01-18T15:25:05.156Z,2.84
2019-01-18T15:27:37.937Z,2.76
2019-01-18T15:30:11.492Z,2.94
2019-01-18T15:32:42.769Z,2.90
2019-01-18T15:35:16.817Z,2.87
2019-01-18T15:37:47.803Z,2.88
2019-01-18T15:40:22.804Z,2.90
2019-01-18T15:42:53.766Z,2.85
2019-01-18T15:45:24.696Z,2.70
2019-01-18T15:47:55.597Z,2.61
2019-01-18T15:50:32.744Z,2.73
2019-01-18T15:53:04.047Z,2.58
2019-01-18T15:55:35.410Z,2.58
2019-01-18T15:58:07.803Z,2.52
2019-01-18T16:00:41.947Z,2.46
2019-01-18T16:03:16.010Z,2.62
2019-01-18T16:05:45.839Z,2.37
2019-01-18T16:08:16.791Z,2.29
2019-01-18T16:10:47.701Z,2.20
2019-01-18T16:13:18.642Z,2.18
2019-01-18T16:16:26.364Z,2.20
2019-01-18T16:18:58.400Z,2.27
2019-01-18T16:21:29.313Z,2.18
2019-01-18T16:24:00.193Z,2.27
2019-01-18T16:26:31.123Z,2.30
2019-01-18T16:29:02.316Z,2.29
2019-01-18T16:31:33.718Z,2.22
2019-01-18T16:34:04.720Z,2.25
2019-01-18T16:36:36.663Z,2.20
2019-01-18T16:39:11.034Z,2.16
2019-01-18T16:41:42.636Z,2.21
2019-01-18T16:44:13.580Z,2.20
2019-01-18T16:46:44.510Z,2.27
2019-01-18T16:49:15.547Z,2.35
2019-01-18T16:51:48.799Z,2.30
2019-01-18T16:54:19.776Z,2.41
2019-01-18T16:56:50.988Z,2.27
2019-01-18T16:59:24.296Z,2.27
2019-01-18T17:01:55.204Z,2.33
2019-01-18T17:04:26.113Z,2.33
2019-01-18T17:06:57.144Z,2.39
2019-01-18T17:09:30.657Z,2.26
2019-01-18T17:12:01.615Z,2.30
2019-01-18T17:14:32.507Z,2.35
2019-01-18T17:17:03.423Z,2.46
2019-01-18T17:19:34.695Z,2.25
2019-01-18T17:22:05.706Z,2.25
2019-01-18T17:24:36.662Z,2.18
2019-01-18T17:27:07.661Z,2.23
2019-01-18T17:29:38.634Z,2.26
2019-01-18T17:32:09.882Z,2.33
2019-01-18T17:34:40.786Z,2.31
2019-01-18T17:37:21.114Z,2.23
2019-01-18T17:40:30.915Z,2.23
2019-01-18T17:43:38.561Z,2.15
2019-01-18T17:47:06.018Z,2.12
2019-01-18T17:50:20.790Z,1.95
2019-01-18T17:54:07.611Z,1.99
2019-01-18T17:57:41.553Z,1.93
2019-01-18T18:01:26.269Z,1.91
2019-01-18T18:04:50.060Z,1.68
2019-01-18T18:08:17.773Z,1.65
2019-01-18T18:11:49.049Z,1.76
2019-01-18T18:14:56.359Z,1.66
2019-01-18T18:18:22.196Z,1.78
2019-01-18T18:21:19.610Z,1.79
2019-01-18T18:24:36.511Z,1.74
2019-01-18T18:28:05.269Z,1.67
2019-01-18T18:31:16.542Z,1.63
2019-01-18T18:35:11.478Z,1.66
2019-01-18T18:38:46.421Z,1.57
2019-01-18T18:42:17.232Z,1.52
2019-01-18T18:45:39.335Z,1.57
2019-01-18T18:49:12.360Z,1.60
2019-01-18T18:52:56.972Z,1.61
2019-01-18T18:56:37.439Z,1.50
2019-01-18T19:00:02.595Z,1.44
2019-01-18T19:03:57.226Z,1.51
2019-01-18T19:07:19.854Z,1.40
2019-01-18T19:10:22.657Z,1.57
2019-01-18T19:13:34.723Z,1.51
2019-01-18T19:17:17.023Z,1.45
2019-01-18T19:20:59.003Z,1.47
2019-01-18T19:24:26.871Z,1.55
2019-01-18T19:27:59.789Z,1.49
2019-01-18T19:31:29.765Z,1.42
2019-01-18T19:34:52.023Z,1.47
2019-01-18T19:38:11.371Z,1.49
2019-01-18T19:41:16.056Z,1.45
2019-01-18T19:44:30.717Z,1.43
2019-01-18T19:47:44.558Z,1.47
2019-01-18T19:51:06.923Z,1.42
2019-01-18T19:54:06.203Z,1.43
2019-01-18T19:57:34.671Z,1.49
2019-01-18T20:01:13.410Z,1.53
2019-01-18T20:04:37.782Z,1.43
2019-01-18T20:07:46.497Z,1.51
2019-01-18T20:11:22.421Z,1.44
2019-01-18T20:15:20.135Z,1.42
2019-01-18T20:18:49.548Z,1.35
2019-01-18T20:22:33.894Z,1.32
2019-01-18T20:26:09.419Z,1.34
2019-01-18T20:29:42.096Z,1.42
2019-01-18T20:33:23.878Z,1.41
2019-01-18T20:36:41.739Z,1.52
2019-01-18T20:39:59.052Z,1.42
2019-01-18T20:42:49.993Z,1.45
2019-01-18T20:46:41.616Z,1.40
2019-01-18T20:50:26.465Z,1.42
2019-01-18T20:53:54.149Z,1.34
2019-01-18T20:57:25.946Z,1.34
2019-01-18T21:00:43.802Z,1.29
2019-01-18T21:04:33.082Z,1.24
2019-01-18T21:07:56.435Z,1.16
2019-01-18T21:11:34.455Z,1.18
2019-01-18T21:14:57.286Z,1.24
2019-01-18T21:18:49.290Z,1.15
2019-01-18T21:22:04.831Z,1.11
2019-01-18T21:25:05.445Z,1.10
2019-01-18T21:28:07.543Z,1.07
2019-01-18T21:31:29.297Z,0.95
2019-01-18T21:35:11.762Z,0.90
2019-01-18T21:38:18.291Z,0.67
2019-01-18T21:41:58.450Z,0.55
2019-01-18T21:45:36.803Z,0.48
2019-01-18T21:48:54.557Z,0.37
2019-01-18T21:52:37.643Z,0.25
2019-01-18T21:55:48.621Z,0.19
2019-01-18T21:59:06.175Z,0.07
2019-01-18T22:02:28.607Z,0.03
2019-01-18T22:05:55.752Z,-0.03
2019-01-18T22:09:18.057Z,-0.08
2019-01-18T22:12:50.780Z,-0.05
2019-01-18T22:16:26.304Z,-0.17
2019-01-18T22:20:09.901Z,-0.22
2019-01-18T22:23:19.766Z,-0.26
2019-01-18T22:27:01.282Z,-0.35
2019-01-18T22:30:58.505Z,-0.41
2019-01-18T22:34:09.150Z,-0.49
2019-01-18T22:37:29.656Z,-0.55
2019-01-18T22:40:54.223Z,-0.52
2019-01-18T22:43:57.687Z,-0.52
2019-01-18T22:47:44.225Z,-0.35
2019-01-18T22:51:01.295Z,-0.38
2019-01-18T22:54:25.244Z,-0.37
2019-01-18T22:58:01.723Z,-0.27
2019-01-18T23:01:27.125Z,-0.06
2019-01-18T23:05:00.866Z,0.05
2019-01-18T23:08:48.378Z,0.10
2019-01-18T23:12:17.654Z,0.16
2019-01-18T23:16:24.350Z,0.14
2019-01-18T23:19:37.267Z,0.10
2019-01-18T23:23:15.677Z,0.10
2019-01-18T23:26:54.399Z,0.07
2019-01-18T23:30:25.031Z,0.07
2019-01-18T23:33:57.555Z,0.12
2019-01-18T23:36:44.076Z,0.09
2019-01-18T23:40:22.660Z,0.01
2019-01-18T23:44:01.952Z,-0.05
2019-01-18T23:47:04.764Z,-0.19
2019-01-18T23:50:31.984Z,-0.21
2019-01-18T23:53:53.527Z,-0.28
2019-01-18T23:57:12.506Z,-0.46
