createdAt,value
2017-12-12T00:00:04.799Z,942.15
2017-12-12T00:15:08.257Z,942.15
2017-12-12T00:30:04.990Z,942.28
2017-12-12T00:45:08.269Z,942.45
2017-12-12T01:00:08.300Z,942.99
2017-12-12T01:15:04.972Z,943.66
2017-12-12T01:30:10.773Z,944.63
2017-12-12T01:45:04.834Z,945.66
2017-12-12T02:00:06.565Z,945.9
2017-12-12T02:15:06.012Z,945.76
2017-12-12T02:30:08.143Z,947.62
2017-12-12T02:45:05.456Z,947.52
2017-12-12T03:00:04.970Z,948.33
2017-12-12T03:15:12.362Z,948.49
2017-12-12T03:30:04.852Z,949.11
2017-12-12T03:45:07.956Z,950.43
2017-12-12T04:00:04.960Z,950.54
2017-12-12T04:15:04.743Z,952
2017-12-12T04:30:05.190Z,945.98
2017-12-12T04:45:04.655Z,946.32
2017-12-12T05:00:04.521Z,946.62
2017-12-12T05:15:06.256Z,947.34
2017-12-12T05:30:05.238Z,948.04
2017-12-12T05:45:07.954Z,947.58
2017-12-12T06:00:05.169Z,955.45
2017-12-12T06:15:04.524Z,955.48
2017-12-12T06:30:05.255Z,955.58
2017-12-12T06:45:04.683Z,955.8
2017-12-12T07:00:05.181Z,955.96
2017-12-12T07:15:05.088Z,956.61
2017-12-12T07:30:05.215Z,956.72
2017-12-12T07:45:05.117Z,957.07
2017-12-12T08:00:04.999Z,957.66
2017-12-12T08:15:04.901Z,952.02
2017-12-12T08:30:04.992Z,952
2017-12-12T08:45:04.896Z,959.5
2017-12-12T09:00:04.800Z,952.72
2017-12-12T09:15:05.704Z,953.63
2017-12-12T09:30:20.673Z,960.44
2017-12-12T09:45:04.631Z,960.47
2017-12-12T10:00:11.724Z,960.39
2017-12-12T10:15:04.951Z,960.12
2017-12-12T10:30:06.142Z,960.52
2017-12-12T10:45:05.027Z,960.41
2017-12-12T11:00:04.499Z,960.85
2017-12-12T11:15:04.891Z,954.86
2017-12-12T11:30:04.969Z,954.78
2017-12-12T11:45:05.918Z,955.66
2017-12-12T12:00:05.994Z,955.77
2017-12-12T12:15:04.892Z,956.36
2017-12-12T12:30:04.959Z,955.66
2017-12-12T12:45:04.853Z,954.38
2017-12-12T13:00:04.765Z,961.2
2017-12-12T13:15:05.455Z,960.66
2017-12-12T13:30:04.578Z,960.52
2017-12-12T13:45:12.218Z,960.82
2017-12-12T14:00:06.103Z,960.79
2017-12-12T14:15:05.083Z,962.28
2017-12-12T14:30:05.808Z,962.22
2017-12-12T14:45:05.307Z,961.95
2017-12-12T15:02:18.080Z,962.33
2017-12-12T15:15:05.004Z,962.28
2017-12-12T15:30:04.641Z,962.28
2017-12-12T15:45:15.360Z,962.87
2017-12-12T16:00:04.819Z,963.11
2017-12-12T16:15:05.228Z,963.36
2017-12-12T16:30:04.849Z,963.41
2017-12-12T16:45:06.327Z,963.68
2017-12-12T17:00:04.720Z,964.52
2017-12-12T17:15:06.264Z,965.14
2017-12-12T17:30:04.853Z,957.96
2017-12-12T17:45:06.351Z,965.03
2017-12-12T18:00:05.171Z,965.08
2017-12-12T18:15:06.172Z,965.43
2017-12-12T18:30:05.347Z,965.54
2017-12-12T18:45:05.741Z,966.27
2017-12-12T19:00:05.103Z,966.51
2017-12-12T19:15:05.676Z,959.62
2017-12-12T19:30:20.676Z,959.97
2017-12-12T19:45:05.614Z,960.99
2017-12-12T20:00:06.347Z,960.75
2017-12-12T20:15:04.734Z,961.9
2017-12-12T20:30:04.378Z,961.76
2017-12-12T20:45:04.729Z,962.19
2017-12-12T21:00:04.608Z,962.35
2017-12-12T21:15:04.530Z,963.07
2017-12-12T21:30:05.211Z,962.81
2017-12-12T21:45:04.590Z,962.54
2017-12-12T22:00:04.662Z,962.3
2017-12-12T22:15:04.518Z,962.35
2017-12-12T22:30:08.079Z,962.49
2017-12-12T22:45:08.686Z,962.41
2017-12-12T23:00:07.753Z,962.7
2017-12-12T23:15:05.000Z,963.69
2017-12-12T23:30:05.363Z,962.83
2017-12-12T23:45:04.867Z,962.91
