createdAt,value
2023-03-01T00:00:41.190Z,2.13
2023-03-01T00:01:41.181Z,2.16
2023-03-01T00:02:41.298Z,2.14
2023-03-01T00:03:41.211Z,2.16
2023-03-01T00:04:41.153Z,2.16
2023-03-01T00:05:41.137Z,2.17
2023-03-01T00:06:41.121Z,2.18
2023-03-01T00:07:41.121Z,2.18
2023-03-01T00:08:41.115Z,2.18
2023-03-01T00:09:41.114Z,2.14
2023-03-01T00:10:41.103Z,2.11
2023-03-01T00:11:41.079Z,2.11
2023-03-01T00:12:41.067Z,2.10
2023-03-01T00:13:41.038Z,2.11
2023-03-01T00:14:41.026Z,2.11
2023-03-01T00:15:41.028Z,2.11
2023-03-01T00:16:41.050Z,2.11
2023-03-01T00:17:41.004Z,2.13
2023-03-01T00:18:40.999Z,2.16
2023-03-01T00:19:40.980Z,2.17
2023-03-01T00:20:40.977Z,2.18
2023-03-01T00:21:40.962Z,2.18
2023-03-01T00:22:40.944Z,2.17
2023-03-01T00:23:40.966Z,2.13
2023-03-01T00:24:40.913Z,2.11
2023-03-01T00:25:40.905Z,2.10
2023-03-01T00:26:40.921Z,2.05
2023-03-01T00:27:40.878Z,2.06
2023-03-01T00:28:40.882Z,2.06
2023-03-01T00:29:40.864Z,2.03
2023-03-01T00:30:40.890Z,2.02
2023-03-01T00:31:40.851Z,2.00
2023-03-01T00:32:40.825Z,1.99
2023-03-01T00:33:40.828Z,1.96
2023-03-01T00:34:40.810Z,1.93
2023-03-01T00:35:40.826Z,1.92
2023-03-01T00:36:40.809Z,1.92
2023-03-01T00:37:40.777Z,1.92
2023-03-01T00:38:40.765Z,1.92
2023-03-01T00:39:40.761Z,1.91
2023-03-01T00:40:40.747Z,1.92
2023-03-01T00:41:40.726Z,1.93
2023-03-01T00:42:40.744Z,1.96
2023-03-01T00:43:40.704Z,1.98
2023-03-01T00:44:40.706Z,2.00
2023-03-01T00:45:40.686Z,2.03
2023-03-01T00:46:40.781Z,2.05
2023-03-01T00:47:40.666Z,2.03
2023-03-01T00:48:40.658Z,2.05
2023-03-01T00:49:40.644Z,2.05
2023-03-01T00:50:40.624Z,2.05
2023-03-01T00:51:40.619Z,2.05
2023-03-01T00:52:40.601Z,2.03
2023-03-01T00:53:40.596Z,2.05
2023-03-01T00:54:40.579Z,2.05
2023-03-01T00:55:40.575Z,2.03
2023-03-01T00:56:40.574Z,2.02
2023-03-01T00:57:40.545Z,2.00
2023-03-01T00:58:40.577Z,1.99
2023-03-01T00:59:40.529Z,2.00
2023-03-01T01:00:40.517Z,1.99
2023-03-01T01:01:40.610Z,2.00
2023-03-01T01:02:40.519Z,2.00
2023-03-01T01:03:40.482Z,2.00
2023-03-01T01:04:40.475Z,2.00
2023-03-01T01:05:40.453Z,2.00
2023-03-01T01:06:40.450Z,1.98
2023-03-01T01:07:40.432Z,1.96
2023-03-01T01:08:40.427Z,1.95
2023-03-01T01:09:40.407Z,1.96
2023-03-01T01:10:40.404Z,1.95
2023-03-01T01:11:40.384Z,1.93
2023-03-01T01:12:40.371Z,1.95
2023-03-01T01:13:40.371Z,1.93
2023-03-01T01:14:40.381Z,1.95
2023-03-01T01:15:40.373Z,1.92
2023-03-01T01:16:40.332Z,1.89
2023-03-01T01:17:40.318Z,1.84
2023-03-01T01:18:40.334Z,1.85
2023-03-01T01:19:40.298Z,1.82
2023-03-01T01:20:40.281Z,1.84
2023-03-01T01:21:40.288Z,1.82
2023-03-01T01:22:40.268Z,1.82
2023-03-01T01:23:40.246Z,1.82
2023-03-01T01:24:40.234Z,1.78
2023-03-01T01:25:40.235Z,1.77
2023-03-01T01:26:40.225Z,1.73
2023-03-01T01:27:40.200Z,1.69
2023-03-01T01:28:40.187Z,1.67
2023-03-01T01:29:40.175Z,1.66
2023-03-01T01:30:40.196Z,1.66
2023-03-01T01:31:40.159Z,1.64
2023-03-01T01:32:40.154Z,1.64
2023-03-01T01:33:40.144Z,1.63
2023-03-01T01:34:40.130Z,1.59
2023-03-01T01:35:40.185Z,1.59
2023-03-01T01:36:40.119Z,1.59
2023-03-01T01:37:40.119Z,1.59
2023-03-01T01:38:40.077Z,1.59
2023-03-01T01:39:40.162Z,1.60
2023-03-01T01:40:40.048Z,1.62
2023-03-01T01:41:40.049Z,1.60
2023-03-01T01:42:40.054Z,1.60
2023-03-01T01:43:40.019Z,1.60
2023-03-01T01:44:40.004Z,1.59
2023-03-01T01:45:40.006Z,1.59
2023-03-01T01:46:40.110Z,1.59
2023-03-01T01:47:39.981Z,1.59
2023-03-01T01:48:39.961Z,1.60
2023-03-01T01:49:39.944Z,1.59
2023-03-01T01:50:39.937Z,1.57
2023-03-01T01:51:39.933Z,1.56
2023-03-01T01:52:39.917Z,1.53
2023-03-01T01:53:39.902Z,1.53
2023-03-01T01:54:39.899Z,1.53
2023-03-01T01:55:39.886Z,1.52
2023-03-01T01:56:39.873Z,1.49
2023-03-01T01:57:39.863Z,1.49
2023-03-01T01:58:39.850Z,1.46
2023-03-01T01:59:39.834Z,1.44
2023-03-01T02:00:39.826Z,1.41
2023-03-01T02:01:39.810Z,1.38
2023-03-01T02:02:39.989Z,1.36
2023-03-01T02:03:39.984Z,1.35
2023-03-01T02:04:39.773Z,1.35
2023-03-01T02:05:39.768Z,1.35
2023-03-01T02:06:39.762Z,1.36
2023-03-01T02:07:39.742Z,1.38
2023-03-01T02:08:39.741Z,1.36
2023-03-01T02:09:39.731Z,1.38
2023-03-01T02:10:39.703Z,1.38
2023-03-01T02:11:39.705Z,1.38
2023-03-01T02:12:39.689Z,1.39
2023-03-01T02:13:39.679Z,1.39
2023-03-01T02:14:39.661Z,1.41
2023-03-01T02:15:39.655Z,1.39
2023-03-01T02:16:39.719Z,1.42
2023-03-01T02:17:39.639Z,1.41
2023-03-01T02:18:39.638Z,1.41
2023-03-01T02:19:39.609Z,1.41
2023-03-01T02:20:39.597Z,1.39
2023-03-01T02:21:39.604Z,1.38
2023-03-01T02:22:39.591Z,1.39
2023-03-01T02:23:39.562Z,1.39
2023-03-01T02:24:39.551Z,1.42
2023-03-01T02:25:39.540Z,1.42
2023-03-01T02:26:39.531Z,1.42
2023-03-01T02:27:39.549Z,1.44
2023-03-01T02:28:39.497Z,1.45
2023-03-01T02:29:39.493Z,1.46
2023-03-01T02:30:39.491Z,1.48
2023-03-01T02:31:39.528Z,1.53
2023-03-01T02:32:39.458Z,1.52
2023-03-01T02:33:39.444Z,1.48
2023-03-01T02:34:39.464Z,1.46
2023-03-01T02:35:39.481Z,1.42
2023-03-01T02:36:39.407Z,1.39
2023-03-01T02:37:39.402Z,1.36
2023-03-01T02:38:39.394Z,1.34
2023-03-01T02:39:39.402Z,1.31
2023-03-01T02:40:39.369Z,1.28
2023-03-01T02:41:39.358Z,1.30
2023-03-01T02:42:39.345Z,1.30
2023-03-01T02:43:39.341Z,1.28
2023-03-01T02:44:39.328Z,1.28
2023-03-01T02:45:39.305Z,1.27
2023-03-01T02:46:39.377Z,1.28
2023-03-01T02:47:39.295Z,1.26
2023-03-01T02:48:39.282Z,1.27
2023-03-01T02:49:39.263Z,1.26
2023-03-01T02:50:39.381Z,1.26
2023-03-01T02:51:39.243Z,1.26
2023-03-01T02:52:41.129Z,1.27
2023-03-01T02:53:39.253Z,1.27
2023-03-01T02:54:39.216Z,1.28
2023-03-01T02:55:39.193Z,1.30
2023-03-01T02:56:39.189Z,1.30
2023-03-01T02:57:39.176Z,1.30
2023-03-01T02:58:39.160Z,1.30
2023-03-01T02:59:39.156Z,1.27
2023-03-01T03:00:39.149Z,1.26
2023-03-01T03:01:39.131Z,1.22
2023-03-01T03:02:39.212Z,1.16
2023-03-01T03:03:39.126Z,1.11
2023-03-01T03:04:39.104Z,1.09
2023-03-01T03:05:39.081Z,1.09
2023-03-01T03:06:39.101Z,1.11
2023-03-01T03:07:39.069Z,1.11
2023-03-01T03:08:39.099Z,1.11
2023-03-01T03:09:39.037Z,1.12
2023-03-01T03:10:39.031Z,1.15
2023-03-01T03:11:39.015Z,1.17
2023-03-01T03:12:39.015Z,1.20
2023-03-01T03:13:38.991Z,1.20
2023-03-01T03:14:38.995Z,1.19
2023-03-01T03:15:38.970Z,1.22
2023-03-01T03:16:38.991Z,1.22
2023-03-01T03:17:38.947Z,1.22
2023-03-01T03:18:38.941Z,1.22
2023-03-01T03:19:38.932Z,1.22
2023-03-01T03:20:38.918Z,1.20
2023-03-01T03:21:38.907Z,1.20
2023-03-01T03:22:38.917Z,1.20
2023-03-01T03:23:38.884Z,1.20
2023-03-01T03:24:38.882Z,1.22
2023-03-01T03:25:39.070Z,1.23
2023-03-01T03:26:38.845Z,1.23
2023-03-01T03:27:38.839Z,1.23
2023-03-01T03:28:38.834Z,1.23
2023-03-01T03:29:38.811Z,1.26
2023-03-01T03:30:38.812Z,1.26
2023-03-01T03:31:38.877Z,1.23
2023-03-01T03:32:38.776Z,1.23
2023-03-01T03:33:38.772Z,1.23
2023-03-01T03:34:38.762Z,1.20
2023-03-01T03:35:38.782Z,1.22
2023-03-01T03:36:38.738Z,1.20
2023-03-01T03:37:38.727Z,1.16
2023-03-01T03:38:38.741Z,1.11
2023-03-01T03:39:38.711Z,1.11
2023-03-01T03:40:38.701Z,1.11
2023-03-01T03:41:38.687Z,1.08
2023-03-01T03:42:38.671Z,1.07
2023-03-01T03:43:38.653Z,1.05
2023-03-01T03:44:38.653Z,1.07
2023-03-01T03:45:38.657Z,1.05
2023-03-01T03:46:38.619Z,1.07
2023-03-01T03:47:38.609Z,1.07
2023-03-01T03:48:38.597Z,1.07
2023-03-01T03:49:38.589Z,1.07
2023-03-01T03:50:38.586Z,1.08
2023-03-01T03:51:38.574Z,1.09
2023-03-01T03:52:38.561Z,1.08
2023-03-01T03:53:38.555Z,1.11
2023-03-01T03:54:38.555Z,1.11
2023-03-01T03:55:38.527Z,1.12
2023-03-01T03:56:40.024Z,1.12
2023-03-01T03:57:38.507Z,1.12
2023-03-01T03:58:38.494Z,1.12
2023-03-01T03:59:38.476Z,1.12
2023-03-01T04:00:38.479Z,1.15
2023-03-01T04:01:38.483Z,1.17
2023-03-01T04:02:38.480Z,1.17
2023-03-01T04:03:38.435Z,1.20
2023-03-01T04:04:38.429Z,1.20
2023-03-01T04:05:38.415Z,1.20
2023-03-01T04:06:38.408Z,1.22
2023-03-01T04:07:38.392Z,1.20
2023-03-01T04:08:38.392Z,1.19
2023-03-01T04:09:38.369Z,1.17
2023-03-01T04:10:38.419Z,1.16
2023-03-01T04:11:38.353Z,1.15
2023-03-01T04:12:38.338Z,1.15
2023-03-01T04:13:38.320Z,1.12
2023-03-01T04:14:38.312Z,1.12
2023-03-01T04:15:38.320Z,1.12
2023-03-01T04:16:38.344Z,1.15
2023-03-01T04:17:38.285Z,1.16
2023-03-01T04:18:38.264Z,1.16
2023-03-01T04:19:38.269Z,1.17
2023-03-01T04:20:38.258Z,1.17
2023-03-01T04:21:38.237Z,1.19
2023-03-01T04:22:38.221Z,1.20
2023-03-01T04:23:38.216Z,1.20
2023-03-01T04:24:38.205Z,1.20
2023-03-01T04:25:38.188Z,1.22
2023-03-01T04:26:38.211Z,1.20
2023-03-01T04:27:38.174Z,1.22
2023-03-01T04:28:38.165Z,1.20
2023-03-01T04:29:38.144Z,1.19
2023-03-01T04:30:38.132Z,1.17
2023-03-01T04:31:38.214Z,1.12
2023-03-01T04:32:38.197Z,1.08
2023-03-01T04:33:38.106Z,1.07
2023-03-01T04:34:38.098Z,1.07
2023-03-01T04:35:38.212Z,1.08
2023-03-01T04:36:38.165Z,1.08
2023-03-01T04:37:38.059Z,1.11
2023-03-01T04:38:38.053Z,1.11
2023-03-01T04:39:38.032Z,1.15
2023-03-01T04:40:38.022Z,1.16
2023-03-01T04:41:38.019Z,1.19
2023-03-01T04:42:38.032Z,1.19
2023-03-01T04:43:37.987Z,1.19
2023-03-01T04:44:37.982Z,1.16
2023-03-01T04:45:38.018Z,1.15
2023-03-01T04:46:37.954Z,1.11
2023-03-01T04:47:37.948Z,1.08
2023-03-01T04:48:37.947Z,1.11
2023-03-01T04:49:37.926Z,1.11
2023-03-01T04:50:37.921Z,1.11
2023-03-01T04:51:37.905Z,1.15
2023-03-01T04:52:37.894Z,1.15
2023-03-01T04:53:37.984Z,1.12
2023-03-01T04:54:37.864Z,1.11
2023-03-01T04:55:37.857Z,1.12
2023-03-01T04:56:37.851Z,1.15
2023-03-01T04:57:37.831Z,1.15
2023-03-01T04:58:37.867Z,1.17
2023-03-01T04:59:37.817Z,1.19
2023-03-01T05:00:37.798Z,1.19
2023-03-01T05:01:37.795Z,1.22
2023-03-01T05:02:37.809Z,1.22
2023-03-01T05:03:37.772Z,1.22
2023-03-01T05:04:37.814Z,1.23
2023-03-01T05:05:37.756Z,1.26
2023-03-01T05:06:37.749Z,1.26
2023-03-01T05:07:37.731Z,1.23
2023-03-01T05:08:37.717Z,1.22
2023-03-01T05:09:37.706Z,1.20
2023-03-01T05:10:37.700Z,1.19
2023-03-01T05:11:37.677Z,1.19
2023-03-01T05:12:37.671Z,1.19
2023-03-01T05:13:37.660Z,1.19
2023-03-01T05:14:37.668Z,1.20
2023-03-01T05:15:37.720Z,1.20
2023-03-01T05:16:37.886Z,1.20
2023-03-01T05:17:37.625Z,1.20
2023-03-01T05:18:37.608Z,1.20
2023-03-01T05:19:37.593Z,1.22
2023-03-01T05:20:37.612Z,1.22
2023-03-01T05:21:37.577Z,1.20
2023-03-01T05:22:37.571Z,1.20
2023-03-01T05:23:37.570Z,1.22
2023-03-01T05:24:37.555Z,1.22
2023-03-01T05:25:37.530Z,1.22
2023-03-01T05:26:37.534Z,1.23
2023-03-01T05:27:37.507Z,1.23
2023-03-01T05:28:37.496Z,1.22
2023-03-01T05:29:37.483Z,1.20
2023-03-01T05:30:39.492Z,1.16
2023-03-01T05:31:37.459Z,1.11
2023-03-01T05:32:37.452Z,1.08
2023-03-01T05:33:38.822Z,1.02
2023-03-01T05:34:37.442Z,0.98
2023-03-01T05:35:37.445Z,0.93
2023-03-01T05:36:37.402Z,0.91
2023-03-01T05:37:37.420Z,0.91
2023-03-01T05:38:37.421Z,0.93
2023-03-01T05:39:37.369Z,0.91
2023-03-01T05:40:37.365Z,0.91
2023-03-01T05:41:37.357Z,0.90
2023-03-01T05:42:37.331Z,0.93
2023-03-01T05:43:37.355Z,0.95
2023-03-01T05:44:37.341Z,0.97
2023-03-01T05:45:37.372Z,0.97
2023-03-01T05:46:37.343Z,1.01
2023-03-01T05:47:37.276Z,1.01
2023-03-01T05:48:37.270Z,1.04
2023-03-01T05:49:39.640Z,1.02
2023-03-01T05:50:37.263Z,1.05
2023-03-01T05:51:37.250Z,1.05
2023-03-01T05:52:37.221Z,1.05
2023-03-01T05:53:37.215Z,1.09
2023-03-01T05:54:37.206Z,1.09
2023-03-01T05:55:37.186Z,1.08
2023-03-01T05:56:37.187Z,1.07
2023-03-01T05:57:37.176Z,1.05
2023-03-01T05:58:37.162Z,1.05
2023-03-01T05:59:37.162Z,1.05
2023-03-01T06:00:37.138Z,1.08
2023-03-01T06:01:39.122Z,1.08
2023-03-01T06:02:37.140Z,1.08
2023-03-01T06:03:37.099Z,1.09
2023-03-01T06:04:37.167Z,1.12
2023-03-01T06:05:37.117Z,1.12
2023-03-01T06:06:37.078Z,1.12
2023-03-01T06:07:37.055Z,1.12
2023-03-01T06:08:37.053Z,1.16
2023-03-01T06:09:37.039Z,1.17
2023-03-01T06:10:37.035Z,1.19
2023-03-01T06:11:37.016Z,1.20
2023-03-01T06:12:36.997Z,1.22
2023-03-01T06:13:37.004Z,1.27
2023-03-01T06:14:36.982Z,1.31
2023-03-01T06:15:37.035Z,1.35
2023-03-01T06:16:36.960Z,1.39
2023-03-01T06:17:36.946Z,1.44
2023-03-01T06:18:36.962Z,1.46
2023-03-01T06:19:36.929Z,1.48
2023-03-01T06:20:36.922Z,1.52
2023-03-01T06:21:36.899Z,1.53
2023-03-01T06:22:36.900Z,1.56
2023-03-01T06:23:36.877Z,1.57
2023-03-01T06:24:36.911Z,1.59
2023-03-01T06:25:37.057Z,1.59
2023-03-01T06:26:36.845Z,1.57
2023-03-01T06:27:36.849Z,1.57
2023-03-01T06:28:36.825Z,1.60
2023-03-01T06:29:36.817Z,1.62
2023-03-01T06:30:36.803Z,1.66
2023-03-01T06:31:36.839Z,1.67
2023-03-01T06:32:36.785Z,1.73
2023-03-01T06:33:36.779Z,1.71
2023-03-01T06:34:36.782Z,1.62
2023-03-01T06:35:36.792Z,1.64
2023-03-01T06:36:36.736Z,1.66
2023-03-01T06:37:36.736Z,1.69
2023-03-01T06:38:36.706Z,1.77
2023-03-01T06:39:36.695Z,1.82
2023-03-01T06:40:36.699Z,1.92
2023-03-01T06:41:36.696Z,1.95
2023-03-01T06:42:36.663Z,1.99
2023-03-01T06:43:36.677Z,2.03
2023-03-01T06:44:36.642Z,2.09
2023-03-01T06:45:36.640Z,2.09
2023-03-01T06:46:36.659Z,2.11
2023-03-01T06:47:36.624Z,2.18
2023-03-01T06:48:36.606Z,2.27
2023-03-01T06:49:36.594Z,2.29
2023-03-01T06:50:36.747Z,2.34
2023-03-01T06:51:36.562Z,2.36
2023-03-01T06:52:36.556Z,2.39
2023-03-01T06:53:36.569Z,2.41
2023-03-01T06:54:36.529Z,2.46
2023-03-01T06:55:36.525Z,2.50
2023-03-01T06:56:36.500Z,2.52
2023-03-01T06:57:36.492Z,2.56
2023-03-01T06:58:36.477Z,2.57
2023-03-01T06:59:36.503Z,2.60
2023-03-01T07:00:36.455Z,2.65
2023-03-01T07:01:36.500Z,2.68
2023-03-01T07:02:36.502Z,2.71
2023-03-01T07:03:36.424Z,2.78
2023-03-01T07:04:36.406Z,2.82
2023-03-01T07:05:36.397Z,2.90
2023-03-01T07:06:36.427Z,2.97
2023-03-01T07:07:36.377Z,3.12
2023-03-01T07:08:36.361Z,3.33
2023-03-01T07:09:36.355Z,3.50
2023-03-01T07:10:36.346Z,3.77
2023-03-01T07:11:36.337Z,4.01
2023-03-01T07:12:36.315Z,4.23
2023-03-01T07:13:36.300Z,4.30
2023-03-01T07:14:36.300Z,4.42
2023-03-01T07:15:36.295Z,4.57
2023-03-01T07:16:36.565Z,4.72
2023-03-01T07:17:36.267Z,4.78
2023-03-01T07:18:36.245Z,4.88
2023-03-01T07:19:36.246Z,4.95
2023-03-01T07:20:36.230Z,5.02
2023-03-01T07:21:36.416Z,5.13
2023-03-01T07:22:36.283Z,5.11
2023-03-01T07:23:36.193Z,5.10
2023-03-01T07:24:36.177Z,5.11
2023-03-01T07:25:36.174Z,5.21
2023-03-01T07:26:36.158Z,5.46
2023-03-01T07:27:36.150Z,5.82
2023-03-01T07:28:36.134Z,6.23
2023-03-01T07:29:36.127Z,6.66
2023-03-01T07:30:36.128Z,7.10
2023-03-01T07:31:36.112Z,7.40
2023-03-01T07:32:36.311Z,7.58
2023-03-01T07:33:36.090Z,7.65
2023-03-01T07:34:36.119Z,7.76
2023-03-01T07:35:36.120Z,7.87
2023-03-01T07:36:36.074Z,7.93
2023-03-01T07:37:36.039Z,8.04
2023-03-01T07:38:36.050Z,8.20
2023-03-01T07:39:36.019Z,8.39
2023-03-01T07:40:36.101Z,8.62
2023-03-01T07:41:36.048Z,8.86
2023-03-01T07:42:35.988Z,9.08
2023-03-01T07:43:36.068Z,9.22
2023-03-01T07:44:35.965Z,9.32
2023-03-01T07:45:35.960Z,9.40
2023-03-01T07:46:35.932Z,9.49
2023-03-01T07:47:35.978Z,9.56
2023-03-01T07:48:35.911Z,9.81
2023-03-01T07:49:35.914Z,10.16
2023-03-01T07:50:35.908Z,10.49
2023-03-01T07:51:35.878Z,10.82
2023-03-01T07:52:35.888Z,10.89
2023-03-01T07:53:35.861Z,11.03
2023-03-01T07:54:35.872Z,11.30
2023-03-01T07:55:35.827Z,11.54
2023-03-01T07:56:35.825Z,11.79
2023-03-01T07:57:35.806Z,11.94
2023-03-01T07:58:35.802Z,12.10
2023-03-01T07:59:35.788Z,12.32
2023-03-01T08:00:35.784Z,12.46
2023-03-01T08:01:35.797Z,12.65
2023-03-01T08:02:35.755Z,12.73
2023-03-01T08:03:35.742Z,12.95
2023-03-01T08:04:35.732Z,13.13
2023-03-01T08:05:35.732Z,13.29
2023-03-01T08:06:35.700Z,13.54
2023-03-01T08:07:35.697Z,13.66
2023-03-01T08:08:35.676Z,13.66
2023-03-01T08:09:35.679Z,13.59
2023-03-01T08:10:35.676Z,13.53
2023-03-01T08:11:35.662Z,13.75
2023-03-01T08:12:35.633Z,14.02
2023-03-01T08:13:35.622Z,14.26
2023-03-01T08:14:35.609Z,14.52
2023-03-01T08:15:35.649Z,14.91
2023-03-01T08:16:35.662Z,15.10
2023-03-01T08:17:35.571Z,15.42
2023-03-01T08:18:35.770Z,15.66
2023-03-01T08:19:35.552Z,15.88
2023-03-01T08:20:35.544Z,15.96
2023-03-01T08:21:35.535Z,15.90
2023-03-01T08:22:35.514Z,16.03
2023-03-01T08:23:35.510Z,16.24
2023-03-01T08:24:35.495Z,16.48
2023-03-01T08:25:35.487Z,16.71
2023-03-01T08:26:35.516Z,16.79
2023-03-01T08:27:35.471Z,16.73
2023-03-01T08:28:35.452Z,16.78
2023-03-01T08:29:35.442Z,16.71
2023-03-01T08:30:35.425Z,16.78
2023-03-01T08:31:35.451Z,16.97
2023-03-01T08:32:35.401Z,17.12
2023-03-01T08:33:35.398Z,17.37
2023-03-01T08:34:35.385Z,17.35
2023-03-01T08:35:35.387Z,17.17
2023-03-01T08:36:35.357Z,16.87
2023-03-01T08:37:35.346Z,16.68
2023-03-01T08:38:35.340Z,16.51
2023-03-01T08:39:35.356Z,16.42
2023-03-01T08:40:35.329Z,16.33
2023-03-01T08:41:35.299Z,16.45
2023-03-01T08:42:35.328Z,16.50
2023-03-01T08:43:35.293Z,16.46
2023-03-01T08:44:35.266Z,16.24
2023-03-01T08:45:35.310Z,16.18
2023-03-01T08:46:35.398Z,16.23
2023-03-01T08:47:35.240Z,16.42
2023-03-01T08:48:35.429Z,16.51
2023-03-01T08:49:35.216Z,16.42
2023-03-01T08:50:35.224Z,16.43
2023-03-01T08:51:35.197Z,16.75
2023-03-01T08:52:35.182Z,16.82
2023-03-01T08:53:35.176Z,17.13
2023-03-01T08:54:35.192Z,17.22
2023-03-01T08:55:35.145Z,17.19
2023-03-01T08:56:35.143Z,16.99
2023-03-01T08:57:35.129Z,16.99
2023-03-01T08:58:35.142Z,17.12
2023-03-01T08:59:35.106Z,17.35
2023-03-01T09:00:35.095Z,17.68
2023-03-01T09:01:35.087Z,17.89
2023-03-01T09:02:35.144Z,18.02
2023-03-01T09:03:35.069Z,17.95
2023-03-01T09:04:35.043Z,17.89
2023-03-01T09:05:35.037Z,17.71
2023-03-01T09:06:35.020Z,17.17
2023-03-01T09:07:35.019Z,16.53
2023-03-01T09:08:35.003Z,15.98
2023-03-01T09:09:34.990Z,15.83
2023-03-01T09:10:34.972Z,15.88
2023-03-01T09:11:34.967Z,15.87
2023-03-01T09:12:34.959Z,15.81
2023-03-01T09:13:34.940Z,15.81
2023-03-01T09:14:35.214Z,15.78
2023-03-01T09:15:35.037Z,15.98
2023-03-01T09:16:34.999Z,16.06
2023-03-01T09:17:34.905Z,15.99
2023-03-01T09:18:34.900Z,16.20
2023-03-01T09:19:34.875Z,16.58
2023-03-01T09:20:34.873Z,16.61
2023-03-01T09:21:40.756Z,16.58
2023-03-01T09:22:34.850Z,16.61
2023-03-01T09:23:34.837Z,16.64
2023-03-01T09:24:34.830Z,16.73
2023-03-01T09:25:34.807Z,16.95
2023-03-01T09:26:34.804Z,17.07
2023-03-01T09:27:34.790Z,17.14
2023-03-01T09:28:34.783Z,17.31
2023-03-01T09:29:34.776Z,17.47
2023-03-01T09:30:34.856Z,17.54
2023-03-01T09:31:34.745Z,17.67
2023-03-01T09:32:34.802Z,17.78
2023-03-01T09:33:34.720Z,17.82
2023-03-01T09:34:34.718Z,18.00
2023-03-01T09:35:34.737Z,18.20
2023-03-01T09:36:34.855Z,18.29
2023-03-01T09:37:34.719Z,18.26
2023-03-01T09:38:34.672Z,18.22
2023-03-01T09:39:34.656Z,18.22
2023-03-01T09:40:34.637Z,18.34
2023-03-01T09:41:34.625Z,18.19
2023-03-01T09:42:34.613Z,18.11
2023-03-01T09:43:34.607Z,18.08
2023-03-01T09:44:34.599Z,18.19
2023-03-01T09:45:34.636Z,18.38
2023-03-01T09:46:34.954Z,18.34
2023-03-01T09:47:34.563Z,18.42
2023-03-01T09:48:34.546Z,18.45
2023-03-01T09:49:34.643Z,18.43
2023-03-01T09:50:34.530Z,18.34
2023-03-01T09:51:34.541Z,18.16
2023-03-01T09:52:34.513Z,18.12
2023-03-01T09:53:34.499Z,18.41
2023-03-01T09:54:34.488Z,18.79
2023-03-01T09:55:34.469Z,19.12
2023-03-01T09:56:34.469Z,19.12
2023-03-01T09:57:34.457Z,19.03
2023-03-01T09:58:34.436Z,18.82
2023-03-01T09:59:34.433Z,19.07
2023-03-01T10:00:34.420Z,19.15
2023-03-01T10:01:34.409Z,19.41
2023-03-01T10:02:34.549Z,19.63
2023-03-01T10:03:34.401Z,19.53
2023-03-01T10:04:37.197Z,19.14
2023-03-01T10:05:34.361Z,18.91
2023-03-01T10:06:35.621Z,18.85
2023-03-01T10:07:34.334Z,18.83
2023-03-01T10:08:34.331Z,19.01
2023-03-01T10:09:34.334Z,19.22
2023-03-01T10:10:34.321Z,19.36
2023-03-01T10:11:34.290Z,19.30
2023-03-01T10:12:34.285Z,18.91
2023-03-01T10:13:34.269Z,18.56
2023-03-01T10:14:34.296Z,18.30
2023-03-01T10:15:34.286Z,18.22
2023-03-01T10:16:34.239Z,18.27
2023-03-01T10:17:34.221Z,18.43
2023-03-01T10:18:34.248Z,18.49
2023-03-01T10:19:34.210Z,18.74
2023-03-01T10:20:34.191Z,18.96
2023-03-01T10:21:34.289Z,18.94
2023-03-01T10:22:34.183Z,18.54
2023-03-01T10:23:34.163Z,17.96
2023-03-01T10:24:34.157Z,17.75
2023-03-01T10:25:34.137Z,17.87
2023-03-01T10:26:34.193Z,17.53
2023-03-01T10:27:34.117Z,17.47
2023-03-01T10:28:34.198Z,17.59
2023-03-01T10:29:34.086Z,17.72
2023-03-01T10:30:34.086Z,17.85
2023-03-01T10:31:34.404Z,17.70
2023-03-01T10:32:34.149Z,17.49
2023-03-01T10:33:34.043Z,17.43
2023-03-01T10:34:34.172Z,17.54
2023-03-01T10:35:34.075Z,17.72
2023-03-01T10:36:34.008Z,17.82
2023-03-01T10:37:34.000Z,17.65
2023-03-01T10:38:33.994Z,17.86
2023-03-01T10:39:35.076Z,18.02
2023-03-01T10:40:33.973Z,18.04
2023-03-01T10:41:34.059Z,17.64
2023-03-01T10:42:33.954Z,17.74
2023-03-01T10:43:33.935Z,17.56
2023-03-01T10:44:33.915Z,17.49
2023-03-01T10:45:33.909Z,17.46
2023-03-01T10:46:33.956Z,17.67
2023-03-01T10:47:33.889Z,18.16
2023-03-01T10:48:33.869Z,18.58
2023-03-01T10:49:33.860Z,18.82
2023-03-01T10:50:33.872Z,18.76
2023-03-01T10:51:33.845Z,18.85
2023-03-01T10:52:33.843Z,18.38
2023-03-01T10:53:33.824Z,16.63
2023-03-01T10:54:33.825Z,15.43
2023-03-01T10:55:33.799Z,14.63
2023-03-01T10:56:33.789Z,14.16
2023-03-01T10:57:33.783Z,13.70
2023-03-01T10:58:33.764Z,13.74
2023-03-01T10:59:33.751Z,13.70
2023-03-01T11:00:33.736Z,13.66
2023-03-01T11:01:34.364Z,13.63
2023-03-01T11:02:33.894Z,13.85
2023-03-01T11:03:33.706Z,13.87
2023-03-01T11:04:33.757Z,13.90
2023-03-01T11:05:33.689Z,13.74
2023-03-01T11:06:33.717Z,13.74
2023-03-01T11:07:33.668Z,13.53
2023-03-01T11:08:35.030Z,13.59
2023-03-01T11:09:33.636Z,13.99
2023-03-01T11:10:33.632Z,14.22
2023-03-01T11:11:33.868Z,14.02
2023-03-01T11:12:33.614Z,14.02
2023-03-01T11:13:33.596Z,14.45
2023-03-01T11:14:33.593Z,15.09
2023-03-01T11:15:33.588Z,15.32
2023-03-01T11:16:33.626Z,14.88
2023-03-01T11:17:39.029Z,14.71
2023-03-01T11:18:46.926Z,14.49
2023-03-01T11:19:33.532Z,14.71
2023-03-01T11:20:33.514Z,14.77
2023-03-01T11:21:33.676Z,14.81
2023-03-01T11:22:33.584Z,14.67
2023-03-01T11:23:33.491Z,14.73
2023-03-01T11:24:33.466Z,14.77
2023-03-01T11:25:33.456Z,14.76
2023-03-01T11:26:33.578Z,14.78
2023-03-01T11:27:33.464Z,14.78
2023-03-01T11:28:33.425Z,14.82
2023-03-01T11:29:43.221Z,14.98
2023-03-01T11:30:33.404Z,15.31
2023-03-01T11:31:33.828Z,15.58
2023-03-01T11:32:33.505Z,15.85
2023-03-01T11:33:33.372Z,16.02
2023-03-01T11:34:33.366Z,16.25
2023-03-01T11:35:33.345Z,16.28
2023-03-01T11:36:33.343Z,15.99
2023-03-01T11:37:33.324Z,15.62
2023-03-01T11:38:33.340Z,15.87
2023-03-01T11:39:33.300Z,15.96
2023-03-01T11:40:33.325Z,15.91
2023-03-01T11:41:33.683Z,15.83
2023-03-01T11:42:33.304Z,15.85
2023-03-01T11:43:33.252Z,15.93
2023-03-01T11:44:33.237Z,16.10
2023-03-01T11:45:33.224Z,16.16
2023-03-01T11:46:33.352Z,16.73
2023-03-01T11:47:33.347Z,17.10
2023-03-01T11:48:48.466Z,17.32
2023-03-01T11:49:33.185Z,17.56
2023-03-01T11:50:33.167Z,17.52
2023-03-01T11:51:33.441Z,17.02
2023-03-01T11:52:33.151Z,16.13
2023-03-01T11:53:33.158Z,15.76
2023-03-01T11:54:33.165Z,15.78
2023-03-01T11:55:33.121Z,15.66
2023-03-01T11:56:33.103Z,15.56
2023-03-01T11:57:42.802Z,15.72
2023-03-01T11:58:33.090Z,16.13
2023-03-01T11:59:33.070Z,16.32
2023-03-01T12:00:33.075Z,16.97
2023-03-01T12:01:33.450Z,17.98
2023-03-01T12:02:33.104Z,18.42
2023-03-01T12:03:33.031Z,18.76
2023-03-01T12:04:33.125Z,19.37
2023-03-01T12:05:33.005Z,19.84
2023-03-01T12:06:32.985Z,20.32
2023-03-01T12:07:32.978Z,20.54
2023-03-01T12:08:32.979Z,20.55
2023-03-01T12:09:33.036Z,20.63
2023-03-01T12:10:32.967Z,20.67
2023-03-01T12:11:32.943Z,19.94
2023-03-01T12:12:32.926Z,18.63
2023-03-01T12:13:32.954Z,18.10
2023-03-01T12:14:32.907Z,17.74
2023-03-01T12:15:32.889Z,17.32
2023-03-01T12:16:38.739Z,17.53
2023-03-01T12:17:32.874Z,18.05
2023-03-01T12:18:32.868Z,18.71
2023-03-01T12:19:32.858Z,19.16
2023-03-01T12:20:32.831Z,19.18
2023-03-01T12:21:33.101Z,19.22
2023-03-01T12:22:32.825Z,19.15
2023-03-01T12:23:32.812Z,19.43
2023-03-01T12:24:32.792Z,19.52
2023-03-01T12:25:32.778Z,19.46
2023-03-01T12:26:32.850Z,19.55
2023-03-01T12:27:32.767Z,19.53
2023-03-01T12:28:32.750Z,19.70
2023-03-01T12:29:32.745Z,19.97
2023-03-01T12:30:32.729Z,20.15
2023-03-01T12:31:33.221Z,20.59
2023-03-01T12:32:34.645Z,20.55
2023-03-01T12:33:32.704Z,20.55
2023-03-01T12:34:32.701Z,20.52
2023-03-01T12:35:32.684Z,20.22
2023-03-01T12:36:33.159Z,20.17
2023-03-01T12:37:32.651Z,20.34
2023-03-01T12:38:32.643Z,20.29
2023-03-01T12:39:32.632Z,20.30
2023-03-01T12:40:32.647Z,20.02
2023-03-01T12:41:32.983Z,19.55
2023-03-01T12:42:32.614Z,19.52
2023-03-01T12:43:32.592Z,19.73
2023-03-01T12:44:32.575Z,20.08
2023-03-01T12:45:32.643Z,20.17
2023-03-01T12:46:33.015Z,19.99
2023-03-01T12:47:32.543Z,20.14
2023-03-01T12:48:32.539Z,20.15
2023-03-01T12:49:32.521Z,20.05
2023-03-01T12:50:32.504Z,19.89
2023-03-01T12:51:32.521Z,19.93
2023-03-01T12:52:32.493Z,19.71
2023-03-01T12:53:32.468Z,19.58
2023-03-01T12:54:32.490Z,19.43
2023-03-01T12:55:32.467Z,19.33
2023-03-01T12:56:32.806Z,19.38
2023-03-01T12:57:32.430Z,19.51
2023-03-01T12:58:47.422Z,19.55
2023-03-01T12:59:32.481Z,19.41
2023-03-01T13:00:32.399Z,19.48
2023-03-01T13:01:32.382Z,19.30
2023-03-01T13:02:32.378Z,18.75
2023-03-01T13:03:32.359Z,18.33
2023-03-01T13:04:34.340Z,18.23
2023-03-01T13:05:32.344Z,18.36
2023-03-01T13:06:42.488Z,18.71
2023-03-01T13:07:32.321Z,18.94