createdAt,value
2018-03-14T00:00:56.850Z,13.40
2018-03-14T00:03:25.198Z,13.40
2018-03-14T00:05:52.782Z,13.50
2018-03-14T00:08:21.133Z,13.40
2018-03-14T00:10:48.821Z,13.40
2018-03-14T00:13:17.177Z,13.40
2018-03-14T00:15:44.773Z,13.50
2018-03-14T00:18:13.144Z,13.40
2018-03-14T00:20:41.484Z,13.50
2018-03-14T00:23:09.097Z,13.40
2018-03-14T00:25:37.466Z,13.40
2018-03-14T00:28:05.821Z,13.40
2018-03-14T00:30:33.417Z,13.40
2018-03-14T00:33:01.087Z,13.40
2018-03-14T00:35:29.924Z,13.40
2018-03-14T00:37:58.144Z,13.40
2018-03-14T00:40:25.773Z,13.40
2018-03-14T00:42:53.468Z,13.40
2018-03-14T00:45:21.819Z,13.40
2018-03-14T00:47:49.417Z,13.40
2018-03-14T00:50:17.079Z,13.40
2018-03-14T00:52:44.666Z,13.40
2018-03-14T00:55:12.297Z,13.40
2018-03-14T00:57:40.651Z,13.40
2018-03-14T01:00:08.333Z,13.40
2018-03-14T01:02:36.695Z,13.40
2018-03-14T01:05:04.279Z,13.40
2018-03-14T01:07:32.663Z,13.40
2018-03-14T01:10:01.052Z,13.40
2018-03-14T01:12:29.398Z,13.40
2018-03-14T01:14:58.814Z,13.40
2018-03-14T01:17:27.833Z,13.40
2018-03-14T01:19:55.486Z,13.40
2018-03-14T01:22:23.070Z,13.40
2018-03-14T01:24:50.705Z,13.40
2018-03-14T01:27:19.096Z,13.40
2018-03-14T01:29:46.673Z,13.40
2018-03-14T01:32:14.256Z,13.30
2018-03-14T01:34:41.842Z,13.40
2018-03-14T01:37:09.524Z,13.30
2018-03-14T01:39:37.875Z,13.30
2018-03-14T01:42:05.569Z,13.30
2018-03-14T01:44:33.948Z,13.30
2018-03-14T01:47:02.345Z,13.30
2018-03-14T01:49:29.997Z,13.30
2018-03-14T01:51:58.376Z,13.30
2018-03-14T01:54:26.033Z,13.30
2018-03-14T01:56:54.393Z,13.30
2018-03-14T01:59:22.078Z,13.30
2018-03-14T02:01:50.424Z,13.30
2018-03-14T02:04:18.113Z,13.30
2018-03-14T02:06:46.465Z,13.40
2018-03-14T02:09:14.056Z,13.30
2018-03-14T02:11:42.443Z,13.30
2018-03-14T02:14:10.787Z,13.30
2018-03-14T02:16:38.362Z,13.40
2018-03-14T02:19:05.953Z,13.30
2018-03-14T02:21:34.222Z,13.30
2018-03-14T02:24:02.587Z,13.30
2018-03-14T02:26:30.940Z,13.30
2018-03-14T02:28:58.542Z,13.30
2018-03-14T02:31:26.208Z,13.30
2018-03-14T02:33:54.584Z,13.30
2018-03-14T02:36:34.748Z,13.30
2018-03-14T02:39:02.337Z,13.30
2018-03-14T02:41:29.961Z,13.30
2018-03-14T02:43:58.313Z,13.30
2018-03-14T02:46:26.009Z,13.30
2018-03-14T02:48:54.344Z,13.30
2018-03-14T02:51:21.918Z,13.30
2018-03-14T02:53:49.510Z,13.30
2018-03-14T02:56:17.854Z,13.30
2018-03-14T02:58:45.438Z,13.30
2018-03-14T03:01:13.009Z,13.30
2018-03-14T03:03:41.386Z,13.40
2018-03-14T03:06:08.956Z,13.20
2018-03-14T03:08:37.293Z,13.30
2018-03-14T03:11:04.897Z,13.30
2018-03-14T03:13:33.268Z,13.30
2018-03-14T03:16:00.931Z,13.30
2018-03-14T03:18:30.440Z,13.30
2018-03-14T03:20:59.897Z,13.30
2018-03-14T03:23:27.932Z,13.30
2018-03-14T03:25:56.273Z,13.20
2018-03-14T03:28:23.985Z,13.20
2018-03-14T03:30:51.553Z,13.30
2018-03-14T03:33:19.866Z,13.40
2018-03-14T03:35:47.453Z,13.50
2018-03-14T03:38:15.126Z,13.50
2018-03-14T03:40:43.462Z,13.50
2018-03-14T03:43:11.066Z,13.70
2018-03-14T03:45:39.405Z,13.60
2018-03-14T03:48:06.985Z,13.80
2018-03-14T03:50:34.660Z,13.80
2018-03-14T03:53:03.055Z,13.70
2018-03-14T03:55:31.425Z,13.80
2018-03-14T03:57:59.805Z,13.80
2018-03-14T04:00:29.121Z,13.70
2018-03-14T04:02:57.911Z,13.80
2018-03-14T04:05:26.244Z,13.70
2018-03-14T04:07:53.833Z,13.80
2018-03-14T04:10:21.398Z,13.80
2018-03-14T04:12:49.750Z,13.80
2018-03-14T04:15:17.320Z,13.90
2018-03-14T04:17:45.001Z,13.80
2018-03-14T04:20:13.385Z,13.80
2018-03-14T04:22:41.721Z,13.80
2018-03-14T04:25:09.288Z,13.80
2018-03-14T04:27:36.865Z,13.70
2018-03-14T04:30:04.539Z,13.60
2018-03-14T04:32:32.220Z,13.70
2018-03-14T04:34:59.789Z,13.60
2018-03-14T04:37:27.856Z,13.50
2018-03-14T04:39:56.212Z,13.60
2018-03-14T04:42:23.879Z,13.60
2018-03-14T04:44:51.457Z,13.70
2018-03-14T04:47:19.811Z,13.60
2018-03-14T04:49:47.489Z,13.50
2018-03-14T04:52:15.837Z,13.60
2018-03-14T04:54:43.534Z,13.40
2018-03-14T04:57:11.879Z,13.40
2018-03-14T04:59:39.475Z,13.30
2018-03-14T05:02:07.817Z,13.40
2018-03-14T05:04:35.405Z,13.40
2018-03-14T05:07:03.073Z,13.40
2018-03-14T05:09:31.414Z,13.40
2018-03-14T05:11:59.922Z,13.30
2018-03-14T05:14:27.901Z,13.40
2018-03-14T05:16:55.567Z,13.40
2018-03-14T05:19:23.944Z,13.30
2018-03-14T05:21:51.607Z,13.30
2018-03-14T05:24:19.177Z,13.40
2018-03-14T05:26:47.549Z,13.30
2018-03-14T05:29:15.104Z,13.30
2018-03-14T05:31:42.763Z,13.30
2018-03-14T05:34:10.442Z,13.40
2018-03-14T05:36:38.786Z,13.40
2018-03-14T05:39:06.357Z,13.40
2018-03-14T05:41:34.046Z,13.40
2018-03-14T05:44:02.417Z,13.40
2018-03-14T05:46:30.801Z,13.30
2018-03-14T05:49:00.695Z,13.40
2018-03-14T05:51:28.275Z,13.30
2018-03-14T05:53:56.618Z,13.30
2018-03-14T05:56:24.190Z,13.30
2018-03-14T05:58:51.774Z,13.40
2018-03-14T06:01:20.131Z,13.40
2018-03-14T06:03:47.718Z,13.40
2018-03-14T06:06:16.098Z,13.40
2018-03-14T06:08:44.696Z,13.30
2018-03-14T06:11:12.370Z,13.30
2018-03-14T06:13:40.009Z,13.30
2018-03-14T06:16:08.344Z,13.30
2018-03-14T06:18:35.916Z,13.30
2018-03-14T06:21:03.489Z,13.30
2018-03-14T06:23:31.885Z,13.30
2018-03-14T06:26:00.228Z,13.30
2018-03-14T06:28:28.681Z,13.30
2018-03-14T06:30:56.269Z,13.30
2018-03-14T06:33:23.842Z,13.30
2018-03-14T06:35:51.437Z,13.30
2018-03-14T06:38:19.782Z,13.30
2018-03-14T06:40:47.375Z,13.30
2018-03-14T06:43:15.717Z,13.30
2018-03-14T06:45:43.302Z,13.30
2018-03-14T06:48:10.882Z,13.30
2018-03-14T06:50:39.255Z,13.40
2018-03-14T06:53:07.638Z,13.30
2018-03-14T06:55:35.989Z,13.30
2018-03-14T06:58:03.673Z,13.30
2018-03-14T07:00:43.940Z,13.30
2018-03-14T07:03:24.258Z,13.30
2018-03-14T07:06:03.829Z,13.20
2018-03-14T07:08:31.401Z,13.20
2018-03-14T07:10:59.749Z,13.20
2018-03-14T07:13:28.175Z,13.20
2018-03-14T07:15:55.760Z,13.20
2018-03-14T07:18:23.329Z,13.20
2018-03-14T07:20:50.912Z,13.20
2018-03-14T07:23:18.909Z,13.20
2018-03-14T07:25:47.297Z,13.10
2018-03-14T07:28:15.643Z,13.20
2018-03-14T07:30:43.218Z,13.20
2018-03-14T07:33:10.888Z,13.20
2018-03-14T07:35:38.475Z,13.30
2018-03-14T07:38:06.041Z,13.20
2018-03-14T07:40:33.681Z,13.30
2018-03-14T07:43:02.023Z,13.20
2018-03-14T07:45:29.599Z,13.20
2018-03-14T07:47:59.192Z,13.20
2018-03-14T07:50:26.794Z,13.20
2018-03-14T07:52:55.288Z,13.30
2018-03-14T07:55:22.967Z,13.20
2018-03-14T07:57:50.592Z,13.10
2018-03-14T08:00:18.927Z,13.10
2018-03-14T08:02:46.533Z,13.20
2018-03-14T08:05:14.870Z,13.10
2018-03-14T08:07:42.473Z,13.20
2018-03-14T08:10:10.858Z,13.20
2018-03-14T08:12:39.214Z,13.20
2018-03-14T08:15:06.901Z,13.30
2018-03-14T08:17:35.255Z,13.30
2018-03-14T08:20:03.590Z,13.20
2018-03-14T08:22:31.219Z,13.20
2018-03-14T08:24:59.619Z,13.20
2018-03-14T08:27:28.298Z,13.20
2018-03-14T08:29:56.657Z,13.30
2018-03-14T08:32:24.234Z,13.30
2018-03-14T08:34:52.575Z,13.20
2018-03-14T08:37:20.171Z,13.20
2018-03-14T08:39:48.550Z,13.10
2018-03-14T08:42:16.921Z,13.20
2018-03-14T08:44:45.321Z,13.20
2018-03-14T08:47:12.959Z,13.20
2018-03-14T08:49:40.631Z,13.20
2018-03-14T08:52:09.018Z,13.20
2018-03-14T08:54:37.366Z,13.10
2018-03-14T08:57:04.949Z,13.30
2018-03-14T08:59:33.332Z,13.20
2018-03-14T09:02:01.685Z,13.30
2018-03-14T09:04:30.003Z,13.20
2018-03-14T09:06:58.761Z,13.30
2018-03-14T09:09:27.982Z,13.20
2018-03-14T09:11:55.638Z,13.10
2018-03-14T09:14:23.996Z,13.10
2018-03-14T09:16:51.569Z,13.20
2018-03-14T09:19:20.241Z,13.20
2018-03-14T09:21:47.806Z,13.10
2018-03-14T09:24:15.486Z,13.20
2018-03-14T09:26:43.864Z,13.30
2018-03-14T09:29:12.204Z,13.20
2018-03-14T09:31:39.804Z,13.00
2018-03-14T09:34:07.373Z,13.20
2018-03-14T09:36:35.709Z,13.20
2018-03-14T09:39:03.296Z,13.20
2018-03-14T09:41:30.876Z,13.20
2018-03-14T09:44:00.111Z,13.30
2018-03-14T09:46:28.846Z,13.10
2018-03-14T09:48:56.417Z,13.20
2018-03-14T09:51:24.796Z,13.20
2018-03-14T09:53:53.137Z,13.20
2018-03-14T09:56:20.749Z,13.20
2018-03-14T09:58:49.113Z,13.20
2018-03-14T10:01:16.681Z,13.20
2018-03-14T10:03:45.061Z,13.30
2018-03-14T10:06:13.402Z,13.30
2018-03-14T10:08:40.979Z,13.30
2018-03-14T10:11:08.553Z,13.30
2018-03-14T10:13:36.936Z,13.30
2018-03-14T10:16:05.321Z,13.40
2018-03-14T10:18:33.692Z,13.30
2018-03-14T10:21:01.294Z,13.40
2018-03-14T10:23:30.094Z,13.40
2018-03-14T10:25:58.952Z,13.30
2018-03-14T10:28:28.328Z,13.20
2018-03-14T10:30:56.009Z,13.30
2018-03-14T10:33:24.388Z,13.40
2018-03-14T10:35:52.765Z,13.50
2018-03-14T10:38:21.102Z,13.30
2018-03-14T10:40:48.700Z,13.30
2018-03-14T10:43:16.259Z,13.30
2018-03-14T10:45:43.936Z,13.40
2018-03-14T10:48:12.273Z,13.30
2018-03-14T10:50:39.853Z,13.30
2018-03-14T10:53:09.574Z,13.40
2018-03-14T10:55:38.062Z,13.30
2018-03-14T10:58:06.447Z,13.30
2018-03-14T11:00:40.405Z,13.30
2018-03-14T11:03:13.708Z,13.30
2018-03-14T11:05:41.273Z,13.40
2018-03-14T11:08:08.870Z,13.30
2018-03-14T11:10:37.259Z,13.30
2018-03-14T11:13:05.641Z,13.40
2018-03-14T11:15:34.006Z,13.30
2018-03-14T11:18:01.669Z,13.20
2018-03-14T11:20:30.010Z,13.20
2018-03-14T11:22:58.042Z,13.30
2018-03-14T11:25:25.610Z,13.20
2018-03-14T11:27:53.185Z,13.20
2018-03-14T11:30:20.805Z,13.20
2018-03-14T11:32:49.143Z,13.20
2018-03-14T11:35:16.749Z,13.20
2018-03-14T11:37:45.087Z,13.20
2018-03-14T11:40:12.662Z,13.10
2018-03-14T11:42:40.239Z,13.20
2018-03-14T11:45:07.822Z,13.10
2018-03-14T11:47:36.194Z,13.20
2018-03-14T11:50:04.570Z,13.20
2018-03-14T11:52:32.976Z,13.20
2018-03-14T11:55:00.607Z,13.30
2018-03-14T11:57:30.015Z,13.20
2018-03-14T11:59:58.349Z,13.30
2018-03-14T12:02:25.941Z,13.30
2018-03-14T12:04:53.509Z,13.30
2018-03-14T12:07:21.241Z,13.30
2018-03-14T12:09:48.786Z,13.30
2018-03-14T12:12:16.408Z,13.30
2018-03-14T12:14:44.782Z,13.30
2018-03-14T12:17:13.127Z,13.30
2018-03-14T12:19:40.695Z,13.30
2018-03-14T12:22:13.828Z,13.30
2018-03-14T12:24:42.181Z,13.30
2018-03-14T12:27:09.746Z,13.20
2018-03-14T12:29:37.316Z,13.30
2018-03-14T12:32:05.650Z,13.30
2018-03-14T12:34:33.222Z,13.30
2018-03-14T12:37:00.804Z,13.30
2018-03-14T12:39:28.377Z,13.30
2018-03-14T12:41:56.754Z,13.30
2018-03-14T12:44:25.094Z,13.20
2018-03-14T12:46:52.800Z,13.30
2018-03-14T12:49:21.133Z,13.30
2018-03-14T12:51:48.708Z,13.30
2018-03-14T12:54:16.278Z,13.40
2018-03-14T12:56:43.958Z,13.30
2018-03-14T12:59:11.625Z,13.30
2018-03-14T13:01:39.966Z,13.30
2018-03-14T13:04:07.562Z,13.40
2018-03-14T13:06:35.936Z,13.30
2018-03-14T13:09:03.508Z,13.50
2018-03-14T13:11:31.853Z,13.40
2018-03-14T13:13:59.445Z,13.40
2018-03-14T13:16:28.728Z,13.40
2018-03-14T13:18:56.298Z,13.40
2018-03-14T13:21:23.864Z,13.40
2018-03-14T13:23:52.246Z,13.40
2018-03-14T13:26:20.576Z,13.40
2018-03-14T13:28:48.153Z,13.40
2018-03-14T13:31:15.742Z,13.40
2018-03-14T13:33:44.086Z,13.40
2018-03-14T13:36:11.660Z,13.50
2018-03-14T13:38:39.239Z,13.50
2018-03-14T13:41:06.823Z,13.50
2018-03-14T13:43:35.196Z,13.50
2018-03-14T13:46:03.564Z,13.50
2018-03-14T13:48:31.964Z,13.50
2018-03-14T13:50:59.639Z,13.50
2018-03-14T13:53:28.711Z,13.50
2018-03-14T13:55:57.049Z,13.50
2018-03-14T13:58:24.677Z,13.50
2018-03-14T14:00:52.304Z,13.50
2018-03-14T14:03:19.971Z,13.40
2018-03-14T14:05:48.309Z,13.50
2018-03-14T14:08:15.906Z,13.50
2018-03-14T14:10:43.478Z,13.50
2018-03-14T14:13:11.858Z,13.50
2018-03-14T14:15:40.235Z,13.50
2018-03-14T14:18:08.620Z,13.50
2018-03-14T14:20:37.002Z,13.40
2018-03-14T14:23:05.386Z,13.50
2018-03-14T14:25:33.932Z,13.50
2018-03-14T14:28:01.562Z,13.50
2018-03-14T14:30:30.299Z,13.40
2018-03-14T14:32:58.012Z,13.50
2018-03-14T14:35:25.661Z,13.40
2018-03-14T14:37:53.310Z,13.50
2018-03-14T14:40:21.716Z,13.40
2018-03-14T14:42:49.354Z,13.40
2018-03-14T14:45:17.130Z,13.40
2018-03-14T14:47:44.910Z,13.40
2018-03-14T14:50:12.593Z,13.40
2018-03-14T14:52:40.326Z,13.40
2018-03-14T14:55:07.997Z,13.30
2018-03-14T14:57:35.673Z,13.30
2018-03-14T15:00:03.325Z,13.30
2018-03-14T15:02:30.968Z,13.30
2018-03-14T15:04:58.634Z,13.40
2018-03-14T15:07:26.209Z,13.40
2018-03-14T15:09:53.842Z,13.30
2018-03-14T15:12:22.265Z,13.30
2018-03-14T15:14:49.896Z,13.30
2018-03-14T15:17:18.290Z,13.30
2018-03-14T15:19:45.862Z,13.30
2018-03-14T15:22:13.546Z,13.30
2018-03-14T15:24:41.275Z,13.30
2018-03-14T15:27:08.871Z,13.30
2018-03-14T15:29:36.655Z,13.30
2018-03-14T15:32:04.263Z,13.30
2018-03-14T15:34:32.551Z,13.30
2018-03-14T15:37:00.211Z,13.30
2018-03-14T15:39:28.811Z,13.30
2018-03-14T15:41:56.402Z,13.30
2018-03-14T15:44:24.071Z,13.30
2018-03-14T15:46:52.515Z,13.20
2018-03-14T15:49:20.176Z,13.30
2018-03-14T15:51:47.808Z,13.30
2018-03-14T15:54:16.151Z,13.20
2018-03-14T15:56:45.694Z,13.30
2018-03-14T15:59:13.306Z,13.20
2018-03-14T16:01:40.915Z,13.30
2018-03-14T16:04:09.258Z,13.30
2018-03-14T16:06:36.958Z,13.30
2018-03-14T16:09:05.298Z,13.20
2018-03-14T16:11:32.898Z,13.30
2018-03-14T16:14:01.237Z,13.30
2018-03-14T16:16:30.181Z,13.30
2018-03-14T16:18:58.655Z,13.30
2018-03-14T16:21:26.559Z,13.30
2018-03-14T16:23:54.181Z,13.30
2018-03-14T16:26:21.785Z,13.30
2018-03-14T16:28:49.366Z,13.20
2018-03-14T16:31:16.957Z,13.20
2018-03-14T16:33:45.343Z,13.10
2018-03-14T16:36:13.689Z,13.20
2018-03-14T16:38:41.261Z,13.20
2018-03-14T16:41:08.830Z,13.20
2018-03-14T16:43:36.401Z,13.20
2018-03-14T16:46:04.789Z,13.20
2018-03-14T16:48:33.121Z,13.10
2018-03-14T16:51:00.738Z,13.20
2018-03-14T16:53:28.481Z,13.20
2018-03-14T16:55:56.825Z,13.10
2018-03-14T16:58:24.417Z,13.20
2018-03-14T17:00:52.085Z,13.20
2018-03-14T17:03:20.425Z,13.10
2018-03-14T17:05:48.002Z,13.20
2018-03-14T17:08:15.677Z,13.10
2018-03-14T17:10:43.254Z,13.10
2018-03-14T17:13:11.932Z,13.20
2018-03-14T17:15:39.617Z,13.20
2018-03-14T17:18:07.956Z,13.20
2018-03-14T17:20:35.662Z,13.30
2018-03-14T17:23:04.043Z,13.20
2018-03-14T17:25:31.687Z,13.20
2018-03-14T17:28:00.075Z,13.20
2018-03-14T17:30:28.446Z,13.10
2018-03-14T17:32:56.794Z,13.20
2018-03-14T17:35:24.369Z,13.10
2018-03-14T17:37:52.043Z,13.10
2018-03-14T17:40:20.401Z,13.10
2018-03-14T17:42:48.817Z,13.10
2018-03-14T17:45:17.182Z,13.10
2018-03-14T17:47:45.565Z,13.10
2018-03-14T17:50:13.941Z,13.10
2018-03-14T17:52:42.306Z,13.10
2018-03-14T17:55:09.879Z,13.10
2018-03-14T17:57:38.498Z,13.10
2018-03-14T18:00:06.079Z,13.00
2018-03-14T18:02:33.676Z,13.00
2018-03-14T18:05:01.272Z,13.10
2018-03-14T18:07:29.193Z,13.00
2018-03-14T18:09:56.886Z,13.10
2018-03-14T18:12:25.227Z,13.10
2018-03-14T18:14:52.922Z,13.10
2018-03-14T18:17:20.697Z,13.10
2018-03-14T18:19:49.144Z,13.10
2018-03-14T18:22:16.719Z,13.10
2018-03-14T18:24:44.324Z,13.10
2018-03-14T18:27:11.905Z,12.90
2018-03-14T18:29:39.623Z,13.10
2018-03-14T18:32:07.984Z,13.10
2018-03-14T18:34:35.886Z,13.10
2018-03-14T18:37:03.752Z,13.10
2018-03-14T18:39:32.119Z,13.20
2018-03-14T18:42:00.581Z,13.40
2018-03-14T18:44:30.332Z,13.50
2018-03-14T18:46:59.399Z,13.70
2018-03-14T18:49:28.683Z,13.80
2018-03-14T18:51:57.515Z,14.00
2018-03-14T18:54:25.469Z,14.10
2018-03-14T18:56:53.838Z,14.20
2018-03-14T18:59:21.490Z,14.30
2018-03-14T19:01:49.282Z,14.40
2018-03-14T19:04:17.838Z,14.50
2018-03-14T19:06:46.578Z,14.60
2018-03-14T19:09:14.187Z,14.70
2018-03-14T19:11:43.282Z,14.70
2018-03-14T19:14:10.908Z,14.80
2018-03-14T19:16:38.669Z,14.80
2018-03-14T19:19:06.339Z,14.90
2018-03-14T19:21:33.918Z,14.90
2018-03-14T19:24:01.529Z,15.00
2018-03-14T19:26:30.520Z,15.00
2018-03-14T19:28:59.187Z,15.00
2018-03-14T19:31:26.837Z,15.10
2018-03-14T19:33:55.938Z,15.00
2018-03-14T19:36:23.631Z,15.10
2018-03-14T19:38:52.179Z,15.10
2018-03-14T19:41:19.765Z,15.10
2018-03-14T19:43:47.434Z,15.20
2018-03-14T19:46:15.843Z,15.10
2018-03-14T19:48:43.446Z,15.10
2018-03-14T19:51:11.138Z,15.30
2018-03-14T19:53:39.513Z,15.20
2018-03-14T19:56:07.914Z,15.20
2018-03-14T19:58:35.535Z,15.20
2018-03-14T20:01:03.205Z,15.30
2018-03-14T20:03:30.900Z,15.30
2018-03-14T20:05:59.472Z,15.30
2018-03-14T20:08:27.827Z,15.30
2018-03-14T20:10:55.512Z,15.30
2018-03-14T20:13:24.000Z,15.30
2018-03-14T20:15:52.381Z,15.30
2018-03-14T20:18:19.943Z,15.30
2018-03-14T20:20:48.405Z,15.40
2018-03-14T20:23:16.025Z,15.40
2018-03-14T20:25:43.653Z,15.40
2018-03-14T20:28:11.991Z,15.30
2018-03-14T20:30:39.667Z,15.30
2018-03-14T20:33:07.272Z,15.30
2018-03-14T20:35:34.846Z,15.30
2018-03-14T20:38:02.464Z,15.40
2018-03-14T20:40:30.806Z,15.00
2018-03-14T20:42:59.456Z,14.90
2018-03-14T20:45:27.016Z,14.70
2018-03-14T20:47:54.594Z,14.40
2018-03-14T20:50:23.746Z,14.10
2018-03-14T20:52:51.418Z,14.10
2018-03-14T20:55:19.999Z,13.90
2018-03-14T20:57:48.340Z,13.80
2018-03-14T21:00:15.950Z,13.70
2018-03-14T21:02:44.317Z,13.60
2018-03-14T21:05:12.716Z,13.50
2018-03-14T21:07:40.374Z,13.50
2018-03-14T21:10:08.745Z,13.40
2018-03-14T21:12:37.099Z,13.40
2018-03-14T21:15:04.842Z,13.30
2018-03-14T21:17:32.455Z,13.40
2018-03-14T21:20:00.812Z,13.30
2018-03-14T21:22:28.486Z,13.20
2018-03-14T21:24:56.130Z,13.20
2018-03-14T21:27:23.754Z,13.10
2018-03-14T21:29:51.320Z,13.10
2018-03-14T21:32:18.944Z,13.10
2018-03-14T21:34:47.321Z,13.10
2018-03-14T21:37:15.735Z,13.10
2018-03-14T21:39:43.458Z,13.10
2018-03-14T21:42:11.802Z,13.10
2018-03-14T21:44:39.381Z,13.00
2018-03-14T21:47:07.764Z,13.00
2018-03-14T21:49:35.337Z,13.10
2018-03-14T21:52:03.005Z,13.00
2018-03-14T21:54:31.498Z,12.90
2018-03-14T21:59:51.697Z,13.00
2018-03-14T22:02:20.082Z,12.90
2018-03-14T22:04:48.467Z,12.90
2018-03-14T22:07:16.814Z,12.90
2018-03-14T22:09:44.500Z,12.90
2018-03-14T22:12:12.845Z,12.90
2018-03-14T22:14:40.417Z,12.90
2018-03-14T22:17:08.077Z,12.90
2018-03-14T22:19:35.766Z,12.80
2018-03-14T22:22:04.141Z,12.80
2018-03-14T22:24:31.729Z,12.80
2018-03-14T22:26:59.450Z,12.80
2018-03-14T22:29:27.029Z,12.80
2018-03-14T22:31:55.391Z,12.80
2018-03-14T22:34:23.107Z,12.80
2018-03-14T22:36:50.696Z,12.80
2018-03-14T22:39:18.298Z,12.80
2018-03-14T22:41:46.679Z,12.80
2018-03-14T22:44:15.013Z,12.80
2018-03-14T22:46:42.590Z,12.70
2018-03-14T22:49:10.276Z,12.80
2018-03-14T22:51:37.955Z,12.80
2018-03-14T22:54:06.320Z,12.70
2018-03-14T22:56:33.906Z,12.70
2018-03-14T22:59:01.611Z,12.70
2018-03-14T23:01:30.344Z,12.70
2018-03-14T23:03:59.947Z,12.70
2018-03-14T23:06:29.238Z,12.70
2018-03-14T23:08:56.810Z,12.70
2018-03-14T23:11:25.189Z,12.70
2018-03-14T23:13:53.526Z,12.60
2018-03-14T23:16:21.129Z,12.70
2018-03-14T23:18:49.471Z,12.70
2018-03-14T23:21:17.064Z,12.70
2018-03-14T23:23:44.629Z,12.70
2018-03-14T23:26:12.972Z,12.60
2018-03-14T23:28:40.541Z,12.60
2018-03-14T23:31:08.120Z,12.60
2018-03-14T23:33:36.503Z,12.70
2018-03-14T23:36:04.069Z,12.60
2018-03-14T23:38:32.450Z,12.60
2018-03-14T23:41:00.830Z,12.60
2018-03-14T23:43:30.238Z,12.60
2018-03-14T23:45:59.114Z,12.60
2018-03-14T23:48:26.782Z,12.60
2018-03-14T23:50:54.445Z,12.60
2018-03-14T23:53:22.101Z,12.60
2018-03-14T23:55:49.768Z,12.60
2018-03-14T23:58:18.161Z,12.60
