createdAt,value
2023-04-27T00:01:02.690Z,20.50
2023-04-27T00:03:30.998Z,25.42
2023-04-27T00:05:59.366Z,21.52
2023-04-27T00:08:27.489Z,21.50
2023-04-27T00:10:55.637Z,20.95
2023-04-27T00:13:24.006Z,19.45
2023-04-27T00:15:52.301Z,22.58
2023-04-27T00:18:22.004Z,21.35
2023-04-27T00:20:51.147Z,19.38
2023-04-27T00:23:19.460Z,20.80
2023-04-27T00:25:47.543Z,15.50
2023-04-27T00:28:15.803Z,21.52
2023-04-27T00:30:45.084Z,17.05
2023-04-27T00:33:13.273Z,16.95
2023-04-27T00:35:42.703Z,21.88
2023-04-27T00:38:11.065Z,19.88
2023-04-27T00:40:39.375Z,20.77
2023-04-27T00:43:07.482Z,20.20
2023-04-27T00:45:42.289Z,17.30
2023-04-27T00:48:10.577Z,17.63
2023-04-27T00:50:39.487Z,16.92
2023-04-27T00:53:09.337Z,15.77
2023-04-27T00:55:37.635Z,22.85
2023-04-27T00:58:06.045Z,20.23
2023-04-27T01:00:37.155Z,20.25
2023-04-27T01:03:05.769Z,18.90
2023-04-27T01:05:34.378Z,17.15
2023-04-27T01:08:03.338Z,17.60
2023-04-27T01:10:32.912Z,21.48
2023-04-27T01:13:01.144Z,18.95
2023-04-27T01:15:29.516Z,20.00
2023-04-27T01:18:01.420Z,18.52
2023-04-27T01:20:30.475Z,20.50
2023-04-27T01:22:59.073Z,18.48
2023-04-27T01:25:28.621Z,18.58
2023-04-27T01:27:56.768Z,14.43
2023-04-27T01:30:24.976Z,19.25
2023-04-27T01:32:53.191Z,16.92
2023-04-27T01:35:27.594Z,15.90
2023-04-27T01:37:57.854Z,14.93
2023-04-27T01:40:25.921Z,18.48
2023-04-27T01:42:55.428Z,17.05
2023-04-27T01:45:23.737Z,20.23
2023-04-27T01:47:53.310Z,21.35
2023-04-27T01:50:21.601Z,19.48
2023-04-27T01:52:49.757Z,18.23
2023-04-27T01:55:18.019Z,19.90
2023-04-27T01:57:46.121Z,18.92
2023-04-27T02:00:17.768Z,20.73
2023-04-27T02:02:46.097Z,18.27
2023-04-27T02:05:14.426Z,20.27
2023-04-27T02:07:42.602Z,20.45
2023-04-27T02:10:11.670Z,19.77
2023-04-27T02:12:40.105Z,16.90
2023-04-27T02:15:09.662Z,20.73
2023-04-27T02:17:39.747Z,15.25
2023-04-27T02:20:10.036Z,20.33
2023-04-27T02:22:38.293Z,14.65
2023-04-27T02:25:07.305Z,17.80
2023-04-27T02:27:35.342Z,19.63
2023-04-27T02:30:06.480Z,21.98
2023-04-27T02:32:35.698Z,16.83
2023-04-27T02:35:05.931Z,16.98
2023-04-27T02:37:34.148Z,21.40
2023-04-27T02:40:02.475Z,17.42
2023-04-27T02:42:31.655Z,16.55
2023-04-27T02:44:59.722Z,14.90
2023-04-27T02:47:28.057Z,16.63
2023-04-27T02:49:56.231Z,18.58
2023-04-27T02:52:25.718Z,24.10
2023-04-27T02:54:53.832Z,17.35
2023-04-27T02:57:21.943Z,18.92
2023-04-27T02:59:50.050Z,15.73
2023-04-27T03:02:18.285Z,30.23
2023-04-27T03:04:46.449Z,20.88
2023-04-27T03:07:14.587Z,19.88
2023-04-27T03:09:43.990Z,20.83
2023-04-27T03:12:12.211Z,19.98
2023-04-27T03:14:40.705Z,18.33
2023-04-27T03:17:09.005Z,18.25
2023-04-27T03:19:37.254Z,20.10
2023-04-27T03:22:05.290Z,18.35
2023-04-27T03:24:33.384Z,16.10
2023-04-27T03:27:03.530Z,12.93
2023-04-27T03:29:31.585Z,17.85
2023-04-27T03:31:59.672Z,16.20
2023-04-27T03:34:27.758Z,14.55
2023-04-27T03:36:56.253Z,14.30
2023-04-27T03:39:24.353Z,19.65
2023-04-27T03:41:52.444Z,13.88
2023-04-27T03:44:21.958Z,15.93
2023-04-27T03:46:50.340Z,18.65
2023-04-27T03:49:18.543Z,16.15
2023-04-27T03:51:46.695Z,16.73
2023-04-27T03:54:15.133Z,26.98
2023-04-27T03:56:44.534Z,18.42
2023-04-27T03:59:12.916Z,19.40
2023-04-27T04:01:42.696Z,17.52
2023-04-27T04:04:11.525Z,17.05
2023-04-27T04:06:39.795Z,14.55
2023-04-27T04:09:07.902Z,18.48
2023-04-27T04:11:36.020Z,15.48
2023-04-27T04:14:04.121Z,18.23
2023-04-27T04:16:32.206Z,18.20
2023-04-27T04:19:01.715Z,15.93
2023-04-27T04:21:29.847Z,19.20
2023-04-27T04:23:57.938Z,20.75
2023-04-27T04:26:26.101Z,21.20
2023-04-27T04:28:54.100Z,18.63
2023-04-27T04:31:22.194Z,19.52
2023-04-27T04:33:50.571Z,14.32
2023-04-27T04:36:20.141Z,17.55
2023-04-27T04:38:48.385Z,15.80
2023-04-27T04:41:16.629Z,15.38
2023-04-27T04:43:44.722Z,16.48
2023-04-27T04:46:12.975Z,15.77
2023-04-27T04:48:41.044Z,22.17
2023-04-27T04:51:09.226Z,54.53
2023-04-27T04:53:38.751Z,17.00
2023-04-27T04:56:10.606Z,16.75
2023-04-27T04:58:39.040Z,14.68
2023-04-27T05:01:07.590Z,16.98
2023-04-27T05:03:36.045Z,15.63
2023-04-27T05:06:04.387Z,16.17
2023-04-27T05:08:32.585Z,21.35
2023-04-27T05:11:02.061Z,22.42
2023-04-27T05:13:30.172Z,20.02
2023-04-27T05:15:58.236Z,18.38
2023-04-27T05:18:26.419Z,26.50
2023-04-27T05:20:54.665Z,22.83
2023-04-27T05:23:23.003Z,25.15
2023-04-27T05:25:51.132Z,21.10
2023-04-27T05:28:20.859Z,24.42
2023-04-27T05:30:48.970Z,24.02
2023-04-27T05:33:17.059Z,20.45
2023-04-27T05:35:45.120Z,20.05
2023-04-27T05:38:15.209Z,22.73
2023-04-27T05:40:43.438Z,18.65
2023-04-27T05:43:11.704Z,15.35
2023-04-27T05:45:42.376Z,20.27
2023-04-27T05:48:10.508Z,19.85
2023-04-27T05:50:38.659Z,16.95
2023-04-27T05:53:07.110Z,14.27
2023-04-27T05:55:35.228Z,18.02
2023-04-27T05:58:08.389Z,15.70
2023-04-27T06:00:38.528Z,16.70
2023-04-27T06:03:08.250Z,22.20
2023-04-27T06:05:36.640Z,22.45
2023-04-27T06:08:04.909Z,23.35
2023-04-27T06:10:32.964Z,21.45
2023-04-27T06:13:01.116Z,21.80
2023-04-27T06:15:29.372Z,21.17
2023-04-27T06:17:57.548Z,19.98
2023-04-27T06:20:27.593Z,22.30
2023-04-27T06:22:57.155Z,25.42
2023-04-27T06:25:27.176Z,24.30
2023-04-27T06:27:55.738Z,22.58
2023-04-27T06:30:24.315Z,22.65
2023-04-27T06:32:53.232Z,22.13
2023-04-27T06:35:21.594Z,18.70
2023-04-27T06:37:51.424Z,23.98
2023-04-27T06:40:19.669Z,16.23
2023-04-27T06:42:47.914Z,21.42
2023-04-27T06:45:16.083Z,30.40
2023-04-27T06:47:44.200Z,24.27
2023-04-27T06:50:12.382Z,25.70
2023-04-27T06:52:40.509Z,29.00
2023-04-27T06:55:10.776Z,20.98
2023-04-27T06:57:38.870Z,20.73
2023-04-27T07:00:08.967Z,18.27
2023-04-27T07:02:37.126Z,15.50
2023-04-27T07:05:05.606Z,13.30
2023-04-27T07:07:33.693Z,15.75
2023-04-27T07:10:01.761Z,13.20
2023-04-27T07:12:31.443Z,20.27
2023-04-27T07:14:59.520Z,20.33
2023-04-27T07:17:27.656Z,14.60
2023-04-27T07:19:55.797Z,20.65
2023-04-27T07:22:23.955Z,14.88
2023-04-27T07:24:52.680Z,18.58
2023-04-27T07:27:20.836Z,14.50
2023-04-27T07:29:50.462Z,9.60
2023-04-27T07:32:18.639Z,14.48
2023-04-27T07:34:53.314Z,7.50
2023-04-27T07:37:22.528Z,7.85
2023-04-27T07:39:52.024Z,7.80
2023-04-27T07:42:20.258Z,9.02
2023-04-27T07:44:50.649Z,7.53
2023-04-27T07:47:18.800Z,6.28
2023-04-27T07:49:47.222Z,8.50
2023-04-27T07:52:15.965Z,5.78
2023-04-27T07:54:44.332Z,4.78
2023-04-27T07:57:12.880Z,6.82
2023-04-27T07:59:41.061Z,9.88
2023-04-27T08:02:18.569Z,21.42
2023-04-27T08:04:48.610Z,5.50
2023-04-27T08:07:17.804Z,10.07
2023-04-27T08:09:46.282Z,5.32
2023-04-27T08:12:14.547Z,6.55
2023-04-27T08:14:42.642Z,6.57
2023-04-27T08:17:12.474Z,8.25
2023-04-27T08:19:42.111Z,6.22
2023-04-27T08:22:10.264Z,10.57
2023-04-27T08:24:38.472Z,7.80
2023-04-27T08:27:07.258Z,9.05
2023-04-27T08:29:35.507Z,7.82
2023-04-27T08:32:04.631Z,6.72
2023-04-27T08:34:34.246Z,9.18
2023-04-27T08:37:04.460Z,9.25
2023-04-27T08:39:32.831Z,14.25
2023-04-27T08:42:00.909Z,10.25
2023-04-27T08:44:29.016Z,11.55
2023-04-27T08:46:57.153Z,9.05
2023-04-27T08:49:25.178Z,10.25
2023-04-27T08:51:54.636Z,22.27
2023-04-27T08:54:23.045Z,21.10
2023-04-27T08:56:51.193Z,11.30
2023-04-27T08:59:19.261Z,8.95
2023-04-27T09:01:49.171Z,7.03
2023-04-27T09:04:20.031Z,10.05
2023-04-27T09:06:49.773Z,7.88
2023-04-27T09:09:26.306Z,7.45
2023-04-27T09:11:54.470Z,9.02
2023-04-27T09:14:24.835Z,10.90
2023-04-27T09:16:58.181Z,21.02
2023-04-27T09:19:27.173Z,14.15
2023-04-27T09:22:05.527Z,9.70
2023-04-27T09:24:35.035Z,4.38
2023-04-27T09:27:05.206Z,8.55
2023-04-27T09:29:38.691Z,7.28
2023-04-27T09:32:17.731Z,8.00
2023-04-27T09:34:46.455Z,5.43
2023-04-27T09:37:15.651Z,9.07
2023-04-27T09:39:45.856Z,9.95
2023-04-27T09:42:15.942Z,7.88
2023-04-27T09:44:44.030Z,7.75
2023-04-27T09:47:12.402Z,9.52
2023-04-27T09:49:40.584Z,6.78
2023-04-27T09:52:08.683Z,5.03
2023-04-27T09:54:38.357Z,9.32
2023-04-27T09:57:18.147Z,4.53
2023-04-27T09:59:56.807Z,15.40
2023-04-27T10:02:26.027Z,7.65
2023-04-27T10:05:17.696Z,4.70
2023-04-27T10:07:49.381Z,8.35
2023-04-27T10:10:18.912Z,5.13
2023-04-27T10:12:57.857Z,5.40
2023-04-27T10:15:30.306Z,4.32
2023-04-27T10:18:06.151Z,6.15
2023-04-27T10:20:36.106Z,8.70
2023-04-27T10:23:04.756Z,5.00
2023-04-27T10:25:40.622Z,6.22
2023-04-27T10:28:16.415Z,6.78
2023-04-27T10:30:47.293Z,7.18
2023-04-27T10:33:18.800Z,7.32
2023-04-27T10:35:55.605Z,7.13
2023-04-27T10:38:29.581Z,11.13
2023-04-27T10:41:01.775Z,7.03
2023-04-27T10:43:32.875Z,5.28
2023-04-27T10:46:11.689Z,5.60
2023-04-27T10:48:40.817Z,6.53
2023-04-27T10:51:09.446Z,8.75
2023-04-27T10:53:37.800Z,6.25
2023-04-27T10:56:07.233Z,4.60
2023-04-27T11:01:10.136Z,6.40
2023-04-27T11:03:39.114Z,4.85
2023-04-27T11:06:08.681Z,5.00
2023-04-27T11:08:45.281Z,8.82
2023-04-27T11:11:16.929Z,8.00
2023-04-27T11:13:49.435Z,12.40
2023-04-27T11:16:19.602Z,10.95
2023-04-27T11:18:47.796Z,6.28
2023-04-27T11:21:16.876Z,8.07
2023-04-27T11:23:45.234Z,4.60
2023-04-27T11:26:14.803Z,6.55
2023-04-27T11:28:43.200Z,5.68
2023-04-27T11:31:13.049Z,9.23
2023-04-27T11:33:49.044Z,8.65
2023-04-27T11:36:21.156Z,4.70
2023-04-27T11:38:49.304Z,5.53
2023-04-27T11:41:17.821Z,4.55
2023-04-27T11:43:49.631Z,4.72
2023-04-27T11:46:22.747Z,3.78
2023-04-27T11:48:51.019Z,5.57
2023-04-27T11:51:19.438Z,4.88
2023-04-27T11:53:51.267Z,5.70
2023-04-27T11:56:19.477Z,4.47
2023-04-27T11:58:47.670Z,5.45
2023-04-27T12:01:21.839Z,4.07
2023-04-27T12:03:58.684Z,5.80
2023-04-27T12:06:33.237Z,4.30
2023-04-27T12:09:01.889Z,4.63
2023-04-27T12:11:30.146Z,3.05
2023-04-27T12:13:58.753Z,3.92
2023-04-27T12:16:27.076Z,7.43
2023-04-27T12:18:56.635Z,5.32
2023-04-27T12:21:24.854Z,6.00
2023-04-27T12:23:53.003Z,5.75
2023-04-27T12:26:21.633Z,5.32
2023-04-27T12:28:49.903Z,2.88
2023-04-27T12:31:19.059Z,7.20
2023-04-27T12:33:49.298Z,6.43
2023-04-27T12:36:18.848Z,5.15
2023-04-27T12:38:47.374Z,4.35
2023-04-27T12:41:15.722Z,4.57
2023-04-27T12:43:45.899Z,6.88
2023-04-27T12:46:14.084Z,3.30
2023-04-27T12:48:42.302Z,4.35
2023-04-27T12:51:10.517Z,2.53
2023-04-27T12:53:40.078Z,4.50
2023-04-27T12:56:08.592Z,3.28
2023-04-27T12:58:36.638Z,3.05
2023-04-27T13:01:04.850Z,4.30
2023-04-27T13:03:33.027Z,6.85
2023-04-27T13:06:02.065Z,4.13
2023-04-27T13:08:30.874Z,5.68
2023-04-27T13:11:00.415Z,4.50
2023-04-27T13:13:28.539Z,4.75
2023-04-27T13:15:58.367Z,5.10
2023-04-27T13:18:26.734Z,7.40
2023-04-27T13:20:54.949Z,2.95
2023-04-27T13:23:23.019Z,5.68
2023-04-27T13:25:51.152Z,5.72
2023-04-27T13:28:20.731Z,5.28
2023-04-27T13:30:49.143Z,3.78
2023-04-27T13:33:23.173Z,4.90
2023-04-27T13:48:49.261Z,5.60
2023-04-27T13:51:17.546Z,5.18
2023-04-27T13:53:45.928Z,3.97
2023-04-27T13:56:14.233Z,10.70
2023-04-27T13:58:42.562Z,6.18
2023-04-27T14:01:10.980Z,4.82
2023-04-27T14:06:09.742Z,5.68
2023-04-27T14:08:38.108Z,6.03
2023-04-27T14:11:07.412Z,7.68
2023-04-27T14:13:35.743Z,3.95
2023-04-27T14:16:03.858Z,6.60
2023-04-27T14:18:33.514Z,7.47
2023-04-27T14:21:02.054Z,10.05
2023-04-27T14:23:31.964Z,4.38
2023-04-27T14:26:00.073Z,5.18
2023-04-27T14:28:28.140Z,4.80
2023-04-27T14:30:56.234Z,5.07
2023-04-27T14:33:24.226Z,4.03
2023-04-27T14:35:52.499Z,4.45
2023-04-27T14:38:20.638Z,5.53
2023-04-27T14:40:50.221Z,7.63
2023-04-27T14:43:18.369Z,4.80
2023-04-27T14:45:52.926Z,5.07
2023-04-27T14:48:26.419Z,7.43
2023-04-27T14:50:57.544Z,5.85
2023-04-27T14:53:26.032Z,5.63
2023-04-27T14:55:55.515Z,5.55
2023-04-27T14:58:23.712Z,5.35
2023-04-27T15:00:52.081Z,3.63
2023-04-27T15:03:20.435Z,4.72
2023-04-27T15:05:48.739Z,9.95
2023-04-27T15:08:17.241Z,6.97
2023-04-27T15:10:45.523Z,7.40
2023-04-27T15:13:15.228Z,6.63
2023-04-27T15:15:45.653Z,4.53
2023-04-27T15:18:13.982Z,4.40
2023-04-27T15:20:43.565Z,6.55
2023-04-27T15:23:12.197Z,8.43
2023-04-27T15:25:40.380Z,3.60
2023-04-27T15:28:08.492Z,6.45
2023-04-27T15:30:37.996Z,4.57
2023-04-27T15:33:08.181Z,8.00
2023-04-27T15:35:40.361Z,4.35
2023-04-27T15:38:09.595Z,5.53
2023-04-27T15:40:38.027Z,7.30
2023-04-27T15:43:06.141Z,7.80
2023-04-27T15:45:34.312Z,5.97
2023-04-27T15:48:03.889Z,18.08
2023-04-27T15:50:32.236Z,6.32
2023-04-27T15:53:00.824Z,4.82
2023-04-27T15:55:29.071Z,10.43
2023-04-27T15:57:57.242Z,7.68
2023-04-27T16:00:25.496Z,7.25
2023-04-27T16:02:53.920Z,7.57
2023-04-27T16:05:23.588Z,6.75
2023-04-27T16:07:51.671Z,6.60
2023-04-27T16:10:19.831Z,8.93
2023-04-27T16:12:47.924Z,5.45
2023-04-27T16:15:16.179Z,5.72
2023-04-27T16:17:44.324Z,6.35
2023-04-27T16:20:12.849Z,8.10
2023-04-27T16:22:42.300Z,8.18
2023-04-27T16:25:11.468Z,8.43
2023-04-27T16:27:40.264Z,8.35
2023-04-27T16:30:09.436Z,5.65
2023-04-27T16:32:38.716Z,4.72
2023-04-27T16:35:08.048Z,5.40
2023-04-27T16:37:36.259Z,8.50
2023-04-27T16:40:07.800Z,8.10
2023-04-27T16:42:36.073Z,4.85
2023-04-27T16:45:04.350Z,3.85
2023-04-27T16:47:32.680Z,6.57
2023-04-27T16:50:01.107Z,6.18
2023-04-27T16:52:29.310Z,3.40
2023-04-27T16:54:57.619Z,7.78
2023-04-27T16:57:27.173Z,5.85
2023-04-27T16:59:55.503Z,9.65
2023-04-27T17:02:24.993Z,8.23
2023-04-27T17:04:54.454Z,5.93
2023-04-27T17:07:22.782Z,6.10
2023-04-27T17:09:50.959Z,6.68
2023-04-27T17:12:19.082Z,8.20
2023-04-27T17:14:48.588Z,8.07
2023-04-27T17:17:16.867Z,6.95
2023-04-27T17:19:45.051Z,4.03
2023-04-27T17:22:15.055Z,6.82
2023-04-27T17:24:43.390Z,7.18
2023-04-27T17:27:11.966Z,7.80
2023-04-27T17:29:42.097Z,8.27
2023-04-27T17:32:11.739Z,6.78
2023-04-27T17:34:42.447Z,5.15
2023-04-27T17:37:11.069Z,7.30
2023-04-27T17:39:39.269Z,9.60
2023-04-27T17:42:12.235Z,13.48
2023-04-27T17:44:42.115Z,15.32
2023-04-27T17:47:11.832Z,13.80
2023-04-27T17:49:40.159Z,7.90
2023-04-27T17:52:08.347Z,5.85
2023-04-27T17:54:36.899Z,7.63
2023-04-27T17:57:05.760Z,5.65
2023-04-27T17:59:34.253Z,6.28
2023-04-27T18:02:03.087Z,5.07
2023-04-27T18:04:32.814Z,4.32
2023-04-27T18:07:01.178Z,5.68
2023-04-27T18:09:30.860Z,5.88
2023-04-27T18:12:02.411Z,5.60
2023-04-27T18:14:30.871Z,8.60
2023-04-27T18:16:59.103Z,7.80
2023-04-27T18:19:27.394Z,7.65
2023-04-27T18:21:57.006Z,5.07
2023-04-27T18:24:25.417Z,9.95
2023-04-27T18:26:55.237Z,10.25
2023-04-27T18:29:23.397Z,5.93
2023-04-27T18:31:51.598Z,5.78
2023-04-27T18:34:19.745Z,5.13
2023-04-27T18:36:51.994Z,7.43
2023-04-27T18:39:22.150Z,6.13
2023-04-27T18:41:50.229Z,7.45
2023-04-27T18:44:18.781Z,5.63
2023-04-27T18:46:46.841Z,7.72
2023-04-27T18:49:15.230Z,5.43
2023-04-27T18:51:43.721Z,5.78
2023-04-27T18:54:11.836Z,5.68
2023-04-27T18:56:41.619Z,7.40
2023-04-27T18:59:09.808Z,8.98
2023-04-27T19:01:38.264Z,7.78
2023-04-27T19:04:07.385Z,5.35
2023-04-27T19:06:35.810Z,7.80
2023-04-27T19:09:03.905Z,6.72
2023-04-27T19:11:32.231Z,6.78
2023-04-27T19:14:01.895Z,5.85
2023-04-27T19:16:30.314Z,6.60
2023-04-27T19:18:58.655Z,6.55
2023-04-27T19:21:26.933Z,5.75
2023-04-27T19:23:55.068Z,8.13
2023-04-27T19:26:23.241Z,5.40
2023-04-27T19:28:51.365Z,5.50
2023-04-27T19:31:21.032Z,8.75
2023-04-27T19:36:23.124Z,9.52
2023-04-27T19:38:51.564Z,7.03
2023-04-27T19:41:19.886Z,11.52
2023-04-27T19:43:49.390Z,9.48
2023-04-27T19:46:17.632Z,8.88
2023-04-27T19:48:47.508Z,10.32
2023-04-27T19:51:15.883Z,10.45
2023-04-27T19:53:44.105Z,13.13
2023-04-27T19:56:12.211Z,12.20
2023-04-27T19:58:40.361Z,14.25
2023-04-27T20:01:09.966Z,13.10
2023-04-27T20:03:40.306Z,9.73
2023-04-27T20:06:11.715Z,10.38
2023-04-27T20:08:40.354Z,11.30
2023-04-27T20:11:08.629Z,11.35
2023-04-27T20:13:36.865Z,10.55
2023-04-27T20:16:06.779Z,10.15
2023-04-27T20:18:35.207Z,13.43
2023-04-27T20:21:04.338Z,15.98
2023-04-27T20:23:34.061Z,20.80
2023-04-27T20:26:02.741Z,12.38
2023-04-27T20:28:30.949Z,11.13
2023-04-27T20:30:59.169Z,12.45
2023-04-27T20:33:27.365Z,12.23
2023-04-27T20:36:03.704Z,11.30
2023-04-27T20:38:39.769Z,12.05
2023-04-27T20:41:08.819Z,10.45
2023-04-27T20:43:40.320Z,16.98
2023-04-27T20:46:08.744Z,33.05
2023-04-27T20:48:36.994Z,40.35
2023-04-27T20:51:05.234Z,58.10
2023-04-27T20:53:34.066Z,57.80
2023-04-27T20:56:03.899Z,49.72
2023-04-27T20:58:32.153Z,34.30
2023-04-27T21:01:00.774Z,35.55
2023-04-27T21:03:29.352Z,27.60
2023-04-27T21:05:57.617Z,22.80
2023-04-27T21:08:26.624Z,22.15
2023-04-27T21:10:54.847Z,31.55
2023-04-27T21:13:24.460Z,29.75
2023-04-27T21:15:52.566Z,30.65
2023-04-27T21:18:29.897Z,28.45
2023-04-27T21:20:58.965Z,28.95
2023-04-27T21:23:27.169Z,26.80
2023-04-27T21:25:55.902Z,28.83
2023-04-27T21:28:25.401Z,21.60
2023-04-27T21:30:53.557Z,17.38
2023-04-27T21:33:21.675Z,12.75
2023-04-27T21:35:50.075Z,11.52
2023-04-27T21:38:18.160Z,10.48
2023-04-27T21:40:46.233Z,10.55
2023-04-27T21:43:14.490Z,10.65
2023-04-27T21:45:44.251Z,8.80
2023-04-27T21:48:12.499Z,11.40
2023-04-27T21:50:40.849Z,22.48
2023-04-27T21:53:09.486Z,32.92
2023-04-27T21:55:37.888Z,31.95
2023-04-27T21:58:06.041Z,34.10
2023-04-27T22:00:36.649Z,32.90
2023-04-27T22:03:06.721Z,25.95
2023-04-27T22:05:37.224Z,19.77
2023-04-27T22:08:05.646Z,13.77
2023-04-27T22:10:33.929Z,12.25
2023-04-27T22:13:08.212Z,12.18
2023-04-27T22:15:45.977Z,8.38
2023-04-27T22:18:15.892Z,12.25
2023-04-27T22:20:44.348Z,9.07
2023-04-27T22:23:12.678Z,10.15
2023-04-27T22:25:42.904Z,27.27
2023-04-27T22:28:11.410Z,19.67
2023-04-27T22:30:41.858Z,14.88
2023-04-27T22:33:10.417Z,16.10
2023-04-27T22:35:40.253Z,15.98
2023-04-27T22:38:08.749Z,20.23
2023-04-27T22:40:37.404Z,20.08
2023-04-27T22:43:06.446Z,16.20
2023-04-27T22:45:36.131Z,17.33
2023-04-27T22:48:06.882Z,14.82
2023-04-27T22:50:35.280Z,14.45
2023-04-27T22:53:05.005Z,29.00
2023-04-27T22:55:33.071Z,56.05
2023-04-27T22:58:01.308Z,42.75
2023-04-27T23:00:29.495Z,41.88
2023-04-27T23:02:57.786Z,28.65
2023-04-27T23:05:26.885Z,35.83
2023-04-27T23:07:55.140Z,30.23
2023-04-27T23:10:25.119Z,40.40
2023-04-27T23:12:54.890Z,40.85
2023-04-27T23:15:24.071Z,43.33
2023-04-27T23:17:52.276Z,34.22
2023-04-27T23:20:28.000Z,27.58
2023-04-27T23:22:56.624Z,39.28
2023-04-27T23:25:26.562Z,34.08
2023-04-27T23:27:54.883Z,26.85
2023-04-27T23:30:24.720Z,27.00
2023-04-27T23:32:53.460Z,21.98
2023-04-27T23:35:21.690Z,19.15
2023-04-27T23:37:49.894Z,18.85
2023-04-27T23:40:18.545Z,16.23
2023-04-27T23:42:50.849Z,16.70
2023-04-27T23:45:19.818Z,14.57
2023-04-27T23:47:47.994Z,18.70
2023-04-27T23:50:17.258Z,16.25
2023-04-27T23:52:45.580Z,16.63
2023-04-27T23:55:13.715Z,13.73
2023-04-27T23:57:42.433Z,15.93
