createdAt,value
2023-05-03T00:01:44.143Z,1.90
2023-05-03T00:04:11.298Z,2.00
2023-05-03T00:06:38.297Z,2.80
2023-05-03T00:09:05.297Z,2.40
2023-05-03T00:11:32.124Z,3.00
2023-05-03T00:13:58.960Z,2.80
2023-05-03T00:16:26.017Z,3.00
2023-05-03T00:18:52.957Z,2.70
2023-05-03T00:21:19.827Z,2.40
2023-05-03T00:23:46.800Z,2.40
2023-05-03T00:26:13.671Z,2.00
2023-05-03T00:28:41.044Z,2.10
2023-05-03T00:31:09.439Z,2.10
2023-05-03T00:33:37.616Z,2.20
2023-05-03T00:36:11.483Z,2.30
2023-05-03T00:38:39.611Z,2.00
2023-05-03T00:41:06.964Z,2.50
2023-05-03T00:43:34.403Z,2.20
2023-05-03T00:46:15.328Z,1.90
2023-05-03T00:48:50.656Z,2.30
2023-05-03T00:51:18.724Z,2.80
2023-05-03T00:53:45.644Z,1.90
2023-05-03T00:56:12.757Z,2.60
2023-05-03T00:58:40.409Z,2.50
2023-05-03T01:01:07.864Z,2.40
2023-05-03T01:03:38.066Z,2.90
2023-05-03T01:08:55.088Z,2.90
2023-05-03T01:11:39.327Z,3.10
2023-05-03T01:14:11.196Z,3.70
2023-05-03T01:16:47.839Z,2.90
2023-05-03T01:19:39.005Z,2.30
2023-05-03T01:22:26.648Z,2.50
2023-05-03T01:25:02.789Z,2.40
2023-05-03T01:27:29.797Z,2.00
2023-05-03T01:29:59.063Z,2.30
2023-05-03T01:32:43.122Z,2.30
2023-05-03T01:35:20.402Z,2.60
2023-05-03T01:37:48.337Z,1.90
2023-05-03T01:40:17.032Z,2.30
2023-05-03T01:42:46.422Z,2.20
2023-05-03T01:45:15.049Z,1.90
2023-05-03T01:47:41.915Z,2.00
2023-05-03T01:50:09.628Z,2.50
2023-05-03T01:55:06.701Z,3.00
2023-05-03T01:57:34.931Z,2.50
2023-05-03T02:00:02.849Z,2.00
2023-05-03T02:02:39.594Z,2.10
2023-05-03T02:05:06.954Z,1.90
2023-05-03T02:07:34.147Z,2.10
2023-05-03T02:10:01.399Z,2.40
2023-05-03T02:12:28.675Z,2.40
2023-05-03T02:14:55.631Z,2.20
2023-05-03T02:17:26.826Z,2.60
2023-05-03T02:19:53.756Z,2.20
2023-05-03T02:22:20.662Z,2.30
2023-05-03T02:24:51.487Z,2.20
2023-05-03T02:27:18.327Z,2.20
2023-05-03T02:29:45.610Z,2.80
2023-05-03T02:32:12.776Z,2.60
2023-05-03T02:34:39.798Z,3.20
2023-05-03T02:37:07.708Z,2.20
2023-05-03T02:39:34.628Z,2.30
2023-05-03T02:42:02.815Z,2.20
2023-05-03T02:44:31.313Z,2.00
2023-05-03T02:46:59.942Z,1.80
2023-05-03T02:49:27.358Z,2.20
2023-05-03T02:51:54.264Z,1.70
2023-05-03T02:54:21.582Z,3.20
2023-05-03T02:56:48.704Z,2.20
2023-05-03T02:59:16.105Z,2.60
2023-05-03T03:01:43.540Z,2.00
2023-05-03T03:04:11.889Z,2.30
2023-05-03T03:06:38.877Z,2.60
2023-05-03T03:09:06.248Z,2.60
2023-05-03T03:11:35.212Z,3.30
2023-05-03T03:14:02.062Z,3.40
2023-05-03T03:16:29.090Z,2.70
2023-05-03T03:18:56.031Z,2.20
2023-05-03T03:21:24.970Z,2.60
2023-05-03T03:23:52.122Z,4.80
2023-05-03T03:26:19.398Z,2.30
2023-05-03T03:28:46.569Z,2.50
2023-05-03T03:31:13.718Z,4.50
2023-05-03T03:33:41.460Z,2.80
2023-05-03T03:36:10.912Z,2.40
2023-05-03T03:38:38.638Z,2.70
2023-05-03T03:41:06.021Z,2.70
2023-05-03T03:43:33.074Z,2.70
2023-05-03T03:46:00.310Z,2.20
2023-05-03T03:48:27.331Z,2.40
2023-05-03T03:50:54.325Z,2.40
2023-05-03T03:53:22.159Z,2.60
2023-05-03T03:55:49.056Z,2.30
2023-05-03T03:58:16.814Z,2.80
2023-05-03T04:00:44.281Z,2.40
2023-05-03T04:03:13.829Z,2.70
2023-05-03T04:05:41.224Z,2.90
2023-05-03T04:08:09.557Z,2.60
2023-05-03T04:10:36.840Z,2.40
2023-05-03T04:13:04.619Z,2.50
2023-05-03T04:15:32.057Z,2.50
2023-05-03T04:18:00.122Z,3.00
2023-05-03T04:20:27.493Z,2.30
2023-05-03T04:22:54.486Z,2.50
2023-05-03T04:25:27.299Z,4.30
2023-05-03T04:27:58.994Z,2.30
2023-05-03T04:30:26.292Z,2.50
2023-05-03T04:32:54.627Z,2.70
2023-05-03T04:35:22.805Z,2.20
2023-05-03T04:37:51.930Z,2.00
2023-05-03T04:40:21.508Z,1.90
2023-05-03T04:42:54.983Z,2.50
2023-05-03T04:45:22.159Z,2.50
2023-05-03T04:47:49.656Z,2.80
2023-05-03T04:50:16.745Z,2.40
2023-05-03T04:52:45.253Z,2.40
2023-05-03T04:55:13.111Z,2.30
2023-05-03T04:57:40.519Z,2.30
2023-05-03T05:00:12.007Z,3.00
2023-05-03T05:02:43.090Z,2.40
2023-05-03T05:05:11.306Z,2.30
2023-05-03T05:07:38.380Z,2.60
2023-05-03T05:10:06.774Z,2.40
2023-05-03T05:12:36.701Z,3.70
2023-05-03T05:15:04.654Z,4.80
2023-05-03T05:17:32.097Z,4.50
2023-05-03T05:19:59.476Z,5.20
2023-05-03T05:22:28.157Z,6.90
2023-05-03T05:24:57.821Z,7.10
2023-05-03T05:27:27.038Z,6.80
2023-05-03T05:29:54.170Z,7.40
2023-05-03T05:32:22.375Z,5.40
2023-05-03T05:34:55.568Z,6.00
2023-05-03T05:37:27.599Z,5.80
2023-05-03T05:39:56.566Z,5.80
2023-05-03T05:42:25.631Z,5.60
2023-05-03T05:44:52.776Z,4.10
2023-05-03T05:47:20.370Z,3.60
2023-05-03T05:49:48.333Z,3.10
2023-05-03T05:52:15.699Z,3.40
2023-05-03T05:54:42.573Z,3.00
2023-05-03T05:57:09.758Z,3.70
2023-05-03T05:59:37.048Z,2.70
2023-05-03T06:02:04.615Z,2.90
2023-05-03T06:04:31.712Z,1.50
2023-05-03T06:06:58.859Z,2.40
2023-05-03T06:09:26.098Z,1.80
2023-05-03T06:12:00.507Z,1.80
2023-05-03T06:14:28.910Z,2.10
2023-05-03T06:16:56.325Z,1.80
2023-05-03T06:19:24.843Z,2.50
2023-05-03T06:21:55.152Z,1.50
2023-05-03T06:24:23.397Z,1.80
2023-05-03T06:26:53.587Z,1.80
2023-05-03T06:29:21.391Z,1.40
2023-05-03T06:31:48.620Z,1.50
2023-05-03T06:34:20.528Z,2.00
2023-05-03T06:36:51.269Z,2.40
2023-05-03T06:39:18.672Z,1.50
2023-05-03T06:44:17.923Z,1.60
2023-05-03T06:46:46.239Z,1.50
2023-05-03T06:49:13.197Z,1.50
2023-05-03T06:51:41.018Z,1.50
2023-05-03T06:54:09.535Z,1.40
2023-05-03T06:56:36.634Z,1.70
2023-05-03T06:59:03.863Z,1.70
2023-05-03T07:01:34.404Z,1.80
2023-05-03T07:04:01.507Z,1.40
2023-05-03T07:06:28.562Z,1.60
2023-05-03T07:08:55.475Z,1.70
2023-05-03T07:11:25.181Z,1.40
2023-05-03T07:13:52.886Z,1.30
2023-05-03T07:16:20.137Z,1.30
2023-05-03T07:18:47.625Z,1.40
2023-05-03T07:21:15.055Z,1.40
2023-05-03T07:23:42.010Z,1.20
2023-05-03T07:26:09.003Z,1.10
2023-05-03T07:28:35.818Z,1.50
2023-05-03T07:31:04.195Z,1.60
2023-05-03T07:33:37.859Z,1.30
2023-05-03T07:36:05.930Z,1.70
2023-05-03T07:38:34.101Z,1.30
2023-05-03T07:41:01.181Z,1.50
2023-05-03T07:43:30.451Z,2.60
2023-05-03T07:45:57.381Z,1.30
2023-05-03T07:48:24.376Z,1.80
2023-05-03T07:50:54.439Z,1.60
2023-05-03T07:53:22.740Z,3.10
2023-05-03T07:55:49.708Z,1.30
2023-05-03T07:58:17.495Z,2.10
2023-05-03T08:00:47.852Z,1.50
2023-05-03T08:03:14.907Z,1.30
2023-05-03T08:05:42.339Z,1.80
2023-05-03T08:08:10.475Z,1.80
2023-05-03T08:10:38.087Z,2.00
2023-05-03T08:13:06.500Z,2.10
2023-05-03T08:15:33.832Z,1.80
2023-05-03T08:18:00.810Z,2.10
2023-05-03T08:20:27.874Z,2.30
2023-05-03T08:22:56.932Z,1.90
2023-05-03T08:25:25.868Z,2.10
2023-05-03T08:27:52.910Z,2.60
2023-05-03T08:30:22.265Z,2.20
2023-05-03T08:32:50.028Z,2.20
2023-05-03T08:35:17.428Z,1.80
2023-05-03T08:37:45.656Z,2.90
2023-05-03T08:40:14.475Z,2.20
2023-05-03T08:42:45.181Z,1.90
2023-05-03T08:45:14.835Z,2.20
2023-05-03T08:47:45.545Z,1.70
2023-05-03T08:50:14.060Z,2.30
2023-05-03T08:52:42.691Z,1.50
2023-05-03T08:55:10.128Z,1.90
2023-05-03T08:57:37.188Z,1.90
2023-05-03T09:00:06.604Z,2.30
2023-05-03T09:02:39.220Z,2.20
2023-05-03T09:05:15.864Z,1.70
2023-05-03T09:08:08.477Z,1.50
2023-05-03T09:10:39.912Z,1.80
2023-05-03T09:13:07.911Z,1.80
2023-05-03T09:15:34.981Z,1.70
2023-05-03T09:18:12.334Z,1.70
2023-05-03T09:20:40.305Z,2.00
2023-05-03T09:23:08.868Z,1.90
2023-05-03T09:25:49.200Z,2.00
2023-05-03T09:30:47.388Z,1.80
2023-05-03T09:33:21.628Z,2.30
2023-05-03T09:35:59.247Z,1.90
2023-05-03T09:38:28.247Z,1.70
2023-05-03T09:40:55.184Z,2.30
2023-05-03T09:43:22.110Z,1.70
2023-05-03T09:45:49.036Z,1.50
2023-05-03T09:48:16.044Z,2.20
2023-05-03T09:50:46.370Z,1.70
2023-05-03T09:53:13.294Z,2.00
2023-05-03T09:55:40.718Z,1.50
2023-05-03T09:58:07.868Z,2.10
2023-05-03T10:00:39.727Z,2.00
2023-05-03T10:03:11.433Z,1.90
2023-05-03T10:05:48.183Z,2.10
2023-05-03T10:08:18.164Z,2.20
2023-05-03T10:10:45.047Z,2.70
2023-05-03T10:13:12.519Z,2.10
2023-05-03T10:15:41.696Z,2.20
2023-05-03T10:18:08.720Z,1.90
2023-05-03T10:20:39.948Z,2.10
2023-05-03T10:23:08.121Z,2.10
2023-05-03T10:25:36.183Z,2.10
2023-05-03T10:28:03.906Z,1.90
2023-05-03T10:30:33.018Z,2.50
2023-05-03T10:33:20.350Z,1.50
2023-05-03T10:35:53.996Z,1.80
2023-05-03T10:38:24.701Z,2.30
2023-05-03T10:40:52.069Z,2.10
2023-05-03T10:43:34.190Z,1.70
2023-05-03T10:46:02.170Z,2.70
2023-05-03T10:48:29.884Z,1.60
2023-05-03T10:50:57.257Z,1.80
2023-05-03T10:53:41.242Z,2.00
2023-05-03T10:56:12.745Z,2.00
2023-05-03T10:58:47.395Z,1.90
2023-05-03T11:01:18.816Z,2.50
2023-05-03T11:03:52.427Z,1.70
2023-05-03T11:06:28.581Z,2.10
2023-05-03T11:08:55.591Z,2.40
2023-05-03T11:11:22.642Z,2.00
2023-05-03T11:13:52.833Z,1.80
2023-05-03T11:16:20.189Z,2.00
2023-05-03T11:18:48.902Z,2.20
2023-05-03T11:21:18.736Z,2.20
2023-05-03T11:26:13.157Z,2.10
2023-05-03T11:28:43.171Z,2.30
2023-05-03T11:33:38.166Z,2.70
2023-05-03T11:36:06.551Z,1.60
2023-05-03T11:38:33.936Z,2.00
2023-05-03T11:41:01.211Z,2.40
2023-05-03T11:43:29.183Z,2.30
2023-05-03T11:45:57.803Z,2.10
2023-05-03T11:48:26.172Z,2.10
2023-05-03T11:50:56.944Z,2.00
2023-05-03T11:53:24.541Z,1.80
2023-05-03T11:55:53.903Z,1.90
2023-05-03T11:58:25.079Z,1.70
2023-05-03T12:00:59.614Z,2.40
2023-05-03T12:03:31.896Z,1.80
2023-05-03T12:05:59.828Z,1.90
2023-05-03T12:08:31.680Z,2.00
2023-05-03T12:11:06.452Z,2.30
2023-05-03T12:13:38.877Z,1.80
2023-05-03T12:16:12.584Z,1.90
2023-05-03T12:18:47.766Z,2.00
2023-05-03T12:23:46.056Z,2.20
2023-05-03T12:26:14.530Z,1.60
2023-05-03T12:28:41.935Z,2.00
2023-05-03T12:31:09.249Z,1.90
2023-05-03T12:33:38.573Z,1.80
2023-05-03T12:36:09.416Z,2.10
2023-05-03T12:38:37.751Z,2.00
2023-05-03T12:41:08.742Z,1.80
2023-05-03T12:43:36.653Z,2.40
2023-05-03T12:46:25.782Z,1.90
2023-05-03T12:48:54.041Z,1.80
2023-05-03T12:51:25.737Z,1.60
2023-05-03T12:53:55.044Z,2.00
2023-05-03T12:56:25.036Z,2.00
2023-05-03T12:59:14.984Z,1.80
2023-05-03T13:06:43.722Z,2.10
2023-05-03T13:09:19.356Z,2.30
2023-05-03T13:11:49.207Z,2.40
2023-05-03T13:14:16.533Z,2.60
2023-05-03T13:16:44.674Z,2.30
2023-05-03T13:19:12.835Z,2.10
2023-05-03T13:21:39.731Z,2.50
2023-05-03T13:24:06.964Z,2.40
2023-05-03T13:26:33.804Z,3.10
2023-05-03T13:29:03.318Z,2.10
2023-05-03T13:31:30.356Z,2.50
2023-05-03T13:33:57.513Z,2.40
2023-05-03T13:36:24.668Z,2.10
2023-05-03T13:38:52.137Z,2.10
2023-05-03T13:41:19.602Z,2.10
2023-05-03T13:43:47.605Z,2.60
2023-05-03T13:46:15.150Z,2.50
2023-05-03T13:48:42.469Z,2.40
2023-05-03T13:51:10.370Z,2.30
2023-05-03T13:53:37.359Z,2.50
2023-05-03T13:56:08.419Z,2.00
2023-05-03T13:58:36.361Z,3.00
2023-05-03T14:01:03.662Z,2.20
2023-05-03T14:03:32.137Z,3.30
2023-05-03T14:05:59.121Z,3.10
2023-05-03T14:08:26.153Z,3.00
2023-05-03T14:10:53.092Z,5.30
2023-05-03T14:13:19.981Z,2.80
2023-05-03T14:15:47.134Z,3.40
2023-05-03T14:18:14.452Z,2.90
2023-05-03T14:20:41.505Z,3.00
2023-05-03T14:23:08.448Z,2.80
2023-05-03T14:25:35.648Z,2.80
2023-05-03T14:28:05.675Z,2.80
2023-05-03T14:33:00.503Z,3.50
2023-05-03T14:35:27.458Z,3.50
2023-05-03T14:37:54.703Z,3.90
2023-05-03T14:40:21.971Z,3.70
2023-05-03T14:42:49.017Z,4.40
2023-05-03T14:45:16.005Z,3.80
2023-05-03T14:47:42.969Z,4.30
2023-05-03T14:50:10.747Z,3.90
2023-05-03T14:52:40.409Z,3.40
2023-05-03T14:55:08.050Z,3.20
2023-05-03T14:57:36.420Z,3.10
2023-05-03T15:00:05.187Z,4.30
2023-05-03T15:02:32.422Z,3.30
2023-05-03T15:05:00.176Z,4.60
2023-05-03T15:07:27.377Z,4.00
2023-05-03T15:09:54.341Z,4.60
2023-05-03T15:12:21.211Z,4.00
2023-05-03T15:14:48.472Z,3.60
2023-05-03T15:17:15.413Z,3.90
2023-05-03T15:19:42.286Z,3.30
2023-05-03T15:22:09.115Z,3.90
2023-05-03T15:24:35.919Z,4.50
2023-05-03T15:27:03.066Z,4.80
2023-05-03T15:29:30.099Z,3.70
2023-05-03T15:31:56.889Z,3.50
2023-05-03T15:34:23.837Z,4.00
2023-05-03T15:36:50.714Z,3.20
2023-05-03T15:39:17.634Z,4.40
2023-05-03T15:41:45.874Z,3.20
2023-05-03T15:44:15.036Z,4.50
2023-05-03T15:46:43.026Z,3.70
2023-05-03T15:49:10.289Z,4.20
2023-05-03T15:51:37.167Z,3.30
2023-05-03T15:54:04.225Z,3.40
2023-05-03T15:56:31.652Z,3.30
2023-05-03T15:58:58.484Z,4.00
2023-05-03T16:01:25.579Z,4.40
2023-05-03T16:03:52.576Z,5.10
2023-05-03T16:06:19.416Z,4.70
2023-05-03T16:08:46.410Z,3.70
2023-05-03T16:11:13.522Z,3.60
2023-05-03T16:13:40.545Z,4.20
2023-05-03T16:16:07.517Z,3.30
2023-05-03T16:18:34.475Z,3.80
2023-05-03T16:21:02.174Z,4.10
2023-05-03T16:23:28.978Z,3.30
2023-05-03T16:25:56.727Z,4.20
2023-05-03T16:28:23.681Z,3.80
2023-05-03T16:30:50.689Z,3.50
2023-05-03T16:33:18.202Z,4.70
2023-05-03T16:35:45.084Z,3.80
2023-05-03T16:38:12.296Z,3.80
2023-05-03T16:40:40.696Z,4.10
2023-05-03T16:43:07.980Z,4.00
2023-05-03T16:45:34.890Z,5.50
2023-05-03T16:48:04.818Z,4.90
2023-05-03T16:50:33.105Z,5.00
2023-05-03T16:53:04.238Z,13.00
2023-05-03T16:55:31.191Z,7.40
2023-05-03T16:58:01.076Z,11.40
2023-05-03T17:00:29.009Z,10.60
2023-05-03T17:03:20.808Z,18.90
2023-05-03T17:05:47.807Z,7.70
2023-05-03T17:08:15.561Z,11.70
2023-05-03T17:10:42.782Z,6.70
2023-05-03T17:13:10.212Z,6.30
2023-05-03T17:15:37.309Z,11.00
2023-05-03T17:18:05.074Z,8.10
2023-05-03T17:20:33.097Z,8.10
2023-05-03T17:23:00.026Z,7.80
2023-05-03T17:25:27.173Z,7.20
2023-05-03T17:27:54.022Z,7.30
2023-05-03T17:30:21.516Z,7.00
2023-05-03T17:32:48.713Z,6.70
2023-05-03T17:35:15.769Z,8.00
2023-05-03T17:37:42.646Z,8.90
2023-05-03T17:40:10.390Z,8.10
2023-05-03T17:42:37.235Z,7.90
2023-05-03T17:45:05.371Z,7.60
2023-05-03T17:47:32.514Z,7.70
2023-05-03T17:49:59.580Z,7.10
2023-05-03T17:52:26.550Z,6.80
2023-05-03T17:54:54.729Z,7.60
2023-05-03T17:57:21.686Z,7.30
2023-05-03T17:59:48.694Z,6.80
2023-05-03T18:02:15.698Z,6.00
2023-05-03T18:04:42.549Z,4.10
2023-05-03T18:07:09.377Z,3.90
2023-05-03T18:09:36.484Z,4.40
2023-05-03T18:12:04.051Z,5.80
2023-05-03T18:14:31.075Z,5.00
2023-05-03T18:16:58.903Z,5.70
2023-05-03T18:19:25.895Z,4.00
2023-05-03T18:21:52.800Z,4.20
2023-05-03T18:24:19.735Z,3.90
2023-05-03T18:26:47.335Z,4.00
2023-05-03T18:29:14.267Z,4.20
2023-05-03T18:31:41.836Z,4.40
2023-05-03T18:34:12.266Z,3.90
2023-05-03T18:39:06.073Z,4.50
2023-05-03T18:41:32.983Z,3.50
2023-05-03T18:43:59.820Z,4.30
2023-05-03T18:46:27.228Z,4.10
2023-05-03T18:48:54.241Z,6.20
2023-05-03T18:51:21.170Z,5.00
2023-05-03T18:53:48.026Z,4.40
2023-05-03T18:56:15.246Z,3.70
2023-05-03T18:58:42.087Z,3.60
2023-05-03T19:01:09.036Z,3.40
2023-05-03T19:03:36.223Z,4.30
2023-05-03T19:06:11.685Z,4.40
2023-05-03T19:08:38.679Z,4.20
2023-05-03T19:11:09.790Z,4.00
2023-05-03T19:13:36.915Z,4.00
2023-05-03T19:16:03.968Z,4.00
2023-05-03T19:18:31.801Z,5.00
2023-05-03T19:20:58.854Z,4.60
2023-05-03T19:23:25.789Z,4.20
2023-05-03T19:25:52.677Z,4.30
2023-05-03T19:28:19.624Z,5.00
2023-05-03T19:30:51.545Z,4.70
2023-05-03T19:33:21.614Z,4.50
2023-05-03T19:35:48.625Z,4.50
2023-05-03T19:38:15.631Z,4.60
2023-05-03T19:40:42.857Z,4.50
2023-05-03T19:43:09.745Z,3.90
2023-05-03T19:45:42.042Z,4.20
2023-05-03T19:48:10.455Z,4.20
2023-05-03T19:50:37.625Z,4.20
2023-05-03T19:53:04.544Z,4.30
2023-05-03T19:55:31.603Z,4.00
2023-05-03T19:57:58.490Z,4.40
2023-05-03T20:00:27.187Z,3.40
2023-05-03T20:02:54.366Z,4.40
2023-05-03T20:05:21.297Z,5.20
2023-05-03T20:07:49.253Z,3.90
2023-05-03T20:10:16.310Z,3.80
2023-05-03T20:12:43.289Z,3.60
2023-05-03T20:15:11.568Z,3.40
2023-05-03T20:17:38.874Z,3.50
2023-05-03T20:20:07.377Z,3.60
2023-05-03T20:22:34.205Z,3.70
2023-05-03T20:25:01.213Z,3.40
2023-05-03T20:27:28.211Z,3.80
2023-05-03T20:29:55.416Z,3.60
2023-05-03T20:32:22.455Z,3.00
2023-05-03T20:34:52.677Z,3.30
2023-05-03T20:37:19.944Z,3.50
2023-05-03T20:39:47.297Z,2.80
2023-05-03T20:42:14.199Z,3.40
2023-05-03T20:44:44.591Z,3.70
2023-05-03T20:47:11.444Z,2.80
2023-05-03T20:49:40.308Z,3.20
2023-05-03T20:52:07.200Z,2.60
2023-05-03T20:54:34.033Z,3.60
2023-05-03T20:57:00.953Z,3.30
2023-05-03T20:59:28.124Z,2.70
2023-05-03T21:01:56.054Z,3.10
2023-05-03T21:04:24.529Z,4.20
2023-05-03T21:06:51.346Z,3.90
2023-05-03T21:09:18.284Z,3.60
2023-05-03T21:11:45.139Z,3.40
2023-05-03T21:14:12.337Z,3.30
2023-05-03T21:16:39.524Z,3.00
2023-05-03T21:19:06.437Z,3.60
2023-05-03T21:21:33.268Z,3.70
2023-05-03T21:24:00.264Z,3.60
2023-05-03T21:26:27.105Z,3.10
2023-05-03T21:28:54.268Z,3.50
2023-05-03T21:31:21.414Z,3.00
2023-05-03T21:33:48.297Z,3.60
2023-05-03T21:36:15.135Z,3.70
2023-05-03T21:38:42.027Z,3.30
2023-05-03T21:41:09.002Z,3.60
2023-05-03T21:43:36.040Z,3.10
2023-05-03T21:46:06.871Z,3.30
2023-05-03T21:48:34.692Z,3.30
2023-05-03T21:51:01.499Z,3.10
2023-05-03T21:53:28.934Z,3.20
2023-05-03T21:55:56.160Z,3.10
2023-05-03T21:58:23.086Z,3.20
2023-05-03T22:00:49.933Z,3.10
2023-05-03T22:03:17.037Z,3.00
2023-05-03T22:05:47.850Z,3.10
2023-05-03T22:08:18.215Z,3.20
2023-05-03T22:10:45.726Z,3.80
2023-05-03T22:13:13.227Z,4.10
2023-05-03T22:15:40.364Z,3.60
2023-05-03T22:18:07.510Z,3.60
2023-05-03T22:20:34.584Z,3.10
2023-05-03T22:23:01.435Z,3.40
2023-05-03T22:25:30.704Z,4.20
2023-05-03T22:27:59.137Z,3.50
2023-05-03T22:30:25.998Z,3.00
2023-05-03T22:32:53.332Z,3.20
2023-05-03T22:35:20.295Z,3.50
2023-05-03T22:37:47.161Z,3.40
2023-05-03T22:40:14.072Z,3.70
2023-05-03T22:42:40.941Z,3.50
2023-05-03T22:45:08.877Z,3.60
2023-05-03T22:47:35.729Z,3.80
2023-05-03T22:50:02.973Z,3.70
2023-05-03T22:52:31.810Z,3.40
2023-05-03T22:54:58.850Z,2.90
2023-05-03T22:57:26.295Z,3.70
2023-05-03T22:59:53.228Z,3.60
2023-05-03T23:02:20.753Z,3.10
2023-05-03T23:04:47.677Z,3.30
2023-05-03T23:07:15.560Z,3.00
2023-05-03T23:09:42.516Z,3.50
2023-05-03T23:12:09.836Z,3.20
2023-05-03T23:14:37.722Z,3.80
2023-05-03T23:17:04.712Z,3.00
2023-05-03T23:19:31.633Z,3.20
2023-05-03T23:21:58.444Z,3.50
2023-05-03T23:24:25.382Z,2.90
2023-05-03T23:26:52.281Z,3.20
2023-05-03T23:29:19.800Z,3.20
2023-05-03T23:31:47.302Z,3.50
2023-05-03T23:34:14.561Z,3.40
2023-05-03T23:36:41.406Z,3.50
2023-05-03T23:39:08.334Z,4.00
2023-05-03T23:41:35.270Z,3.10
2023-05-03T23:44:02.279Z,3.60
2023-05-03T23:46:29.335Z,3.70
2023-05-03T23:48:56.324Z,4.00
2023-05-03T23:51:23.336Z,3.70
2023-05-03T23:53:51.624Z,3.40
2023-05-03T23:56:18.616Z,3.70
2023-05-03T23:58:45.531Z,4.10
