createdAt,value
2019-03-09T00:01:50.878Z,4.90
2019-03-09T00:04:28.923Z,4.90
2019-03-09T00:07:06.465Z,4.90
2019-03-09T00:09:44.404Z,4.80
2019-03-09T00:12:23.812Z,4.80
2019-03-09T00:15:04.207Z,4.80
2019-03-09T00:17:43.116Z,4.70
2019-03-09T00:20:21.297Z,4.70
2019-03-09T00:23:10.115Z,4.70
2019-03-09T00:26:06.528Z,4.70
2019-03-09T00:28:51.434Z,4.70
2019-03-09T00:31:34.066Z,4.70
2019-03-09T00:34:11.566Z,4.70
2019-03-09T00:36:50.778Z,4.60
2019-03-09T00:39:28.032Z,4.50
2019-03-09T00:42:17.118Z,4.60
2019-03-09T00:44:54.408Z,4.60
2019-03-09T00:47:31.537Z,4.50
2019-03-09T00:50:10.056Z,4.60
2019-03-09T00:52:47.447Z,4.50
2019-03-09T00:55:25.232Z,4.50
2019-03-09T00:58:02.676Z,4.50
2019-03-09T01:00:40.278Z,4.50
2019-03-09T01:03:17.694Z,4.40
2019-03-09T01:05:56.638Z,4.40
2019-03-09T01:08:33.935Z,4.40
2019-03-09T01:11:11.408Z,4.50
2019-03-09T01:13:48.677Z,4.50
2019-03-09T01:16:26.003Z,4.50
2019-03-09T01:19:03.342Z,4.50
2019-03-09T01:21:40.783Z,4.50
2019-03-09T01:24:18.017Z,4.40
2019-03-09T01:26:55.413Z,4.40
2019-03-09T01:29:33.385Z,4.40
2019-03-09T01:32:11.161Z,4.40
2019-03-09T01:34:48.408Z,4.40
2019-03-09T01:37:26.712Z,4.40
2019-03-09T01:40:04.017Z,4.40
2019-03-09T01:42:41.342Z,4.30
2019-03-09T01:45:18.657Z,4.20
2019-03-09T01:47:56.341Z,4.20
2019-03-09T01:50:33.487Z,4.10
2019-03-09T01:53:10.705Z,4.20
2019-03-09T01:55:47.995Z,4.20
2019-03-09T01:58:25.337Z,4.20
2019-03-09T02:01:02.547Z,4.20
2019-03-09T02:03:40.079Z,4.20
2019-03-09T02:06:17.628Z,4.10
2019-03-09T02:08:54.975Z,4.00
2019-03-09T02:11:33.528Z,4.00
2019-03-09T02:14:10.883Z,3.90
2019-03-09T02:16:48.259Z,3.90
2019-03-09T02:19:25.756Z,3.90
2019-03-09T02:22:03.070Z,3.80
2019-03-09T02:24:42.072Z,3.80
2019-03-09T02:27:19.533Z,3.80
2019-03-09T02:29:56.952Z,3.80
2019-03-09T02:32:34.069Z,3.70
2019-03-09T02:35:11.528Z,3.70
2019-03-09T02:37:48.935Z,3.60
2019-03-09T02:40:26.723Z,3.60
2019-03-09T02:43:04.266Z,3.60
2019-03-09T02:45:41.483Z,3.60
2019-03-09T02:48:19.208Z,3.70
2019-03-09T02:50:56.797Z,3.70
2019-03-09T02:53:34.112Z,3.70
2019-03-09T02:56:12.589Z,3.70
2019-03-09T02:58:49.833Z,3.70
2019-03-09T03:01:44.629Z,3.70
2019-03-09T03:04:22.081Z,3.60
2019-03-09T03:06:59.443Z,3.60
2019-03-09T03:09:37.229Z,3.50
2019-03-09T03:12:14.650Z,3.50
2019-03-09T03:14:52.029Z,3.50
2019-03-09T03:17:29.453Z,3.50
2019-03-09T03:20:18.139Z,3.60
2019-03-09T03:22:55.549Z,3.50
2019-03-09T03:25:32.875Z,3.50
2019-03-09T03:28:11.022Z,3.60
2019-03-09T03:30:48.611Z,3.50
2019-03-09T03:33:25.925Z,3.40
2019-03-09T03:36:03.146Z,3.40
2019-03-09T03:38:40.999Z,3.40
2019-03-09T03:41:18.275Z,3.40
2019-03-09T03:44:07.448Z,3.40
2019-03-09T03:46:44.705Z,3.30
2019-03-09T03:49:22.205Z,3.30
2019-03-09T03:51:59.617Z,3.30
2019-03-09T03:54:36.687Z,3.30
2019-03-09T03:57:13.936Z,3.30
2019-03-09T03:59:51.394Z,3.30
2019-03-09T04:02:29.773Z,3.30
2019-03-09T04:05:07.217Z,3.30
2019-03-09T04:07:45.139Z,3.30
2019-03-09T04:10:33.776Z,3.30
2019-03-09T04:13:11.005Z,3.30
2019-03-09T04:15:48.729Z,3.30
2019-03-09T04:18:27.759Z,3.30
2019-03-09T04:21:05.114Z,3.30
2019-03-09T04:23:43.892Z,3.30
2019-03-09T04:26:21.128Z,3.40
2019-03-09T04:28:58.516Z,3.40
2019-03-09T04:31:35.956Z,3.50
2019-03-09T04:34:13.271Z,3.50
2019-03-09T04:36:59.384Z,3.50
2019-03-09T04:39:36.535Z,3.60
2019-03-09T04:42:13.744Z,3.60
2019-03-09T04:44:51.228Z,3.60
2019-03-09T04:47:28.502Z,3.60
2019-03-09T04:50:06.133Z,3.70
2019-03-09T04:52:43.468Z,3.60
2019-03-09T04:55:20.846Z,3.60
2019-03-09T04:57:58.446Z,3.50
2019-03-09T05:00:35.670Z,3.50
2019-03-09T05:03:13.111Z,3.40
2019-03-09T05:05:50.397Z,3.40
2019-03-09T05:08:39.916Z,3.40
2019-03-09T05:11:21.331Z,3.30
2019-03-09T05:14:24.888Z,3.30
2019-03-09T05:17:02.273Z,3.30
2019-03-09T05:19:39.807Z,3.30
2019-03-09T05:22:17.669Z,3.30
2019-03-09T05:24:55.096Z,3.30
2019-03-09T05:27:35.364Z,3.30
2019-03-09T05:30:15.427Z,3.30
2019-03-09T05:32:54.197Z,3.30
2019-03-09T05:35:31.521Z,3.30
2019-03-09T05:38:08.856Z,3.20
2019-03-09T05:40:46.336Z,3.30
2019-03-09T05:43:23.832Z,3.30
2019-03-09T05:46:02.352Z,3.30
2019-03-09T05:48:40.577Z,3.30
2019-03-09T05:51:18.594Z,3.30
2019-03-09T05:53:55.906Z,3.40
2019-03-09T05:56:35.364Z,3.40
2019-03-09T05:59:12.535Z,3.40
2019-03-09T06:01:50.278Z,3.40
2019-03-09T06:04:27.606Z,3.40
2019-03-09T06:07:05.039Z,3.50
2019-03-09T06:09:54.058Z,3.40
2019-03-09T06:12:31.456Z,3.50
2019-03-09T06:15:08.808Z,3.40
2019-03-09T06:17:46.055Z,3.50
2019-03-09T06:20:23.235Z,3.50
2019-03-09T06:23:00.757Z,3.40
2019-03-09T06:25:38.711Z,3.50
2019-03-09T06:28:16.088Z,3.50
2019-03-09T06:30:54.078Z,3.50
2019-03-09T06:33:40.159Z,3.60
2019-03-09T06:36:31.688Z,3.60
2019-03-09T06:39:20.573Z,3.60
2019-03-09T06:42:42.480Z,3.70
2019-03-09T06:45:20.693Z,3.70
2019-03-09T06:47:57.937Z,3.80
2019-03-09T06:50:35.320Z,3.80
2019-03-09T06:53:16.800Z,3.80
2019-03-09T06:55:57.982Z,3.80
2019-03-09T06:58:35.194Z,3.90
2019-03-09T07:01:18.161Z,3.90
2019-03-09T07:03:55.773Z,4.00
2019-03-09T07:06:33.926Z,4.10
2019-03-09T07:09:11.651Z,4.10
2019-03-09T07:11:49.301Z,4.00
2019-03-09T07:15:18.989Z,4.00
2019-03-09T07:17:59.874Z,4.00
2019-03-09T07:20:37.337Z,4.10
2019-03-09T07:23:15.623Z,4.10
2019-03-09T07:25:53.555Z,4.10
2019-03-09T07:28:30.719Z,4.00
2019-03-09T07:31:19.253Z,3.80
2019-03-09T07:34:25.434Z,3.70
2019-03-09T07:37:05.204Z,3.70
2019-03-09T07:39:42.998Z,3.60
2019-03-09T07:42:20.726Z,3.60
2019-03-09T07:44:58.036Z,3.60
2019-03-09T07:47:35.381Z,3.60
2019-03-09T07:50:12.989Z,3.60
2019-03-09T07:52:50.808Z,3.70
2019-03-09T07:55:28.173Z,3.80
2019-03-09T07:58:06.792Z,3.90
2019-03-09T08:00:45.010Z,4.00
2019-03-09T08:03:22.823Z,4.00
2019-03-09T08:06:11.995Z,4.00
2019-03-09T08:08:49.831Z,4.10
2019-03-09T08:11:27.180Z,4.30
2019-03-09T08:14:04.786Z,4.60
2019-03-09T08:16:42.379Z,5.10
2019-03-09T08:19:19.790Z,5.50
2019-03-09T08:21:57.628Z,6.20
2019-03-09T08:24:36.080Z,6.90
2019-03-09T08:27:14.263Z,7.40
2019-03-09T08:29:52.129Z,7.60
2019-03-09T08:32:29.845Z,8.30
2019-03-09T08:35:07.307Z,7.40
2019-03-09T08:37:44.871Z,7.00
2019-03-09T08:40:22.511Z,6.50
2019-03-09T08:43:00.218Z,6.10
2019-03-09T08:45:38.146Z,5.80
2019-03-09T08:48:15.625Z,5.50
2019-03-09T08:50:53.277Z,5.40
2019-03-09T08:53:31.264Z,5.30
2019-03-09T08:56:09.451Z,5.30
2019-03-09T08:58:46.788Z,5.40
2019-03-09T09:01:24.215Z,5.50
2019-03-09T09:04:01.421Z,5.80
2019-03-09T09:06:39.366Z,6.10
2019-03-09T09:09:16.558Z,5.90
2019-03-09T09:11:54.019Z,5.80
2019-03-09T09:14:31.318Z,5.70
2019-03-09T09:17:08.561Z,5.70
2019-03-09T09:19:46.642Z,5.70
2019-03-09T09:22:23.917Z,5.60
2019-03-09T09:25:01.202Z,5.60
2019-03-09T09:27:38.599Z,5.60
2019-03-09T09:30:23.969Z,5.60
2019-03-09T09:33:01.465Z,5.60
2019-03-09T09:35:38.630Z,5.60
2019-03-09T09:38:15.937Z,5.60
2019-03-09T09:40:53.831Z,5.70
2019-03-09T09:43:30.967Z,5.70
2019-03-09T09:46:09.942Z,5.80
2019-03-09T09:48:47.763Z,5.80
2019-03-09T09:51:25.380Z,5.70
2019-03-09T09:54:02.853Z,5.70
2019-03-09T09:56:40.178Z,5.70
2019-03-09T09:59:17.762Z,5.70
2019-03-09T10:01:55.017Z,5.70
2019-03-09T10:04:39.696Z,5.70
2019-03-09T10:07:17.913Z,5.80
2019-03-09T10:09:55.157Z,5.80
2019-03-09T10:12:34.074Z,5.80
2019-03-09T10:15:14.349Z,5.90
2019-03-09T10:17:51.710Z,5.90
2019-03-09T10:20:28.841Z,6.00
2019-03-09T10:23:12.316Z,6.00
2019-03-09T10:25:49.953Z,6.00
2019-03-09T10:28:28.104Z,6.00
2019-03-09T10:31:05.391Z,6.00
2019-03-09T10:33:42.809Z,5.90
2019-03-09T10:36:22.049Z,5.90
2019-03-09T10:38:59.789Z,5.90
2019-03-09T10:41:37.479Z,5.80
2019-03-09T10:44:15.235Z,5.80
2019-03-09T10:46:52.561Z,5.90
2019-03-09T10:49:29.829Z,5.80
2019-03-09T10:52:06.991Z,5.80
2019-03-09T10:54:44.444Z,5.70
2019-03-09T10:57:22.174Z,5.70
2019-03-09T11:00:00.017Z,5.60
2019-03-09T11:02:37.722Z,5.60
2019-03-09T11:05:16.271Z,5.60
2019-03-09T11:08:04.925Z,5.50
2019-03-09T11:10:42.779Z,5.50
2019-03-09T11:13:21.084Z,5.50
2019-03-09T11:16:01.086Z,5.50
2019-03-09T11:18:38.500Z,5.50
2019-03-09T11:21:15.647Z,5.40
2019-03-09T11:23:52.910Z,5.40
2019-03-09T11:26:30.489Z,5.40
2019-03-09T11:29:07.659Z,5.30
2019-03-09T11:31:45.117Z,5.30
2019-03-09T11:34:22.608Z,5.30
2019-03-09T11:37:01.166Z,5.30
2019-03-09T11:39:38.605Z,5.20
2019-03-09T11:42:27.374Z,5.30
2019-03-09T11:45:06.858Z,5.30
2019-03-09T11:47:44.740Z,5.20
2019-03-09T11:50:22.520Z,5.20
2019-03-09T11:53:00.381Z,5.10
2019-03-09T11:55:37.708Z,5.00
2019-03-09T11:58:16.664Z,5.00
2019-03-09T12:00:55.214Z,4.90
2019-03-09T12:03:33.078Z,4.90
2019-03-09T12:06:10.371Z,4.90
2019-03-09T12:08:48.156Z,4.90
2019-03-09T12:11:37.714Z,5.00
2019-03-09T12:14:15.037Z,5.00
2019-03-09T12:16:52.669Z,5.00
2019-03-09T12:19:30.098Z,5.00
2019-03-09T12:22:07.864Z,5.10
2019-03-09T12:24:50.137Z,5.10
2019-03-09T12:27:27.327Z,5.20
2019-03-09T12:30:16.664Z,5.20
2019-03-09T12:32:54.407Z,5.20
2019-03-09T12:35:31.575Z,5.30
2019-03-09T12:38:08.870Z,5.30
2019-03-09T12:40:46.325Z,5.30
2019-03-09T12:43:24.102Z,5.40
2019-03-09T12:46:01.843Z,5.50
2019-03-09T12:48:40.326Z,5.50
2019-03-09T12:51:17.605Z,5.60
2019-03-09T12:53:56.173Z,5.60
2019-03-09T12:56:33.302Z,5.70
2019-03-09T12:59:11.812Z,5.70
2019-03-09T13:01:49.194Z,5.70
2019-03-09T13:04:26.401Z,5.80
2019-03-09T13:07:16.147Z,5.90
2019-03-09T13:09:53.891Z,6.00
2019-03-09T13:12:37.445Z,6.10
2019-03-09T13:15:16.268Z,6.10
2019-03-09T13:17:55.596Z,5.90
2019-03-09T13:20:32.924Z,5.80
2019-03-09T13:23:10.513Z,5.70
2019-03-09T13:25:55.016Z,5.70
2019-03-09T13:28:32.940Z,5.60
2019-03-09T13:31:10.998Z,5.50
2019-03-09T13:33:48.557Z,5.50
2019-03-09T13:36:26.124Z,5.40
2019-03-09T13:39:04.419Z,5.30
2019-03-09T13:41:42.651Z,5.20
2019-03-09T13:44:20.883Z,5.10
2019-03-09T13:46:59.101Z,5.30
2019-03-09T13:49:37.353Z,5.80
2019-03-09T13:52:17.518Z,6.50
2019-03-09T13:54:56.941Z,7.10
2019-03-09T13:57:34.462Z,7.40
2019-03-09T14:00:13.227Z,7.60
2019-03-09T14:02:51.357Z,7.70
2019-03-09T14:05:29.025Z,7.30
2019-03-09T14:08:06.824Z,7.10
2019-03-09T14:10:44.352Z,6.90
2019-03-09T14:13:22.629Z,6.70
2019-03-09T14:16:00.485Z,6.60
2019-03-09T14:18:37.879Z,6.60
2019-03-09T14:21:16.499Z,6.50
2019-03-09T14:24:00.594Z,6.40
2019-03-09T14:26:37.799Z,6.50
2019-03-09T14:29:14.991Z,6.60
2019-03-09T14:31:53.301Z,7.60
2019-03-09T14:34:30.802Z,8.70
2019-03-09T14:37:08.247Z,9.30
2019-03-09T14:39:46.094Z,9.50
2019-03-09T14:42:23.441Z,8.40
2019-03-09T14:45:00.812Z,7.80
2019-03-09T14:47:38.262Z,7.90
2019-03-09T14:50:16.058Z,8.40
2019-03-09T14:52:53.411Z,8.40
2019-03-09T14:55:32.602Z,7.90
2019-03-09T14:58:11.565Z,7.60
2019-03-09T15:00:50.046Z,7.50
2019-03-09T15:03:27.433Z,7.70
2019-03-09T15:06:05.260Z,7.50
2019-03-09T15:08:44.066Z,7.40
2019-03-09T15:11:21.289Z,7.30
2019-03-09T15:14:00.716Z,7.30
2019-03-09T15:16:38.032Z,7.20
2019-03-09T15:19:15.770Z,7.40
2019-03-09T15:21:53.130Z,7.70
2019-03-09T15:24:30.761Z,7.90
2019-03-09T15:27:08.062Z,7.60
2019-03-09T15:29:45.456Z,7.40
2019-03-09T15:32:22.814Z,7.60
2019-03-09T15:35:00.737Z,7.80
2019-03-09T15:37:38.405Z,8.10
2019-03-09T15:40:17.398Z,8.20
2019-03-09T15:42:55.131Z,7.80
2019-03-09T15:45:32.740Z,7.50
2019-03-09T15:48:10.249Z,7.30
2019-03-09T15:50:47.786Z,7.10
2019-03-09T15:53:25.287Z,7.00
2019-03-09T15:56:02.674Z,6.90
2019-03-09T15:58:40.599Z,6.90
2019-03-09T16:01:18.369Z,7.00
2019-03-09T16:04:07.437Z,6.90
2019-03-09T16:06:51.730Z,6.90
2019-03-09T16:09:29.018Z,6.80
2019-03-09T16:12:07.202Z,6.80
2019-03-09T16:14:44.371Z,6.80
2019-03-09T16:17:21.764Z,6.80
2019-03-09T16:19:59.625Z,6.80
2019-03-09T16:22:37.419Z,6.70
2019-03-09T16:25:15.450Z,6.70
2019-03-09T16:27:53.697Z,6.60
2019-03-09T16:30:31.421Z,6.60
2019-03-09T16:33:14.660Z,6.60
2019-03-09T16:35:52.831Z,6.50
2019-03-09T16:38:30.132Z,6.50
2019-03-09T16:41:08.228Z,6.60
2019-03-09T16:43:46.977Z,6.60
2019-03-09T16:46:24.492Z,6.50
2019-03-09T16:49:01.860Z,6.50
2019-03-09T16:51:39.225Z,6.50
2019-03-09T16:54:16.467Z,6.50
2019-03-09T16:56:53.900Z,6.40
2019-03-09T16:59:31.078Z,6.40
2019-03-09T17:02:08.764Z,6.40
2019-03-09T17:04:46.503Z,6.50
2019-03-09T17:07:25.657Z,6.50
2019-03-09T17:10:03.229Z,6.40
2019-03-09T17:12:40.752Z,6.30
2019-03-09T17:15:18.138Z,6.30
2019-03-09T17:17:56.407Z,6.30
2019-03-09T17:20:33.486Z,6.30
2019-03-09T17:23:10.836Z,6.30
2019-03-09T17:25:48.369Z,6.20
2019-03-09T17:28:25.848Z,6.20
2019-03-09T17:31:03.253Z,6.00
2019-03-09T17:33:40.499Z,6.00
2019-03-09T17:36:17.853Z,6.10
2019-03-09T17:38:55.375Z,6.00
2019-03-09T17:41:32.723Z,5.90
2019-03-09T17:44:09.919Z,5.90
2019-03-09T17:46:47.310Z,5.80
2019-03-09T17:49:30.271Z,5.80
2019-03-09T17:52:07.666Z,5.80
2019-03-09T17:54:46.159Z,5.90
2019-03-09T17:57:23.537Z,5.90
2019-03-09T18:00:00.737Z,5.90
2019-03-09T18:02:38.298Z,5.90
2019-03-09T18:05:15.932Z,5.90
2019-03-09T18:07:53.378Z,5.90
2019-03-09T18:10:34.875Z,5.80
2019-03-09T18:13:12.440Z,5.80
2019-03-09T18:15:49.616Z,5.80
2019-03-09T18:18:29.375Z,5.80
2019-03-09T18:21:09.776Z,5.70
2019-03-09T18:23:47.169Z,5.60
2019-03-09T18:26:24.552Z,5.60
2019-03-09T18:29:01.842Z,5.60
2019-03-09T18:31:39.304Z,5.60
2019-03-09T18:34:16.510Z,5.60
2019-03-09T18:36:54.998Z,5.50
2019-03-09T18:39:39.750Z,5.50
2019-03-09T18:42:18.100Z,5.50
2019-03-09T18:44:56.334Z,5.40
2019-03-09T18:47:33.530Z,5.40
2019-03-09T18:50:11.046Z,5.30
2019-03-09T18:52:48.644Z,5.30
2019-03-09T18:55:26.088Z,5.30
2019-03-09T18:58:03.412Z,5.20
2019-03-09T19:00:41.876Z,5.20
2019-03-09T19:03:19.150Z,5.20
2019-03-09T19:06:08.820Z,5.10
2019-03-09T19:08:46.062Z,5.10
2019-03-09T19:11:35.352Z,5.20
2019-03-09T19:14:13.492Z,5.00
2019-03-09T19:16:51.310Z,5.10
2019-03-09T19:19:28.713Z,5.10
2019-03-09T19:22:06.519Z,5.10
2019-03-09T19:24:44.374Z,5.10
2019-03-09T19:27:21.802Z,5.10
2019-03-09T19:29:59.337Z,5.20
2019-03-09T19:32:37.371Z,5.10
2019-03-09T19:35:14.744Z,5.10
2019-03-09T19:37:52.073Z,5.00
2019-03-09T19:40:29.390Z,5.00
2019-03-09T19:43:06.875Z,4.90
2019-03-09T19:45:44.305Z,4.90
2019-03-09T19:48:21.601Z,4.90
2019-03-09T19:50:58.886Z,4.90
2019-03-09T19:53:37.674Z,4.80
2019-03-09T19:56:14.909Z,4.80
2019-03-09T19:58:52.257Z,4.70
2019-03-09T20:01:29.828Z,4.70
2019-03-09T20:04:07.067Z,4.60
2019-03-09T20:06:45.104Z,4.60
2019-03-09T20:09:22.716Z,4.60
2019-03-09T20:12:30.356Z,4.60
2019-03-09T20:15:45.298Z,4.60
2019-03-09T20:19:00.233Z,4.60
2019-03-09T20:21:54.522Z,4.60
2019-03-09T20:24:56.889Z,4.50
2019-03-09T20:27:39.435Z,4.50
2019-03-09T20:30:18.048Z,4.40
2019-03-09T20:32:55.372Z,4.50
2019-03-09T20:35:32.545Z,4.50
2019-03-09T20:38:10.078Z,4.50
2019-03-09T20:40:47.340Z,4.50
2019-03-09T20:43:24.899Z,4.50
2019-03-09T20:46:02.510Z,4.50
2019-03-09T20:48:40.593Z,4.50
2019-03-09T20:51:17.909Z,4.50
2019-03-09T20:53:55.296Z,4.50
2019-03-09T20:56:36.134Z,4.60
2019-03-09T20:59:13.486Z,4.60
2019-03-09T21:01:51.928Z,4.70
2019-03-09T21:04:29.414Z,4.70
2019-03-09T21:07:08.543Z,4.80
2019-03-09T21:09:48.022Z,4.80
2019-03-09T21:12:25.073Z,4.80
2019-03-09T21:15:04.318Z,4.80
2019-03-09T21:17:42.023Z,4.80
2019-03-09T21:20:19.385Z,4.80
2019-03-09T21:22:57.005Z,4.70
2019-03-09T21:25:34.365Z,4.70
2019-03-09T21:28:11.845Z,4.70
2019-03-09T21:30:49.566Z,4.60
2019-03-09T21:33:26.875Z,4.70
2019-03-09T21:36:04.268Z,4.70
2019-03-09T21:38:41.899Z,4.70
2019-03-09T21:41:19.276Z,4.70
2019-03-09T21:43:57.041Z,4.60
2019-03-09T21:46:35.040Z,4.60
2019-03-09T21:49:12.463Z,4.60
2019-03-09T21:51:50.315Z,4.60
2019-03-09T21:54:27.609Z,4.70
2019-03-09T21:57:05.194Z,4.60
2019-03-09T21:59:42.472Z,4.60
2019-03-09T22:02:19.991Z,4.60
2019-03-09T22:04:57.159Z,4.60
2019-03-09T22:07:35.274Z,4.60
2019-03-09T22:10:12.703Z,4.60
2019-03-09T22:12:50.040Z,4.60
2019-03-09T22:15:27.150Z,4.60
2019-03-09T22:18:05.882Z,4.60
2019-03-09T22:20:43.299Z,4.60
2019-03-09T22:23:21.124Z,4.60
2019-03-09T22:25:58.674Z,4.60
2019-03-09T22:28:36.277Z,4.60
2019-03-09T22:31:13.490Z,4.60
2019-03-09T22:33:50.967Z,4.50
2019-03-09T22:36:29.237Z,4.50
2019-03-09T22:39:07.013Z,4.60
2019-03-09T22:41:45.177Z,4.50
2019-03-09T22:44:23.134Z,4.50
2019-03-09T22:47:10.774Z,4.40
2019-03-09T22:49:40.271Z,4.40
2019-03-09T22:52:21.790Z,4.30
2019-03-09T22:54:57.941Z,4.30
2019-03-09T22:57:35.215Z,4.30
2019-03-09T23:00:15.251Z,4.20
2019-03-09T23:02:54.532Z,4.20
2019-03-09T23:05:32.709Z,4.20
2019-03-09T23:08:10.278Z,4.20
2019-03-09T23:10:47.847Z,4.10
2019-03-09T23:13:26.043Z,4.10
2019-03-09T23:16:03.532Z,4.10
2019-03-09T23:18:41.410Z,4.10
2019-03-09T23:21:30.765Z,4.10
2019-03-09T23:24:08.149Z,4.10
2019-03-09T23:26:46.151Z,4.10
2019-03-09T23:29:23.607Z,4.20
2019-03-09T23:32:00.832Z,4.20
2019-03-09T23:34:38.754Z,4.30
2019-03-09T23:37:16.818Z,4.40
2019-03-09T23:39:54.571Z,4.40
2019-03-09T23:42:31.989Z,4.50
2019-03-09T23:45:11.607Z,4.50
2019-03-09T23:47:50.198Z,4.40
2019-03-09T23:50:27.618Z,3.80
2019-03-09T23:53:05.032Z,3.20
2019-03-09T23:55:42.894Z,2.70
2019-03-09T23:58:20.372Z,2.40
