createdAt,value
2023-01-23T00:02:22.800Z,10.80
2023-01-23T00:05:08.507Z,12.27
2023-01-23T00:07:53.949Z,10.88
2023-01-23T00:10:39.434Z,9.50
2023-01-23T00:13:25.041Z,11.10
2023-01-23T00:16:20.668Z,12.38
2023-01-23T00:19:06.028Z,11.98
2023-01-23T00:21:51.194Z,13.50
2023-01-23T00:24:36.734Z,15.57
2023-01-23T00:27:22.198Z,12.65
2023-01-23T00:30:08.601Z,13.30
2023-01-23T00:32:53.848Z,12.40
2023-01-23T00:35:39.251Z,9.75
2023-01-23T00:38:24.630Z,13.05
2023-01-23T00:41:09.886Z,11.65
2023-01-23T00:43:55.113Z,15.65
2023-01-23T00:46:40.605Z,13.38
2023-01-23T00:49:26.098Z,14.07
2023-01-23T00:52:11.257Z,13.48
2023-01-23T00:54:56.769Z,14.50
2023-01-23T00:57:41.978Z,15.00
2023-01-23T01:00:27.702Z,15.95
2023-01-23T01:03:12.989Z,16.67
2023-01-23T01:05:58.192Z,15.45
2023-01-23T01:08:43.556Z,15.75
2023-01-23T01:11:28.830Z,14.13
2023-01-23T01:14:15.632Z,17.80
2023-01-23T01:17:01.056Z,11.95
2023-01-23T01:19:46.265Z,14.52
2023-01-23T01:22:31.851Z,14.98
2023-01-23T01:25:16.968Z,13.40
2023-01-23T01:28:02.744Z,16.27
2023-01-23T01:30:47.992Z,13.45
2023-01-23T01:33:34.551Z,13.25
2023-01-23T01:36:23.880Z,15.38
2023-01-23T01:39:09.330Z,10.88
2023-01-23T01:41:54.534Z,12.55
2023-01-23T01:44:56.935Z,15.77
2023-01-23T01:47:42.250Z,13.98
2023-01-23T01:50:27.646Z,12.52
2023-01-23T01:53:13.601Z,14.52
2023-01-23T01:55:59.123Z,13.40
2023-01-23T01:58:48.663Z,15.93
2023-01-23T02:01:34.750Z,13.50
2023-01-23T02:04:20.083Z,15.88
2023-01-23T02:07:13.354Z,11.60
2023-01-23T02:09:58.693Z,15.05
2023-01-23T02:12:49.179Z,14.23
2023-01-23T02:15:34.289Z,13.55
2023-01-23T02:18:20.962Z,14.52
2023-01-23T02:21:08.326Z,17.20
2023-01-23T02:24:19.991Z,17.30
2023-01-23T02:27:05.433Z,16.42
2023-01-23T02:29:51.982Z,14.75
2023-01-23T02:32:37.519Z,14.73
2023-01-23T02:35:28.044Z,15.02
2023-01-23T02:38:13.663Z,17.92
2023-01-23T02:41:03.017Z,12.75
2023-01-23T02:43:50.562Z,17.50
2023-01-23T02:46:35.788Z,12.90
2023-01-23T02:49:22.144Z,16.25
2023-01-23T02:52:07.551Z,16.83
2023-01-23T02:54:53.022Z,18.00
2023-01-23T02:57:38.735Z,15.52
2023-01-23T03:00:24.088Z,18.38
2023-01-23T03:03:09.745Z,15.82
2023-01-23T03:05:55.655Z,12.75
2023-01-23T03:08:47.607Z,11.77
2023-01-23T03:11:33.239Z,15.20
2023-01-23T03:14:21.396Z,13.48
2023-01-23T03:17:06.383Z,14.75
2023-01-23T03:19:51.725Z,11.80
2023-01-23T03:22:37.237Z,14.18
2023-01-23T03:25:22.771Z,12.63
2023-01-23T03:28:27.984Z,14.65
2023-01-23T03:31:14.224Z,12.73
2023-01-23T03:33:59.470Z,14.32
2023-01-23T03:36:45.026Z,12.15
2023-01-23T03:39:49.576Z,12.77
2023-01-23T03:42:35.860Z,14.50
2023-01-23T03:45:21.346Z,13.70
2023-01-23T03:48:06.819Z,14.82
2023-01-23T03:50:52.327Z,12.63
2023-01-23T03:53:37.795Z,16.15
2023-01-23T03:56:23.082Z,12.15
2023-01-23T03:59:09.467Z,14.68
2023-01-23T04:01:55.559Z,13.20
2023-01-23T04:04:40.707Z,14.48
2023-01-23T04:07:26.074Z,12.52
2023-01-23T04:10:13.226Z,15.27
2023-01-23T04:12:58.454Z,12.93
2023-01-23T04:15:43.917Z,12.80
2023-01-23T04:18:29.858Z,12.80
2023-01-23T04:21:15.258Z,14.35
2023-01-23T04:24:00.433Z,11.88
2023-01-23T04:26:45.936Z,14.65
2023-01-23T04:29:31.228Z,14.95
2023-01-23T04:32:16.653Z,13.68
2023-01-23T04:35:02.150Z,16.27
2023-01-23T04:37:47.405Z,15.55
2023-01-23T04:40:32.735Z,13.63
2023-01-23T04:43:18.365Z,16.48
2023-01-23T04:46:03.864Z,16.20
2023-01-23T04:48:49.244Z,18.52
2023-01-23T04:51:34.610Z,16.33
2023-01-23T04:54:20.914Z,15.02
2023-01-23T04:57:05.903Z,17.65
2023-01-23T04:59:51.209Z,14.70
2023-01-23T05:02:36.921Z,14.48
2023-01-23T05:05:22.113Z,17.45
2023-01-23T05:08:07.463Z,14.18
2023-01-23T05:10:52.764Z,15.25
2023-01-23T05:13:38.399Z,13.73
2023-01-23T05:16:23.507Z,14.63
2023-01-23T05:19:08.881Z,17.45
2023-01-23T05:21:54.531Z,12.70
2023-01-23T05:24:39.733Z,13.60
2023-01-23T05:27:25.416Z,11.30
2023-01-23T05:30:11.258Z,14.50
2023-01-23T05:32:56.758Z,15.40
2023-01-23T05:35:42.375Z,12.63
2023-01-23T05:38:27.882Z,13.70
2023-01-23T05:41:13.231Z,14.43
2023-01-23T05:43:58.689Z,16.23
2023-01-23T05:46:43.903Z,15.55
2023-01-23T05:49:29.277Z,14.43
2023-01-23T05:52:14.661Z,15.80
2023-01-23T05:55:00.113Z,13.40
2023-01-23T05:57:45.321Z,13.90
2023-01-23T06:00:30.668Z,17.17
2023-01-23T06:03:16.029Z,14.93
2023-01-23T06:06:02.253Z,14.35
2023-01-23T06:08:47.475Z,16.67
2023-01-23T06:11:32.888Z,15.25
2023-01-23T06:14:19.341Z,19.10
2023-01-23T06:17:05.223Z,20.98
2023-01-23T06:19:50.699Z,15.65
2023-01-23T06:22:36.067Z,13.82
2023-01-23T06:25:22.815Z,14.32
2023-01-23T06:28:08.394Z,28.92
2023-01-23T06:30:54.194Z,12.48
2023-01-23T06:33:39.595Z,10.55
2023-01-23T06:36:25.363Z,12.75
2023-01-23T06:39:15.363Z,12.93
2023-01-23T06:42:00.671Z,12.57
2023-01-23T06:44:45.800Z,12.55
2023-01-23T06:47:31.005Z,11.13
2023-01-23T06:50:17.014Z,15.35
2023-01-23T06:53:02.410Z,11.60
2023-01-23T06:55:47.821Z,15.07
2023-01-23T06:58:34.403Z,13.23
2023-01-23T07:01:19.587Z,12.15
2023-01-23T07:04:05.030Z,12.65
2023-01-23T07:06:50.437Z,16.20
2023-01-23T07:09:35.776Z,14.32
2023-01-23T07:12:21.166Z,13.20
2023-01-23T07:15:07.149Z,16.02
2023-01-23T07:17:52.291Z,13.43
2023-01-23T07:20:38.304Z,14.65
2023-01-23T07:23:23.816Z,13.48
2023-01-23T07:26:11.541Z,12.85
2023-01-23T07:28:56.805Z,14.25
2023-01-23T07:31:42.257Z,15.13
2023-01-23T07:34:28.219Z,12.52
2023-01-23T07:37:13.227Z,13.20
2023-01-23T07:39:58.769Z,12.20
2023-01-23T07:42:44.839Z,14.07
2023-01-23T07:45:29.852Z,14.50
2023-01-23T07:48:15.209Z,15.82
2023-01-23T07:51:03.448Z,15.45
2023-01-23T07:53:48.669Z,10.75
2023-01-23T07:56:34.234Z,14.10
2023-01-23T07:59:19.496Z,17.13
2023-01-23T08:02:04.851Z,18.77
2023-01-23T08:04:50.147Z,18.23
2023-01-23T08:07:35.556Z,15.10
2023-01-23T08:10:21.287Z,21.08
2023-01-23T08:13:06.810Z,16.75
2023-01-23T08:15:53.303Z,17.25
2023-01-23T08:18:38.551Z,15.00
2023-01-23T08:21:24.149Z,14.70
2023-01-23T08:24:11.592Z,16.60
2023-01-23T08:26:56.798Z,14.52
2023-01-23T08:29:42.346Z,16.15
2023-01-23T08:32:28.423Z,13.63
2023-01-23T08:35:13.647Z,17.58
2023-01-23T08:37:59.275Z,17.85
2023-01-23T08:40:45.231Z,15.13
2023-01-23T08:43:31.387Z,15.32
2023-01-23T08:46:16.959Z,14.52
2023-01-23T08:49:02.188Z,13.98
2023-01-23T08:51:47.628Z,17.65
2023-01-23T08:54:33.133Z,14.55
2023-01-23T08:57:18.226Z,18.67
2023-01-23T09:00:04.284Z,16.85
2023-01-23T09:02:49.629Z,13.52
2023-01-23T09:05:36.043Z,16.52
2023-01-23T09:08:21.357Z,15.18
2023-01-23T09:11:08.366Z,18.33
2023-01-23T09:13:54.122Z,16.25
2023-01-23T09:16:40.831Z,14.23
2023-01-23T09:19:25.875Z,15.32
2023-01-23T09:22:11.207Z,13.80
2023-01-23T09:24:56.610Z,15.60
2023-01-23T09:27:42.016Z,18.92
2023-01-23T09:30:27.357Z,15.30
2023-01-23T09:33:12.882Z,16.83
2023-01-23T09:35:57.967Z,17.20
2023-01-23T09:38:43.443Z,15.23
2023-01-23T09:41:30.116Z,15.15
2023-01-23T09:44:18.061Z,17.00
2023-01-23T09:47:11.103Z,17.35
2023-01-23T09:50:02.043Z,15.00
2023-01-23T09:52:58.613Z,18.52
2023-01-23T09:55:49.142Z,19.13
2023-01-23T09:59:11.313Z,15.98
2023-01-23T10:01:56.484Z,16.88
2023-01-23T10:04:41.761Z,14.98
2023-01-23T10:07:48.298Z,17.60
2023-01-23T10:10:45.334Z,17.98
2023-01-23T10:13:53.131Z,16.73
2023-01-23T10:17:07.442Z,16.73
2023-01-23T10:20:11.437Z,21.70
2023-01-23T10:23:24.411Z,17.77
2023-01-23T10:26:24.978Z,20.30
2023-01-23T10:29:35.389Z,16.88
2023-01-23T10:32:27.186Z,17.08
2023-01-23T10:35:25.112Z,20.25
2023-01-23T10:38:28.912Z,19.40
2023-01-23T10:41:23.283Z,14.85
2023-01-23T10:44:16.862Z,19.85
2023-01-23T10:47:12.471Z,23.23
2023-01-23T10:49:57.712Z,22.42
2023-01-23T10:52:45.963Z,17.17
2023-01-23T10:55:31.542Z,19.52
2023-01-23T10:58:40.971Z,19.92
2023-01-23T11:01:29.191Z,20.33
2023-01-23T11:04:24.740Z,18.83
2023-01-23T11:07:16.336Z,17.63
2023-01-23T11:10:17.703Z,19.33
2023-01-23T11:13:03.585Z,18.38
2023-01-23T11:15:49.117Z,16.83
2023-01-23T11:18:42.655Z,17.45
2023-01-23T11:21:30.315Z,15.10
2023-01-23T11:24:37.816Z,20.80
2023-01-23T11:27:29.754Z,16.40
2023-01-23T11:30:38.234Z,18.40
2023-01-23T11:33:26.145Z,18.15
2023-01-23T11:36:17.353Z,17.15
2023-01-23T11:39:41.116Z,19.08
2023-01-23T11:42:28.718Z,15.38
2023-01-23T11:45:35.732Z,14.93
2023-01-23T11:48:42.981Z,14.30
2023-01-23T11:51:43.129Z,14.40
2023-01-23T11:55:01.181Z,15.52
2023-01-23T11:57:59.894Z,16.33
2023-01-23T12:01:00.239Z,12.95
2023-01-23T12:04:10.344Z,15.32
2023-01-23T12:07:08.045Z,14.93
2023-01-23T12:10:05.520Z,17.02
2023-01-23T12:13:20.562Z,16.45
2023-01-23T12:16:22.142Z,17.08
2023-01-23T12:19:19.926Z,13.65
2023-01-23T12:22:29.441Z,19.23
2023-01-23T12:25:37.466Z,20.40
2023-01-23T12:28:55.970Z,18.90
2023-01-23T12:32:07.995Z,18.88
2023-01-23T12:35:12.034Z,20.23
2023-01-23T12:38:03.388Z,19.33
2023-01-23T12:41:05.294Z,20.40
2023-01-23T12:43:55.008Z,20.63
2023-01-23T12:46:49.881Z,20.75
2023-01-23T12:49:50.833Z,22.77
2023-01-23T12:52:41.642Z,18.40
2023-01-23T12:55:35.013Z,24.98
2023-01-23T12:58:21.980Z,18.60
2023-01-23T13:01:40.437Z,22.75
2023-01-23T13:04:50.276Z,20.58
2023-01-23T13:07:50.621Z,19.08
2023-01-23T13:11:19.825Z,21.13
2023-01-23T13:14:16.566Z,21.35
2023-01-23T13:17:04.640Z,21.13
2023-01-23T13:20:08.462Z,20.25
2023-01-23T13:22:53.882Z,18.60
2023-01-23T13:25:39.092Z,19.40
2023-01-23T13:28:56.115Z,24.65
2023-01-23T13:31:50.380Z,21.95
2023-01-23T13:34:37.191Z,22.38
2023-01-23T13:37:28.978Z,23.05
2023-01-23T13:40:17.120Z,22.80
2023-01-23T13:43:41.185Z,19.42
2023-01-23T14:22:10.767Z,16.65
2023-01-23T14:24:56.416Z,19.90
2023-01-23T14:27:52.609Z,16.80
2023-01-23T14:30:38.844Z,21.50
2023-01-23T14:33:25.304Z,20.75
2023-01-23T14:36:16.605Z,19.33
2023-01-23T14:39:03.214Z,19.30
2023-01-23T14:41:50.326Z,22.00
2023-01-23T14:44:38.614Z,19.40
2023-01-23T14:47:34.712Z,20.80
2023-01-23T14:50:26.680Z,15.73
2023-01-23T14:53:14.755Z,18.90
2023-01-23T14:56:01.954Z,19.98
2023-01-23T14:58:47.535Z,17.77
2023-01-23T15:01:35.642Z,16.80
2023-01-23T15:04:23.493Z,17.48
2023-01-23T15:07:16.999Z,15.38
2023-01-23T15:10:02.494Z,16.70
2023-01-23T15:12:51.994Z,15.88
2023-01-23T15:15:38.096Z,17.15
2023-01-23T15:18:28.972Z,17.23
2023-01-23T15:21:31.301Z,16.20
2023-01-23T15:24:26.827Z,17.05
2023-01-23T15:27:33.929Z,19.70
2023-01-23T15:30:42.191Z,16.33
2023-01-23T15:33:30.043Z,16.20
2023-01-23T15:36:30.474Z,18.63
2023-01-23T15:39:54.604Z,17.92
2023-01-23T15:42:39.732Z,19.90
2023-01-23T15:45:25.119Z,19.65
2023-01-23T15:48:10.539Z,17.58
2023-01-23T15:50:55.909Z,16.70
2023-01-23T15:53:41.543Z,17.08
2023-01-23T15:56:33.603Z,19.38
2023-01-23T15:59:20.543Z,18.48
2023-01-23T16:02:12.857Z,15.90
2023-01-23T16:05:03.953Z,16.67
2023-01-23T16:07:49.445Z,24.60
2023-01-23T16:10:39.081Z,20.00
2023-01-23T16:13:24.163Z,22.00
2023-01-23T16:16:17.788Z,19.58
2023-01-23T16:19:02.715Z,22.33
2023-01-23T16:22:03.192Z,22.70
2023-01-23T16:24:50.378Z,21.63
2023-01-23T16:27:35.550Z,22.30
2023-01-23T16:30:23.166Z,21.30
2023-01-23T16:33:08.747Z,21.52
2023-01-23T16:35:55.400Z,21.00
2023-01-23T16:38:40.644Z,23.15
2023-01-23T16:41:26.052Z,23.27
2023-01-23T16:44:17.200Z,29.75
2023-01-23T16:47:02.370Z,25.77
2023-01-23T16:49:52.577Z,20.48
2023-01-23T16:52:38.196Z,23.95
2023-01-23T16:55:27.257Z,24.92
2023-01-23T16:58:17.070Z,25.95
2023-01-23T17:01:07.865Z,27.38
2023-01-23T17:03:57.807Z,32.75
2023-01-23T17:06:43.184Z,23.63
2023-01-23T17:09:28.875Z,33.83
2023-01-23T17:12:21.181Z,25.67
2023-01-23T17:15:07.211Z,24.88
2023-01-23T17:17:55.478Z,22.95
2023-01-23T17:20:40.808Z,22.38
2023-01-23T17:23:26.364Z,19.15
2023-01-23T17:26:17.067Z,23.10
2023-01-23T17:29:02.159Z,22.35
2023-01-23T17:31:48.570Z,24.92
2023-01-23T17:34:45.168Z,24.73
2023-01-23T17:37:35.614Z,20.27
2023-01-23T17:40:20.766Z,25.48
2023-01-23T17:43:06.198Z,27.60
2023-01-23T17:45:52.045Z,24.98
2023-01-23T17:48:40.535Z,22.92
2023-01-23T17:51:27.013Z,17.70
2023-01-23T17:54:19.109Z,21.33
2023-01-23T17:57:04.771Z,23.25
2023-01-23T17:59:49.983Z,25.50
2023-01-23T18:02:35.310Z,26.08
2023-01-23T18:05:21.354Z,21.38
2023-01-23T18:08:07.207Z,22.73
2023-01-23T18:10:55.276Z,20.25
2023-01-23T18:13:57.913Z,22.58
2023-01-23T18:16:45.505Z,22.88
2023-01-23T18:19:31.271Z,20.70
2023-01-23T18:22:17.105Z,21.05
2023-01-23T18:25:02.954Z,21.83
2023-01-23T18:27:53.117Z,23.20
2023-01-23T18:31:05.911Z,20.33
2023-01-23T18:34:13.161Z,21.10
2023-01-23T18:37:13.129Z,20.42
2023-01-23T18:40:01.637Z,21.33
2023-01-23T18:43:10.639Z,23.95
2023-01-23T18:45:56.724Z,22.13
2023-01-23T18:48:44.124Z,19.13
2023-01-23T18:52:02.372Z,19.33
2023-01-23T18:55:02.437Z,25.90
2023-01-23T18:58:11.102Z,22.08
2023-01-23T19:01:22.449Z,22.80
2023-01-23T19:04:15.569Z,20.90
2023-01-23T19:07:01.216Z,22.00
2023-01-23T19:09:48.385Z,20.00
2023-01-23T19:12:59.242Z,19.88
2023-01-23T19:15:50.604Z,21.00
2023-01-23T19:18:44.599Z,22.73
2023-01-23T19:21:30.118Z,18.88
2023-01-23T19:24:19.192Z,17.00
2023-01-23T19:27:05.553Z,18.35
2023-01-23T19:29:51.052Z,20.63
2023-01-23T19:32:36.752Z,18.52
2023-01-23T19:35:22.208Z,17.30
2023-01-23T19:38:07.815Z,19.40
2023-01-23T19:40:54.882Z,19.83
2023-01-23T19:43:40.367Z,17.38
2023-01-23T19:46:30.435Z,19.00
2023-01-23T19:49:15.465Z,17.63
2023-01-23T19:52:01.843Z,18.70
2023-01-23T19:54:47.235Z,23.65
2023-01-23T19:57:32.446Z,15.77
2023-01-23T20:00:18.490Z,17.13
2023-01-23T20:03:05.007Z,14.70
2023-01-23T20:05:50.587Z,15.68
2023-01-23T20:08:36.062Z,15.48
2023-01-23T20:11:21.526Z,15.38
2023-01-23T20:14:06.786Z,14.50
2023-01-23T20:16:52.285Z,18.40
2023-01-23T20:19:39.427Z,18.88
2023-01-23T20:22:24.738Z,15.45
2023-01-23T20:25:13.323Z,19.98
2023-01-23T20:27:58.382Z,15.77
2023-01-23T20:30:44.421Z,14.40
2023-01-23T20:33:29.658Z,15.57
2023-01-23T20:36:15.855Z,17.40
2023-01-23T20:39:01.413Z,14.55
2023-01-23T20:41:46.676Z,14.95
2023-01-23T20:44:32.192Z,15.50
2023-01-23T20:47:17.576Z,14.88
2023-01-23T20:50:03.429Z,16.10
2023-01-23T20:53:07.099Z,16.83
2023-01-23T20:55:53.758Z,13.40
2023-01-23T20:59:00.090Z,16.65
2023-01-23T21:02:06.056Z,15.45
2023-01-23T21:04:53.082Z,15.50
2023-01-23T21:07:38.144Z,15.98
2023-01-23T21:10:24.653Z,12.15
2023-01-23T21:13:12.168Z,17.35
2023-01-23T21:15:59.372Z,15.40
2023-01-23T21:18:46.825Z,14.68
2023-01-23T21:21:32.023Z,16.13
2023-01-23T21:24:17.484Z,16.52
2023-01-23T21:27:04.423Z,16.60
2023-01-23T21:29:50.232Z,14.88
2023-01-23T21:32:35.735Z,13.85
2023-01-23T21:35:21.370Z,16.45
2023-01-23T21:38:07.013Z,14.18
2023-01-23T21:40:54.224Z,14.00
2023-01-23T21:43:40.442Z,14.05
2023-01-23T21:46:27.100Z,16.25
2023-01-23T21:49:14.241Z,14.00
2023-01-23T21:52:00.643Z,14.82
2023-01-23T21:54:46.030Z,15.43
2023-01-23T21:57:31.473Z,14.45
2023-01-23T22:00:36.121Z,17.17
2023-01-23T22:03:21.568Z,16.58
2023-01-23T22:06:07.118Z,18.98
2023-01-23T22:08:53.393Z,15.50
2023-01-23T22:11:38.854Z,18.70
2023-01-23T22:14:24.258Z,14.95
2023-01-23T22:17:09.510Z,17.00
2023-01-23T22:19:54.958Z,14.95
2023-01-23T22:22:40.510Z,13.48
2023-01-23T22:25:25.837Z,17.65
2023-01-23T22:28:11.247Z,14.10
2023-01-23T22:30:56.966Z,16.83
2023-01-23T22:33:45.942Z,15.25
2023-01-23T22:36:30.955Z,15.70
2023-01-23T22:39:16.098Z,15.40
2023-01-23T22:42:03.011Z,14.15
2023-01-23T22:44:48.388Z,15.57
2023-01-23T22:47:33.813Z,12.38
2023-01-23T22:50:19.564Z,14.25
2023-01-23T22:53:04.606Z,13.05
2023-01-23T22:55:49.952Z,16.63
2023-01-23T22:58:35.767Z,20.30
2023-01-23T23:01:23.350Z,13.95
2023-01-23T23:04:09.644Z,12.15
2023-01-23T23:06:55.455Z,15.35
2023-01-23T23:09:40.750Z,15.82
2023-01-23T23:12:29.224Z,13.98
2023-01-23T23:15:15.942Z,12.90
2023-01-23T23:18:00.926Z,12.45
2023-01-23T23:20:46.460Z,12.80
2023-01-23T23:23:32.025Z,12.32
2023-01-23T23:26:17.252Z,13.13
2023-01-23T23:29:04.175Z,13.60
2023-01-23T23:31:52.028Z,14.15
2023-01-23T23:34:37.476Z,13.30
2023-01-23T23:37:22.801Z,11.88
2023-01-23T23:40:08.901Z,12.48
2023-01-23T23:42:54.637Z,12.23
2023-01-23T23:45:46.959Z,14.40
2023-01-23T23:48:32.996Z,9.90
2023-01-23T23:51:19.607Z,13.43
2023-01-23T23:54:04.863Z,11.80
2023-01-23T23:56:50.126Z,12.82
2023-01-23T23:59:35.437Z,14.55
