createdAt,value
2018-04-06T00:00:16.154Z,0.00
2018-04-06T00:01:16.278Z,0.00
2018-04-06T00:02:16.419Z,0.00
2018-04-06T00:03:16.559Z,0.00
2018-04-06T00:04:16.713Z,0.00
2018-04-06T00:05:16.905Z,0.00
2018-04-06T00:06:16.920Z,0.00
2018-04-06T00:07:17.053Z,0.00
2018-04-06T00:08:17.200Z,0.00
2018-04-06T00:09:17.328Z,0.00
2018-04-06T00:10:17.463Z,0.00
2018-04-06T00:11:17.605Z,0.00
2018-04-06T00:12:17.761Z,0.00
2018-04-06T00:13:17.886Z,0.00
2018-04-06T00:14:18.026Z,0.00
2018-04-06T00:15:18.155Z,0.00
2018-04-06T00:16:18.291Z,0.00
2018-04-06T00:17:18.421Z,0.00
2018-04-06T00:18:18.555Z,0.00
2018-04-06T00:19:18.686Z,0.00
2018-04-06T00:20:18.828Z,0.00
2018-04-06T00:21:18.960Z,0.00
2018-04-06T00:22:19.109Z,0.00
2018-04-06T00:23:19.240Z,0.00
2018-04-06T00:24:19.368Z,0.00
2018-04-06T00:25:19.499Z,0.00
2018-04-06T00:26:19.648Z,0.00
2018-04-06T00:27:19.781Z,0.00
2018-04-06T00:28:19.914Z,0.00
2018-04-06T00:29:20.048Z,0.00
2018-04-06T00:30:20.214Z,0.00
2018-04-06T00:31:20.342Z,0.00
2018-04-06T00:32:20.477Z,0.00
2018-04-06T00:33:20.605Z,0.00
2018-04-06T00:34:20.739Z,0.00
2018-04-06T00:35:20.872Z,0.00
2018-04-06T00:36:21.004Z,0.00
2018-04-06T00:37:21.137Z,0.00
2018-04-06T00:38:21.269Z,0.00
2018-04-06T00:39:21.398Z,0.00
2018-04-06T00:40:21.526Z,0.00
2018-04-06T00:41:21.697Z,0.00
2018-04-06T00:42:21.803Z,0.00
2018-04-06T00:43:21.934Z,0.00
2018-04-06T00:44:22.066Z,0.00
2018-04-06T00:45:22.196Z,0.00
2018-04-06T00:46:22.329Z,0.00
2018-04-06T00:47:22.461Z,0.00
2018-04-06T00:48:22.599Z,0.00
2018-04-06T00:49:22.742Z,0.00
2018-04-06T00:50:22.868Z,0.00
2018-04-06T00:51:23.002Z,0.00
2018-04-06T00:52:23.128Z,0.00
2018-04-06T00:53:23.266Z,0.00
2018-04-06T00:54:23.406Z,0.00
2018-04-06T00:55:23.536Z,0.00
2018-04-06T00:56:23.681Z,0.00
2018-04-06T00:57:23.813Z,0.00
2018-04-06T00:58:23.949Z,0.00
2018-04-06T00:59:24.082Z,0.00
2018-04-06T01:00:24.210Z,0.00
2018-04-06T01:01:24.341Z,0.00
2018-04-06T01:02:24.473Z,0.00
2018-04-06T01:03:24.810Z,0.00
2018-04-06T01:04:24.679Z,0.00
2018-04-06T01:05:24.814Z,0.00
2018-04-06T01:06:24.940Z,0.00
2018-04-06T01:07:25.080Z,0.00
2018-04-06T01:08:25.211Z,0.00
2018-04-06T01:09:25.368Z,0.00
2018-04-06T01:10:25.505Z,0.00
2018-04-06T01:11:25.640Z,0.00
2018-04-06T01:12:25.771Z,0.00
2018-04-06T01:13:25.955Z,0.00
2018-04-06T01:14:26.085Z,0.00
2018-04-06T01:15:26.217Z,0.00
2018-04-06T01:16:26.350Z,0.00
2018-04-06T01:17:26.514Z,0.00
2018-04-06T01:18:26.636Z,0.00
2018-04-06T01:19:26.771Z,0.00
2018-04-06T01:20:26.905Z,0.00
2018-04-06T01:21:27.056Z,0.00
2018-04-06T01:22:27.186Z,0.00
2018-04-06T01:23:27.325Z,0.00
2018-04-06T01:24:27.474Z,0.00
2018-04-06T01:25:27.618Z,0.00
2018-04-06T01:26:27.749Z,0.00
2018-04-06T01:27:27.887Z,0.00
2018-04-06T01:28:28.975Z,0.00
2018-04-06T01:29:28.137Z,0.00
2018-04-06T01:30:28.279Z,0.00
2018-04-06T01:31:28.407Z,0.00
2018-04-06T01:32:28.541Z,0.00
2018-04-06T01:33:28.673Z,0.00
2018-04-06T01:34:28.819Z,0.00
2018-04-06T01:35:28.952Z,0.00
2018-04-06T01:36:29.087Z,0.00
2018-04-06T01:37:29.217Z,0.00
2018-04-06T01:38:29.372Z,0.00
2018-04-06T01:39:29.507Z,0.00
2018-04-06T01:40:29.638Z,0.00
2018-04-06T01:41:29.766Z,0.00
2018-04-06T01:42:29.900Z,0.00
2018-04-06T01:43:30.032Z,0.00
2018-04-06T01:44:30.168Z,0.00
2018-04-06T01:45:30.307Z,0.00
2018-04-06T01:46:30.440Z,0.00
2018-04-06T01:47:30.573Z,0.00
2018-04-06T01:48:30.703Z,0.00
2018-04-06T01:49:30.829Z,0.00
2018-04-06T01:50:30.984Z,0.00
2018-04-06T01:51:31.117Z,0.00
2018-04-06T01:52:31.276Z,0.00
2018-04-06T01:53:31.384Z,0.00
2018-04-06T01:54:31.513Z,0.00
2018-04-06T01:55:31.647Z,0.00
2018-04-06T01:56:31.780Z,0.00
2018-04-06T01:57:31.914Z,0.00
2018-04-06T01:58:32.049Z,0.00
2018-04-06T01:59:32.179Z,0.00
2018-04-06T02:00:32.319Z,0.00
2018-04-06T02:01:32.447Z,0.00
2018-04-06T02:02:32.580Z,0.00
2018-04-06T02:03:32.713Z,0.00
2018-04-06T02:04:32.850Z,0.00
2018-04-06T02:05:32.987Z,0.00
2018-04-06T02:06:33.143Z,0.00
2018-04-06T02:07:33.269Z,0.00
2018-04-06T02:08:33.407Z,0.00
2018-04-06T02:09:33.542Z,0.00
2018-04-06T02:10:33.671Z,0.00
2018-04-06T02:11:33.834Z,0.00
2018-04-06T02:12:33.966Z,0.00
2018-04-06T02:13:34.090Z,0.00
2018-04-06T02:14:34.239Z,0.00
2018-04-06T02:15:34.405Z,0.00
2018-04-06T02:16:34.536Z,0.00
2018-04-06T02:17:34.668Z,0.00
2018-04-06T02:18:34.795Z,0.00
2018-04-06T02:19:34.955Z,0.00
2018-04-06T02:20:35.030Z,0.00
2018-04-06T02:21:35.159Z,0.00
2018-04-06T02:22:35.291Z,0.00
2018-04-06T02:23:35.447Z,0.00
2018-04-06T02:24:35.597Z,0.00
2018-04-06T02:25:35.712Z,0.00
2018-04-06T02:26:35.844Z,0.00
2018-04-06T02:27:36.006Z,0.00
2018-04-06T02:28:36.133Z,0.00
2018-04-06T02:29:36.278Z,0.00
2018-04-06T02:30:36.410Z,0.00
2018-04-06T02:31:36.567Z,0.00
2018-04-06T02:32:36.709Z,0.00
2018-04-06T02:33:36.833Z,0.00
2018-04-06T02:34:36.990Z,0.00
2018-04-06T02:35:37.121Z,0.00
2018-04-06T02:36:37.264Z,0.00
2018-04-06T02:37:37.387Z,0.00
2018-04-06T02:38:38.296Z,0.00
2018-04-06T02:39:37.653Z,0.00
2018-04-06T02:40:37.847Z,0.00
2018-04-06T02:41:37.910Z,0.00
2018-04-06T02:42:38.058Z,0.00
2018-04-06T02:43:38.238Z,0.00
2018-04-06T02:44:38.367Z,0.00
2018-04-06T02:45:38.493Z,0.00
2018-04-06T02:46:38.665Z,0.00
2018-04-06T02:47:38.794Z,0.00
2018-04-06T02:48:38.938Z,0.00
2018-04-06T02:49:39.063Z,0.00
2018-04-06T02:50:39.206Z,0.00
2018-04-06T02:51:39.335Z,0.00
2018-04-06T02:52:39.549Z,0.00
2018-04-06T02:53:39.574Z,0.00
2018-04-06T02:54:39.702Z,0.00
2018-04-06T02:55:39.851Z,0.00
2018-04-06T02:56:39.977Z,0.00
2018-04-06T02:57:40.112Z,0.00
2018-04-06T02:58:40.244Z,0.00
2018-04-06T02:59:40.388Z,0.00
2018-04-06T03:00:40.514Z,0.00
2018-04-06T03:01:40.647Z,0.00
2018-04-06T03:02:40.776Z,0.00
2018-04-06T03:03:40.935Z,0.00
2018-04-06T03:04:41.078Z,0.00
2018-04-06T03:05:41.226Z,0.00
2018-04-06T03:06:41.360Z,0.00
2018-04-06T03:07:41.484Z,0.00
2018-04-06T03:08:41.640Z,0.00
2018-04-06T03:09:41.777Z,0.00
2018-04-06T03:10:41.905Z,0.00
2018-04-06T03:11:42.040Z,0.00
2018-04-06T03:12:42.177Z,0.00
2018-04-06T03:13:42.309Z,0.00
2018-04-06T03:14:42.447Z,0.00
2018-04-06T03:15:42.575Z,0.00
2018-04-06T03:16:42.707Z,0.00
2018-04-06T03:17:42.842Z,0.00
2018-04-06T03:18:42.975Z,0.00
2018-04-06T03:19:43.107Z,0.00
2018-04-06T03:20:43.247Z,0.00
2018-04-06T03:21:43.409Z,0.00
2018-04-06T03:22:43.565Z,0.00
2018-04-06T03:23:43.700Z,0.00
2018-04-06T03:24:43.844Z,0.00
2018-04-06T03:25:43.977Z,0.00
2018-04-06T03:26:44.101Z,0.00
2018-04-06T03:27:44.237Z,0.00
2018-04-06T03:28:44.364Z,0.00
2018-04-06T03:29:44.504Z,0.00
2018-04-06T03:30:44.639Z,0.00
2018-04-06T03:31:44.767Z,0.00
2018-04-06T03:32:44.896Z,0.00
2018-04-06T03:33:45.027Z,0.00
2018-04-06T03:34:45.157Z,0.00
2018-04-06T03:35:45.287Z,0.00
2018-04-06T03:36:45.419Z,0.00
2018-04-06T03:37:45.560Z,0.00
2018-04-06T03:38:45.693Z,0.00
2018-04-06T03:39:45.828Z,0.00
2018-04-06T03:40:45.960Z,0.00
2018-04-06T03:41:46.097Z,0.00
2018-04-06T03:42:46.232Z,0.00
2018-04-06T03:43:46.391Z,0.00
2018-04-06T03:44:46.516Z,0.00
2018-04-06T03:45:46.644Z,0.00
2018-04-06T03:46:46.776Z,0.00
2018-04-06T03:47:46.925Z,0.00
2018-04-06T03:48:47.170Z,0.00
2018-04-06T03:49:47.167Z,0.00
2018-04-06T03:50:47.299Z,0.00
2018-04-06T03:51:47.444Z,0.00
2018-04-06T03:52:47.580Z,0.00
2018-04-06T03:53:47.713Z,0.00
2018-04-06T03:54:47.842Z,0.00
2018-04-06T03:55:47.973Z,0.00
2018-04-06T03:56:48.139Z,0.00
2018-04-06T03:57:48.275Z,0.00
2018-04-06T03:58:48.418Z,0.00
2018-04-06T03:59:48.570Z,0.00
2018-04-06T04:00:48.703Z,0.00
2018-04-06T04:01:48.826Z,0.00
2018-04-06T04:02:48.962Z,0.00
2018-04-06T04:03:49.130Z,0.00
2018-04-06T04:04:49.264Z,0.00
2018-04-06T04:05:49.399Z,0.00
2018-04-06T04:06:49.535Z,0.00
2018-04-06T04:07:49.674Z,0.00
2018-04-06T04:08:49.807Z,0.00
2018-04-06T04:09:49.940Z,0.00
2018-04-06T04:10:50.102Z,0.00
2018-04-06T04:11:50.231Z,0.00
2018-04-06T04:12:50.356Z,0.00
2018-04-06T04:13:50.496Z,0.00
2018-04-06T04:14:50.662Z,0.00
2018-04-06T04:15:50.792Z,0.00
2018-04-06T04:16:50.923Z,0.00
2018-04-06T04:17:51.058Z,0.00
2018-04-06T04:18:51.198Z,0.00
2018-04-06T04:19:51.328Z,0.00
2018-04-06T04:20:51.458Z,0.00
2018-04-06T04:21:51.593Z,0.00
2018-04-06T04:22:51.779Z,0.00
2018-04-06T04:23:51.906Z,0.00
2018-04-06T04:24:52.039Z,0.00
2018-04-06T04:25:52.169Z,0.00
2018-04-06T04:26:52.307Z,0.00
2018-04-06T04:27:52.437Z,0.00
2018-04-06T04:28:52.569Z,0.00
2018-04-06T04:29:52.706Z,0.00
2018-04-06T04:30:52.841Z,0.00
2018-04-06T04:31:52.978Z,0.00
2018-04-06T04:32:53.115Z,0.00
2018-04-06T04:33:53.251Z,0.00
2018-04-06T04:34:53.379Z,0.00
2018-04-06T04:35:53.518Z,0.00
2018-04-06T04:36:53.651Z,0.00
2018-04-06T04:37:53.782Z,0.00
2018-04-06T04:38:53.914Z,0.00
2018-04-06T04:39:54.104Z,0.00
2018-04-06T04:40:54.182Z,0.00
2018-04-06T04:41:54.310Z,0.00
2018-04-06T04:42:54.436Z,0.00
2018-04-06T04:43:54.572Z,5.63
2018-04-06T04:44:54.705Z,5.63
2018-04-06T04:45:54.835Z,5.63
2018-04-06T04:46:54.966Z,5.63
2018-04-06T04:47:55.098Z,5.63
2018-04-06T04:48:55.234Z,5.63
2018-04-06T04:49:55.368Z,5.63
2018-04-06T04:50:55.501Z,5.63
2018-04-06T04:51:55.630Z,5.63
2018-04-06T04:52:55.766Z,5.63
2018-04-06T04:53:55.894Z,11.25
2018-04-06T04:54:56.024Z,11.25
2018-04-06T04:55:56.165Z,11.25
2018-04-06T04:56:56.291Z,11.25
2018-04-06T04:57:56.430Z,11.25
2018-04-06T04:58:56.587Z,11.25
2018-04-06T04:59:56.713Z,16.88
2018-04-06T05:00:56.842Z,16.88
2018-04-06T05:01:57.028Z,16.88
2018-04-06T05:02:57.138Z,16.88
2018-04-06T05:03:57.271Z,16.88
2018-04-06T05:04:57.404Z,16.88
2018-04-06T05:05:57.559Z,22.50
2018-04-06T05:06:57.690Z,22.50
2018-04-06T05:07:57.824Z,22.50
2018-04-06T05:08:57.956Z,22.50
2018-04-06T05:09:58.097Z,22.50
2018-04-06T05:10:58.226Z,28.13
2018-04-06T05:11:58.360Z,28.13
2018-04-06T05:12:58.512Z,28.13
2018-04-06T05:13:58.634Z,28.13
2018-04-06T05:14:58.770Z,28.13
2018-04-06T05:15:58.904Z,33.75
2018-04-06T05:16:59.067Z,33.75
2018-04-06T05:17:59.186Z,33.75
2018-04-06T05:18:59.317Z,33.75
2018-04-06T05:19:59.450Z,33.75
2018-04-06T05:20:59.624Z,39.38
2018-04-06T05:21:59.867Z,39.38
2018-04-06T05:22:59.871Z,39.38
2018-04-06T05:24:00.002Z,45.00
2018-04-06T05:25:00.148Z,50.63
2018-04-06T05:26:00.277Z,50.63
2018-04-06T05:27:00.410Z,45.00
2018-04-06T05:28:00.545Z,50.63
2018-04-06T05:29:00.732Z,56.25
2018-04-06T05:30:00.882Z,56.25
2018-04-06T05:31:00.996Z,56.25
2018-04-06T05:32:01.135Z,61.88
2018-04-06T05:33:01.267Z,61.88
2018-04-06T05:34:01.401Z,61.88
2018-04-06T05:35:01.528Z,61.88
2018-04-06T05:36:01.661Z,61.88
2018-04-06T05:37:01.814Z,61.88
2018-04-06T05:38:01.949Z,67.50
2018-04-06T05:39:02.079Z,67.50
2018-04-06T05:40:02.221Z,73.13
2018-04-06T05:41:02.355Z,73.13
2018-04-06T05:42:02.487Z,78.75
2018-04-06T05:43:02.621Z,78.75
2018-04-06T05:44:02.774Z,78.75
2018-04-06T05:45:02.906Z,84.38
2018-04-06T05:46:03.066Z,84.38
2018-04-06T05:47:03.208Z,84.38
2018-04-06T05:48:03.334Z,90.00
2018-04-06T05:49:03.470Z,90.00
2018-04-06T05:50:03.642Z,90.00
2018-04-06T05:51:03.772Z,95.63
2018-04-06T05:52:03.903Z,95.63
2018-04-06T05:53:04.099Z,101.25
2018-04-06T05:54:04.219Z,95.63
2018-04-06T05:55:04.356Z,95.63
2018-04-06T05:56:04.496Z,106.88
2018-04-06T05:57:04.622Z,112.50
2018-04-06T05:58:04.759Z,118.13
2018-04-06T05:59:04.892Z,112.50
2018-04-06T06:00:05.024Z,112.50
2018-04-06T06:01:05.155Z,112.50
2018-04-06T06:02:05.295Z,112.50
2018-04-06T06:03:05.423Z,112.50
2018-04-06T06:04:05.561Z,112.50
2018-04-06T06:05:05.694Z,112.50
2018-04-06T06:06:05.824Z,112.50
2018-04-06T06:07:05.960Z,112.50
2018-04-06T06:08:06.094Z,118.13
2018-04-06T06:09:06.237Z,123.75
2018-04-06T06:10:06.358Z,118.13
2018-04-06T06:11:06.487Z,118.13
2018-04-06T06:12:06.631Z,123.75
2018-04-06T06:13:06.766Z,118.13
2018-04-06T06:14:06.899Z,118.13
2018-04-06T06:15:07.028Z,123.75
2018-04-06T06:16:07.162Z,123.75
2018-04-06T06:17:07.295Z,123.75
2018-04-06T06:18:07.427Z,129.38
2018-04-06T06:19:07.573Z,129.38
2018-04-06T06:20:07.705Z,129.38
2018-04-06T06:21:07.845Z,135.00
2018-04-06T06:22:08.022Z,135.00
2018-04-06T06:23:08.154Z,135.00
2018-04-06T06:24:08.297Z,135.00
2018-04-06T06:25:08.433Z,135.00
2018-04-06T06:26:08.565Z,135.00
2018-04-06T06:27:08.699Z,140.63
2018-04-06T06:28:08.832Z,140.63
2018-04-06T06:29:09.026Z,140.63
2018-04-06T06:30:09.127Z,140.63
2018-04-06T06:31:09.264Z,140.63
2018-04-06T06:32:09.391Z,146.25
2018-04-06T06:33:09.532Z,146.25
2018-04-06T06:34:09.649Z,146.25
2018-04-06T06:35:09.841Z,146.25
2018-04-06T06:36:09.893Z,146.25
2018-04-06T06:37:10.041Z,146.25
2018-04-06T06:38:10.177Z,151.88
2018-04-06T06:39:10.307Z,146.25
2018-04-06T06:40:10.440Z,140.63
2018-04-06T06:41:10.582Z,146.25
2018-04-06T06:42:10.715Z,146.25
2018-04-06T06:43:10.893Z,151.88
2018-04-06T06:44:10.987Z,151.88
2018-04-06T06:45:11.134Z,151.88
2018-04-06T06:46:11.261Z,151.88
2018-04-06T06:47:11.395Z,151.88
2018-04-06T06:48:11.553Z,151.88
2018-04-06T06:49:11.685Z,151.88
2018-04-06T06:50:11.816Z,157.50
2018-04-06T06:51:11.961Z,157.50
2018-04-06T06:52:12.091Z,157.50
2018-04-06T06:53:12.255Z,157.50
2018-04-06T06:54:12.386Z,157.50
2018-04-06T06:55:12.519Z,157.50
2018-04-06T06:56:12.648Z,157.50
2018-04-06T06:57:12.800Z,157.50
2018-04-06T06:58:12.929Z,163.13
2018-04-06T06:59:13.060Z,163.13
2018-04-06T07:00:13.199Z,163.13
2018-04-06T07:01:13.354Z,163.13
2018-04-06T07:02:13.536Z,151.88
2018-04-06T07:03:13.714Z,146.25
2018-04-06T07:04:13.856Z,157.50
2018-04-06T07:05:13.986Z,163.13
2018-04-06T07:06:14.192Z,163.13
2018-04-06T07:07:14.203Z,163.13
2018-04-06T07:08:14.332Z,163.13
2018-04-06T07:09:14.474Z,163.13
2018-04-06T07:10:14.605Z,163.13
2018-04-06T07:11:15.280Z,163.13
2018-04-06T07:12:14.909Z,163.13
2018-04-06T07:13:15.045Z,163.13
2018-04-06T07:14:15.182Z,163.13
2018-04-06T07:15:15.312Z,163.13
2018-04-06T07:16:15.444Z,163.13
2018-04-06T07:17:15.586Z,163.13
2018-04-06T07:18:15.719Z,163.13
2018-04-06T07:19:15.849Z,163.13
2018-04-06T07:20:15.991Z,163.13
2018-04-06T07:21:16.124Z,163.13
2018-04-06T07:22:16.267Z,163.13
2018-04-06T07:23:16.394Z,163.13
2018-04-06T07:24:16.523Z,163.13
2018-04-06T07:25:16.659Z,163.13
2018-04-06T07:26:16.791Z,163.13
2018-04-06T07:27:16.927Z,163.13
2018-04-06T07:28:17.061Z,163.13
2018-04-06T07:29:17.198Z,163.13
2018-04-06T07:30:17.331Z,163.13
2018-04-06T07:31:17.470Z,163.13
2018-04-06T07:32:17.622Z,163.13
2018-04-06T07:33:17.750Z,163.13
2018-04-06T07:34:17.941Z,163.13
2018-04-06T07:35:18.020Z,163.13
2018-04-06T07:36:18.160Z,163.13
2018-04-06T07:37:18.283Z,163.13
2018-04-06T07:38:18.433Z,163.13
2018-04-06T07:39:18.559Z,163.13
2018-04-06T07:40:18.694Z,163.13
2018-04-06T07:41:18.839Z,163.13
2018-04-06T07:42:18.977Z,163.13
2018-04-06T07:43:19.133Z,163.13
2018-04-06T07:44:19.336Z,163.13
2018-04-06T07:45:19.401Z,168.75
2018-04-06T07:46:19.562Z,163.13
2018-04-06T07:47:19.688Z,163.13
2018-04-06T07:48:19.820Z,168.75
2018-04-06T07:49:19.962Z,163.13
2018-04-06T07:50:20.087Z,163.13
2018-04-06T07:51:20.219Z,163.13
2018-04-06T07:52:20.354Z,168.75
2018-04-06T07:53:20.497Z,168.75
2018-04-06T07:54:20.633Z,168.75
2018-04-06T07:55:20.761Z,168.75
2018-04-06T07:56:22.344Z,168.75
2018-04-06T07:57:21.043Z,168.75
2018-04-06T07:58:21.156Z,168.75
2018-04-06T07:59:21.288Z,168.75
2018-04-06T08:00:21.429Z,168.75
2018-04-06T08:01:22.393Z,168.75
2018-04-06T08:02:21.677Z,168.75
2018-04-06T08:03:21.834Z,168.75
2018-04-06T08:04:21.946Z,168.75
2018-04-06T08:05:22.076Z,168.75
2018-04-06T08:06:22.215Z,168.75
2018-04-06T08:07:22.354Z,168.75
2018-04-06T08:08:22.499Z,168.75
2018-04-06T08:09:22.628Z,174.38
2018-04-06T08:10:22.768Z,174.38
2018-04-06T08:11:22.908Z,174.38
2018-04-06T08:12:23.041Z,174.38
2018-04-06T08:13:23.223Z,174.38
2018-04-06T08:14:23.314Z,174.38
2018-04-06T08:15:23.455Z,174.38
2018-04-06T08:16:23.588Z,174.38
2018-04-06T08:17:23.722Z,174.38
2018-04-06T08:18:23.854Z,174.38
2018-04-06T08:19:23.985Z,180.00
2018-04-06T08:20:24.134Z,180.00
2018-04-06T08:21:24.262Z,180.00
2018-04-06T08:22:24.397Z,180.00
2018-04-06T08:23:24.535Z,180.00
2018-04-06T08:24:24.719Z,180.00
2018-04-06T08:25:24.804Z,180.00
2018-04-06T08:26:24.993Z,185.63
2018-04-06T08:27:25.082Z,185.63
2018-04-06T08:28:25.218Z,185.63
2018-04-06T08:29:25.355Z,185.63
2018-04-06T08:30:25.535Z,185.63
2018-04-06T08:31:25.676Z,185.63
2018-04-06T08:32:25.817Z,185.63
2018-04-06T08:33:25.968Z,185.63
2018-04-06T08:34:26.109Z,185.63
2018-04-06T08:35:26.250Z,185.63
2018-04-06T08:36:26.395Z,185.63
2018-04-06T08:37:26.538Z,185.63
2018-04-06T08:38:26.672Z,185.63
2018-04-06T08:39:26.805Z,191.25
2018-04-06T08:40:26.935Z,191.25
2018-04-06T08:41:27.075Z,191.25
2018-04-06T08:42:27.220Z,191.25
2018-04-06T08:43:27.341Z,191.25
2018-04-06T08:44:27.481Z,196.88
2018-04-06T08:45:27.659Z,196.88
2018-04-06T08:46:27.763Z,196.88
2018-04-06T08:47:27.897Z,196.88
2018-04-06T08:48:28.042Z,196.88
2018-04-06T08:49:28.174Z,196.88
2018-04-06T08:50:28.309Z,196.88
2018-04-06T08:51:28.446Z,196.88
2018-04-06T08:52:28.577Z,196.88
2018-04-06T08:53:28.710Z,196.88
2018-04-06T08:54:28.844Z,196.88
2018-04-06T08:55:28.989Z,196.88
2018-04-06T08:56:29.143Z,196.88
2018-04-06T08:57:29.271Z,202.50
2018-04-06T08:58:29.400Z,202.50
2018-04-06T08:59:29.536Z,202.50
2018-04-06T09:00:29.673Z,202.50
2018-04-06T09:01:29.811Z,202.50
2018-04-06T09:02:29.991Z,202.50
2018-04-06T09:03:30.125Z,202.50
2018-04-06T09:04:30.268Z,202.50
2018-04-06T09:05:30.400Z,208.13
2018-04-06T09:06:30.556Z,208.13
2018-04-06T09:07:30.683Z,208.13
2018-04-06T09:08:30.816Z,208.13
2018-04-06T09:09:30.965Z,208.13
2018-04-06T09:10:31.090Z,208.13
2018-04-06T09:11:31.220Z,208.13
2018-04-06T09:12:31.354Z,208.13
2018-04-06T09:13:31.495Z,208.13
2018-04-06T09:14:31.635Z,208.13
2018-04-06T09:15:31.785Z,208.13
2018-04-06T09:16:31.925Z,213.75
2018-04-06T09:17:32.056Z,213.75
2018-04-06T09:18:32.190Z,213.75
2018-04-06T09:19:32.363Z,213.75
2018-04-06T09:20:32.461Z,213.75
2018-04-06T09:21:32.599Z,219.38
2018-04-06T09:22:32.732Z,219.38
2018-04-06T09:23:32.863Z,225.00
2018-04-06T09:24:32.996Z,225.00
2018-04-06T09:25:33.133Z,225.00
2018-04-06T09:26:33.274Z,225.00
2018-04-06T09:27:33.413Z,225.00
2018-04-06T09:28:33.546Z,225.00
2018-04-06T09:29:33.681Z,230.63
2018-04-06T09:30:33.822Z,230.63
2018-04-06T09:31:33.969Z,230.63
2018-04-06T09:32:34.100Z,230.63
2018-04-06T09:33:34.248Z,236.25
2018-04-06T09:34:34.403Z,241.88
2018-04-06T09:35:34.508Z,236.25
2018-04-06T09:36:34.657Z,241.88
2018-04-06T09:37:34.775Z,241.88
2018-04-06T09:38:34.917Z,241.88
2018-04-06T09:39:35.056Z,241.88
2018-04-06T09:40:35.192Z,241.88
2018-04-06T09:41:35.358Z,241.88
2018-04-06T09:42:35.481Z,241.88
2018-04-06T09:43:35.615Z,241.88
2018-04-06T09:44:35.767Z,241.88
2018-04-06T09:45:35.901Z,247.50
2018-04-06T09:46:36.897Z,247.50
2018-04-06T09:47:36.194Z,247.50
2018-04-06T09:48:36.352Z,253.13
2018-04-06T09:49:36.499Z,253.13
2018-04-06T09:50:37.398Z,253.13
2018-04-06T09:51:36.830Z,258.75
2018-04-06T09:52:36.963Z,253.13
2018-04-06T09:53:37.138Z,258.75
2018-04-06T09:54:37.304Z,258.75
2018-04-06T09:55:37.439Z,258.75
2018-04-06T09:56:37.576Z,264.38
2018-04-06T09:57:37.734Z,264.38
2018-04-06T09:58:37.892Z,264.38
2018-04-06T09:59:38.031Z,264.38
2018-04-06T10:00:38.164Z,264.38
2018-04-06T10:01:38.354Z,270.00
2018-04-06T10:02:38.475Z,270.00
2018-04-06T10:03:38.614Z,275.63
2018-04-06T10:04:38.745Z,275.63
2018-04-06T10:05:38.921Z,275.63
2018-04-06T10:06:39.054Z,275.63
2018-04-06T10:07:39.186Z,275.63
2018-04-06T10:08:39.312Z,275.63
2018-04-06T10:09:39.498Z,286.88
2018-04-06T10:10:39.662Z,281.25
2018-04-06T10:11:39.807Z,281.25
2018-04-06T10:12:39.948Z,286.88
2018-04-06T10:13:40.106Z,298.13
2018-04-06T10:14:40.254Z,292.50
2018-04-06T10:15:40.395Z,298.13
2018-04-06T10:16:40.548Z,298.13
2018-04-06T10:17:40.705Z,303.75
2018-04-06T10:18:40.841Z,303.75
2018-04-06T10:19:40.984Z,303.75
2018-04-06T10:20:41.118Z,309.38
2018-04-06T10:21:41.281Z,309.38
2018-04-06T10:22:41.417Z,309.38
2018-04-06T10:23:41.546Z,315.00
2018-04-06T10:24:41.678Z,315.00
2018-04-06T10:25:41.830Z,315.00
2018-04-06T10:26:41.965Z,320.63
2018-04-06T10:27:42.107Z,320.63
2018-04-06T10:28:42.268Z,326.25
2018-04-06T10:29:42.389Z,326.25
2018-04-06T10:30:42.528Z,331.88
2018-04-06T10:31:42.673Z,337.50
2018-04-06T10:32:42.824Z,337.50
2018-04-06T10:33:42.957Z,337.50
2018-04-06T10:34:43.102Z,337.50
2018-04-06T10:35:43.237Z,337.50
2018-04-06T10:36:43.383Z,337.50
2018-04-06T10:37:43.509Z,343.13
2018-04-06T10:38:43.651Z,337.50
2018-04-06T10:39:43.818Z,337.50
2018-04-06T10:40:43.961Z,337.50
2018-04-06T10:41:44.091Z,337.50
2018-04-06T10:42:44.232Z,337.50
2018-04-06T10:43:44.385Z,343.13
2018-04-06T10:44:44.523Z,343.13
2018-04-06T10:45:44.660Z,450.00
2018-04-06T10:46:44.810Z,781.88
2018-04-06T10:47:44.973Z,770.63
2018-04-06T10:48:45.116Z,1074.38
2018-04-06T10:49:45.256Z,1231.88
2018-04-06T10:50:45.388Z,2694.38
2018-04-06T10:51:45.570Z,3346.88
2018-04-06T10:52:45.708Z,3116.25
2018-04-06T10:53:45.846Z,2576.25
2018-04-06T10:54:45.985Z,2452.50
2018-04-06T10:55:46.121Z,2379.38
2018-04-06T10:56:46.265Z,2120.63
2018-04-06T10:57:46.402Z,1884.38
2018-04-06T10:58:46.543Z,2610.00
2018-04-06T10:59:46.685Z,3358.13
2018-04-06T11:00:46.820Z,3476.25
2018-04-06T11:01:46.964Z,3285.00
2018-04-06T11:02:47.107Z,3988.13
2018-04-06T11:03:47.248Z,3150.00
2018-04-06T11:04:47.408Z,3088.13
2018-04-06T11:05:47.539Z,4505.63
2018-04-06T11:06:47.827Z,4145.63
2018-04-06T11:07:47.852Z,4134.38
2018-04-06T11:08:48.006Z,4426.88
2018-04-06T11:09:48.150Z,4201.88
2018-04-06T11:10:48.297Z,3937.50
2018-04-06T11:11:48.440Z,3909.38
2018-04-06T11:12:48.590Z,3886.88
2018-04-06T11:13:48.730Z,3723.75
2018-04-06T11:14:48.879Z,3076.88
2018-04-06T11:15:49.023Z,3735.00
2018-04-06T11:16:49.172Z,4213.13
2018-04-06T11:17:49.321Z,4100.63
2018-04-06T11:18:49.474Z,3825.00
2018-04-06T11:19:49.614Z,3397.50
2018-04-06T11:20:49.771Z,3577.50
2018-04-06T11:21:49.921Z,3909.38
2018-04-06T11:22:50.078Z,4055.63
2018-04-06T11:23:50.228Z,3847.50
2018-04-06T11:24:50.376Z,3633.75
2018-04-06T11:25:50.547Z,2992.50
2018-04-06T11:26:50.693Z,3583.13
2018-04-06T11:27:50.854Z,3684.38
2018-04-06T11:28:51.009Z,3330.00
2018-04-06T11:29:51.175Z,3566.25
2018-04-06T11:30:51.326Z,3875.63
2018-04-06T11:31:51.480Z,4381.88
2018-04-06T11:32:51.625Z,3380.63
2018-04-06T11:33:51.799Z,3667.50
2018-04-06T11:34:51.966Z,4303.13
2018-04-06T11:35:52.120Z,4376.25
2018-04-06T11:36:52.267Z,4410.00
2018-04-06T11:37:52.439Z,4393.13
2018-04-06T11:38:52.588Z,4348.13
2018-04-06T11:39:52.748Z,4303.13
2018-04-06T11:40:52.903Z,4151.25
2018-04-06T11:41:53.058Z,4156.88
2018-04-06T11:42:53.211Z,4230.00
2018-04-06T11:43:53.352Z,3999.38
2018-04-06T11:44:53.554Z,3566.25
2018-04-06T11:45:53.711Z,4083.75
2018-04-06T11:46:53.865Z,4156.88
2018-04-06T11:47:54.010Z,4156.88
2018-04-06T11:48:54.180Z,4398.75
2018-04-06T11:49:54.348Z,4314.38
2018-04-06T11:50:54.493Z,4331.25
2018-04-06T11:51:54.653Z,4185.00
2018-04-06T11:52:54.811Z,4173.75
2018-04-06T11:53:54.965Z,3993.75
2018-04-06T11:54:55.119Z,3875.63
2018-04-06T11:55:55.271Z,3290.63
2018-04-06T11:56:55.423Z,3414.38
2018-04-06T11:57:55.576Z,4421.25
2018-04-06T11:58:55.728Z,4556.25
2018-04-06T11:59:55.880Z,4578.75
2018-04-06T12:00:56.031Z,4781.25
2018-04-06T12:01:56.188Z,4640.63
2018-04-06T12:02:56.339Z,4466.25
2018-04-06T12:03:56.501Z,4455.00
2018-04-06T12:04:56.652Z,4421.25
2018-04-06T12:05:56.802Z,4674.38
2018-04-06T12:06:56.960Z,4713.75
2018-04-06T12:07:57.115Z,4651.88
2018-04-06T12:08:57.267Z,4376.25
2018-04-06T12:09:57.429Z,4370.63
2018-04-06T12:10:57.578Z,4117.50
2018-04-06T12:11:57.772Z,4314.38
2018-04-06T12:12:57.931Z,4421.25
2018-04-06T12:13:58.072Z,4066.88
2018-04-06T12:14:58.275Z,4286.25
2018-04-06T12:15:58.454Z,4466.25
2018-04-06T12:16:58.600Z,3943.13
2018-04-06T12:17:58.754Z,3251.25
2018-04-06T12:18:58.908Z,3301.88
2018-04-06T12:19:59.086Z,3993.75
2018-04-06T12:20:59.232Z,4224.38
2018-04-06T12:21:59.391Z,4089.38
2018-04-06T12:22:59.539Z,3735.00
2018-04-06T12:23:59.771Z,4055.63
2018-04-06T12:24:59.886Z,4010.63
2018-04-06T12:26:00.050Z,4303.13
2018-04-06T12:27:00.211Z,4230.00
2018-04-06T12:28:00.374Z,4404.38
2018-04-06T12:29:00.521Z,4477.50
2018-04-06T12:30:00.708Z,4387.50
2018-04-06T12:31:00.855Z,4336.88
2018-04-06T12:32:01.014Z,4404.38
2018-04-06T12:33:01.173Z,4421.25
2018-04-06T12:34:01.334Z,4314.38
2018-04-06T12:35:01.491Z,4342.50
2018-04-06T12:36:01.650Z,4432.50
2018-04-06T12:37:01.809Z,4376.25
2018-04-06T12:38:01.959Z,4477.50
2018-04-06T12:39:02.112Z,4426.88
2018-04-06T12:40:02.290Z,4286.25
2018-04-06T12:41:02.439Z,4415.63
2018-04-06T12:42:02.595Z,4415.63
2018-04-06T12:43:02.767Z,4280.63
2018-04-06T12:44:02.931Z,4224.38
2018-04-06T12:45:03.083Z,4286.25
2018-04-06T12:46:03.240Z,4201.88
2018-04-06T12:47:03.398Z,4297.50