createdAt,value
2018-02-17T00:00:39.537Z,99.99
2018-02-17T00:01:39.500Z,99.99
2018-02-17T00:02:39.471Z,99.99
2018-02-17T00:03:39.694Z,99.99
2018-02-17T00:04:39.415Z,99.99
2018-02-17T00:05:39.377Z,99.99
2018-02-17T00:06:39.353Z,99.99
2018-02-17T00:07:39.311Z,99.99
2018-02-17T00:08:39.290Z,99.99
2018-02-17T00:09:39.259Z,99.99
2018-02-17T00:10:39.234Z,99.99
2018-02-17T00:11:39.188Z,99.99
2018-02-17T00:12:39.163Z,99.99
2018-02-17T00:13:39.138Z,99.99
2018-02-17T00:14:39.098Z,99.99
2018-02-17T00:15:39.068Z,99.99
2018-02-17T00:16:39.040Z,99.99
2018-02-17T00:17:39.000Z,99.99
2018-02-17T00:18:38.967Z,99.99
2018-02-17T00:19:38.936Z,99.99
2018-02-17T00:20:38.907Z,99.99
2018-02-17T00:21:38.882Z,99.99
2018-02-17T00:22:38.851Z,99.99
2018-02-17T00:23:38.817Z,99.99
2018-02-17T00:24:38.783Z,99.99
2018-02-17T00:25:38.749Z,99.99
2018-02-17T00:26:38.721Z,99.99
2018-02-17T00:27:38.939Z,99.99
2018-02-17T00:28:38.656Z,99.99
2018-02-17T00:29:38.625Z,99.99
2018-02-17T00:30:38.592Z,99.99
2018-02-17T00:31:38.564Z,99.99
2018-02-17T00:32:38.532Z,99.99
2018-02-17T00:33:38.805Z,99.99
2018-02-17T00:34:38.474Z,99.99
2018-02-17T00:35:38.442Z,99.99
2018-02-17T00:36:38.406Z,99.99
2018-02-17T00:37:38.385Z,99.99
2018-02-17T00:38:38.356Z,99.99
2018-02-17T00:39:38.323Z,99.99
2018-02-17T00:40:38.288Z,99.99
2018-02-17T00:41:38.247Z,99.99
2018-02-17T00:42:38.215Z,99.99
2018-02-17T00:43:38.192Z,99.99
2018-02-17T00:44:38.160Z,99.99
2018-02-17T00:45:38.372Z,99.99
2018-02-17T00:46:38.098Z,99.99
2018-02-17T00:47:38.070Z,99.99
2018-02-17T00:48:38.030Z,99.99
2018-02-17T00:49:38.008Z,99.99
2018-02-17T00:50:37.972Z,99.99
2018-02-17T00:51:38.240Z,99.99
2018-02-17T00:52:37.905Z,99.99
2018-02-17T00:53:37.878Z,99.99
2018-02-17T00:54:37.847Z,99.99
2018-02-17T00:55:37.811Z,99.99
2018-02-17T00:56:37.781Z,99.99
2018-02-17T00:57:37.754Z,99.99
2018-02-17T00:58:37.716Z,99.99
2018-02-17T00:59:37.695Z,99.99
2018-02-17T01:00:37.654Z,99.99
2018-02-17T01:01:37.628Z,99.99
2018-02-17T01:02:37.591Z,99.99
2018-02-17T01:03:37.559Z,99.99
2018-02-17T01:04:37.529Z,99.99
2018-02-17T01:05:37.497Z,99.99
2018-02-17T01:06:37.463Z,99.99
2018-02-17T01:07:37.429Z,99.99
2018-02-17T01:08:37.403Z,99.99
2018-02-17T01:09:37.370Z,99.99
2018-02-17T01:10:37.338Z,99.99
2018-02-17T01:11:37.305Z,99.99
2018-02-17T01:12:37.271Z,99.99
2018-02-17T01:13:37.244Z,99.99
2018-02-17T01:14:37.209Z,99.99
2018-02-17T01:15:37.182Z,99.99
2018-02-17T01:16:37.151Z,99.99
2018-02-17T01:17:37.115Z,99.99
2018-02-17T01:18:37.077Z,99.99
2018-02-17T01:19:37.043Z,99.99
2018-02-17T01:20:37.014Z,99.99
2018-02-17T01:21:36.995Z,99.99
2018-02-17T01:22:36.951Z,99.99
2018-02-17T01:23:36.921Z,99.99
2018-02-17T01:24:36.885Z,99.99
2018-02-17T01:25:36.863Z,99.99
2018-02-17T01:26:37.129Z,99.99
2018-02-17T01:27:36.797Z,99.99
2018-02-17T01:28:36.763Z,99.99
2018-02-17T01:29:36.727Z,99.99
2018-02-17T01:30:36.696Z,99.99
2018-02-17T01:31:36.671Z,99.99
2018-02-17T01:32:36.886Z,99.99
2018-02-17T01:33:36.603Z,99.99
2018-02-17T01:34:36.566Z,99.99
2018-02-17T01:35:36.536Z,99.99
2018-02-17T01:36:36.500Z,99.99
2018-02-17T01:37:36.481Z,99.99
2018-02-17T01:38:36.446Z,99.99
2018-02-17T01:39:36.409Z,99.99
2018-02-17T01:40:36.377Z,99.99
2018-02-17T01:41:36.358Z,99.99
2018-02-17T01:42:36.318Z,99.99
2018-02-17T01:43:36.284Z,99.99
2018-02-17T01:44:36.250Z,99.99
2018-02-17T01:45:36.215Z,99.99
2018-02-17T01:46:36.186Z,99.99
2018-02-17T01:47:36.161Z,99.99
2018-02-17T01:48:36.123Z,99.99
2018-02-17T01:49:36.087Z,99.99
2018-02-17T01:50:36.055Z,99.99
2018-02-17T01:51:36.027Z,99.99
2018-02-17T01:52:35.990Z,99.99
2018-02-17T01:53:35.967Z,99.99
2018-02-17T01:54:35.931Z,99.99
2018-02-17T01:55:35.893Z,99.99
2018-02-17T01:56:36.161Z,99.99
2018-02-17T01:57:35.831Z,99.99
2018-02-17T01:58:35.801Z,99.99
2018-02-17T01:59:35.955Z,99.99
2018-02-17T02:00:35.734Z,99.99
2018-02-17T02:01:35.697Z,99.99
2018-02-17T02:02:36.011Z,99.99
2018-02-17T02:03:35.640Z,99.99
2018-02-17T02:04:35.614Z,99.99
2018-02-17T02:05:35.576Z,99.99
2018-02-17T02:06:35.537Z,99.99
2018-02-17T02:07:35.510Z,99.99
2018-02-17T02:08:35.479Z,99.99
2018-02-17T02:09:35.444Z,99.99
2018-02-17T02:10:35.411Z,99.99
2018-02-17T02:11:35.376Z,99.99
2018-02-17T02:12:35.343Z,99.99
2018-02-17T02:13:35.323Z,99.99
2018-02-17T02:14:35.293Z,99.99
2018-02-17T02:15:35.257Z,99.99
2018-02-17T02:16:35.222Z,99.99
2018-02-17T02:17:35.183Z,99.99
2018-02-17T02:18:35.155Z,99.99
2018-02-17T02:19:35.122Z,99.99
2018-02-17T02:20:35.089Z,99.99
2018-02-17T02:21:35.052Z,99.99
2018-02-17T02:22:35.027Z,99.99
2018-02-17T02:23:34.993Z,99.99
2018-02-17T02:24:34.960Z,99.99
2018-02-17T02:25:35.185Z,99.99
2018-02-17T02:26:34.908Z,99.99
2018-02-17T02:27:34.870Z,99.99
2018-02-17T02:28:34.834Z,99.99
2018-02-17T02:29:34.798Z,99.99
2018-02-17T02:30:34.772Z,99.99
2018-02-17T02:31:35.039Z,99.99
2018-02-17T02:32:34.704Z,99.99
2018-02-17T02:33:34.680Z,99.99
2018-02-17T02:34:34.651Z,99.99
2018-02-17T02:35:34.611Z,99.99
2018-02-17T02:36:34.826Z,99.99
2018-02-17T02:37:34.553Z,99.99
2018-02-17T02:38:34.518Z,99.99
2018-02-17T02:39:34.482Z,99.99
2018-02-17T02:40:34.451Z,99.99
2018-02-17T02:41:34.418Z,99.99
2018-02-17T02:42:34.387Z,99.99
2018-02-17T02:43:34.356Z,99.99
2018-02-17T02:44:34.332Z,99.99
2018-02-17T02:45:34.294Z,99.99
2018-02-17T02:46:34.257Z,99.99
2018-02-17T02:47:34.234Z,99.99
2018-02-17T02:48:34.200Z,99.99
2018-02-17T02:49:34.172Z,99.99
2018-02-17T02:50:34.142Z,99.99
2018-02-17T02:51:34.108Z,99.99
2018-02-17T02:52:34.066Z,99.99
2018-02-17T02:53:34.045Z,99.99
2018-02-17T02:54:34.007Z,99.99
2018-02-17T02:55:33.983Z,99.99
2018-02-17T02:56:33.948Z,99.99
2018-02-17T02:57:33.911Z,99.99
2018-02-17T02:58:33.884Z,99.99
2018-02-17T02:59:33.861Z,99.99
2018-02-17T03:00:33.824Z,99.99
2018-02-17T03:01:33.792Z,99.99
2018-02-17T03:02:33.756Z,99.99
2018-02-17T03:03:33.728Z,99.99
2018-02-17T03:04:33.695Z,99.99
2018-02-17T03:05:33.663Z,99.99
2018-02-17T03:06:33.631Z,99.99
2018-02-17T03:07:33.597Z,99.99
2018-02-17T03:08:33.572Z,99.99
2018-02-17T03:09:33.548Z,99.99
2018-02-17T03:10:33.510Z,99.99
2018-02-17T03:11:33.725Z,99.99
2018-02-17T03:12:33.453Z,99.99
2018-02-17T03:13:33.408Z,99.99
2018-02-17T03:14:33.378Z,99.99
2018-02-17T03:15:33.353Z,99.99
2018-02-17T03:16:33.323Z,99.99
2018-02-17T03:17:33.621Z,99.99
2018-02-17T03:18:33.252Z,99.99
2018-02-17T03:19:33.221Z,99.99
2018-02-17T03:20:33.194Z,99.99
2018-02-17T03:21:33.167Z,99.99
2018-02-17T03:22:33.132Z,99.99
2018-02-17T03:23:33.096Z,99.99
2018-02-17T03:24:33.068Z,99.99
2018-02-17T03:25:33.043Z,99.99
2018-02-17T03:26:33.007Z,99.99
2018-02-17T03:27:32.975Z,99.99
2018-02-17T03:28:32.940Z,99.99
2018-02-17T03:29:33.461Z,99.99
2018-02-17T03:30:32.877Z,99.99
2018-02-17T03:31:32.856Z,99.99
2018-02-17T03:32:32.822Z,99.99
2018-02-17T03:33:32.783Z,99.99
2018-02-17T03:34:32.749Z,99.99
2018-02-17T03:35:32.720Z,99.99
2018-02-17T03:36:32.685Z,99.99
2018-02-17T03:37:32.664Z,99.99
2018-02-17T03:38:32.630Z,99.99
2018-02-17T03:39:32.599Z,99.99
2018-02-17T03:40:32.565Z,99.99
2018-02-17T03:41:32.537Z,99.99
2018-02-17T03:42:32.505Z,99.99
2018-02-17T03:43:32.473Z,99.99
2018-02-17T03:44:32.442Z,99.99
2018-02-17T03:45:32.405Z,99.99
2018-02-17T03:46:32.674Z,99.99
2018-02-17T03:47:32.348Z,99.99
2018-02-17T03:48:32.315Z,99.99
2018-02-17T03:49:32.278Z,99.99
2018-02-17T03:50:32.245Z,99.99
2018-02-17T03:51:32.216Z,99.99
2018-02-17T03:52:32.180Z,99.99
2018-02-17T03:53:32.152Z,99.99
2018-02-17T03:54:32.121Z,99.99
2018-02-17T03:55:32.087Z,99.99
2018-02-17T03:56:32.056Z,99.99
2018-02-17T03:57:32.032Z,99.99
2018-02-17T03:58:32.245Z,99.99
2018-02-17T03:59:31.959Z,99.99
2018-02-17T04:00:31.925Z,99.99
2018-02-17T04:01:31.889Z,99.99
2018-02-17T04:02:31.865Z,99.99
2018-02-17T04:03:31.834Z,99.99
2018-02-17T04:04:32.055Z,99.99
2018-02-17T04:05:31.777Z,99.99
2018-02-17T04:06:31.731Z,99.99
2018-02-17T04:07:31.709Z,99.99
2018-02-17T04:08:31.671Z,99.99
2018-02-17T04:09:31.644Z,99.99
2018-02-17T04:10:31.611Z,99.99
2018-02-17T04:11:31.578Z,99.99
2018-02-17T04:12:31.542Z,99.99
2018-02-17T04:13:31.512Z,99.99
2018-02-17T04:14:31.480Z,99.99
2018-02-17T04:15:31.453Z,99.99
2018-02-17T04:16:31.419Z,99.99
2018-02-17T04:17:31.383Z,99.99
2018-02-17T04:18:31.353Z,99.99
2018-02-17T04:19:31.324Z,99.99
2018-02-17T04:20:31.296Z,99.99
2018-02-17T04:21:31.253Z,99.99
2018-02-17T04:22:31.225Z,99.99
2018-02-17T04:23:31.188Z,99.99
2018-02-17T04:24:31.160Z,99.99
2018-02-17T04:25:31.130Z,99.99
2018-02-17T04:26:31.099Z,99.99
2018-02-17T04:27:31.065Z,99.99
2018-02-17T04:28:31.034Z,99.99
2018-02-17T04:29:31.007Z,99.99
2018-02-17T04:30:30.975Z,99.99
2018-02-17T04:31:30.938Z,99.99
2018-02-17T04:32:30.906Z,99.99
2018-02-17T04:33:31.117Z,99.99
2018-02-17T04:34:30.839Z,99.99
2018-02-17T04:35:30.805Z,99.99
2018-02-17T04:36:30.775Z,99.99
2018-02-17T04:37:30.743Z,99.99
2018-02-17T04:38:30.711Z,99.99
2018-02-17T04:39:30.935Z,99.99
2018-02-17T04:40:30.655Z,99.99
2018-02-17T04:41:30.615Z,99.99
2018-02-17T04:42:30.584Z,99.99
2018-02-17T04:43:30.556Z,99.99
2018-02-17T04:44:30.520Z,99.99
2018-02-17T04:45:30.788Z,99.99
2018-02-17T04:46:30.461Z,99.99
2018-02-17T04:47:30.427Z,99.99
2018-02-17T04:48:30.391Z,99.99
2018-02-17T04:49:30.367Z,99.99
2018-02-17T04:50:30.334Z,99.99
2018-02-17T04:51:30.297Z,99.99
2018-02-17T04:52:30.269Z,99.99
2018-02-17T04:53:30.239Z,99.99
2018-02-17T04:54:30.203Z,99.99
2018-02-17T04:55:30.181Z,99.99
2018-02-17T04:56:30.139Z,99.99
2018-02-17T04:57:30.350Z,99.99
2018-02-17T04:58:30.076Z,99.99
2018-02-17T04:59:30.055Z,99.99
2018-02-17T05:00:30.014Z,99.99
2018-02-17T05:01:29.986Z,99.99
2018-02-17T05:02:29.943Z,99.99
2018-02-17T05:03:29.919Z,99.99
2018-02-17T05:04:29.876Z,99.99
2018-02-17T05:05:29.857Z,99.99
2018-02-17T05:06:29.822Z,99.99
2018-02-17T05:07:29.782Z,99.99
2018-02-17T05:08:29.753Z,99.99
2018-02-17T05:09:29.729Z,99.99
2018-02-17T05:10:29.692Z,99.99
2018-02-17T05:11:29.665Z,99.99
2018-02-17T05:12:29.632Z,99.99
2018-02-17T05:13:30.694Z,99.99
2018-02-17T05:14:29.566Z,99.99
2018-02-17T05:15:29.541Z,99.99
2018-02-17T05:16:29.506Z,99.99
2018-02-17T05:17:29.466Z,99.99
2018-02-17T05:18:29.438Z,99.99
2018-02-17T05:19:29.411Z,99.99
2018-02-17T05:20:29.378Z,99.99
2018-02-17T05:21:29.349Z,99.99
2018-02-17T05:22:29.322Z,99.99
2018-02-17T05:23:29.276Z,99.99
2018-02-17T05:24:29.244Z,99.99
2018-02-17T05:25:29.227Z,99.99
2018-02-17T05:26:29.191Z,99.99
2018-02-17T05:27:29.153Z,99.99
2018-02-17T05:28:29.123Z,99.99
2018-02-17T05:29:29.086Z,99.99
2018-02-17T05:30:29.055Z,99.99
2018-02-17T05:31:29.575Z,99.99
2018-02-17T05:32:28.994Z,99.99
2018-02-17T05:33:28.959Z,99.99
2018-02-17T05:34:28.934Z,99.99
2018-02-17T05:35:28.894Z,99.99
2018-02-17T05:36:28.862Z,99.99
2018-02-17T05:37:29.089Z,99.99
2018-02-17T05:38:28.803Z,99.99
2018-02-17T05:39:28.769Z,99.99
2018-02-17T05:40:28.734Z,99.99
2018-02-17T05:41:28.706Z,99.99
2018-02-17T05:42:28.678Z,99.99
2018-02-17T05:43:28.946Z,99.99
2018-02-17T05:44:28.613Z,99.99
2018-02-17T05:45:28.576Z,99.99
2018-02-17T05:46:28.543Z,99.99
2018-02-17T05:47:28.518Z,99.99
2018-02-17T05:48:28.486Z,99.99
2018-02-17T05:49:28.754Z,99.99
2018-02-17T05:50:28.420Z,99.99
2018-02-17T05:51:28.388Z,99.99
2018-02-17T05:52:28.353Z,99.99
2018-02-17T05:53:28.325Z,99.99
2018-02-17T05:54:28.304Z,99.99
2018-02-17T05:55:28.505Z,99.99
2018-02-17T05:56:28.226Z,99.99
2018-02-17T05:57:28.200Z,99.99
2018-02-17T05:58:28.166Z,99.99
2018-02-17T05:59:28.134Z,99.99
2018-02-17T06:00:28.101Z,99.99
2018-02-17T06:01:28.071Z,99.99
2018-02-17T06:02:28.039Z,99.99
2018-02-17T06:03:28.004Z,99.99
2018-02-17T06:04:27.971Z,99.99
2018-02-17T06:05:27.935Z,99.99
2018-02-17T06:06:27.903Z,99.99
2018-02-17T06:07:27.873Z,99.99
2018-02-17T06:08:27.843Z,99.99
2018-02-17T06:09:27.815Z,99.99
2018-02-17T06:10:27.788Z,99.99
2018-02-17T06:11:27.747Z,99.99
2018-02-17T06:12:28.016Z,99.99
2018-02-17T06:13:27.700Z,99.99
2018-02-17T06:14:27.657Z,99.99
2018-02-17T06:15:27.631Z,99.99
2018-02-17T06:16:27.594Z,99.99
2018-02-17T06:17:27.564Z,99.99
2018-02-17T06:18:27.526Z,99.99
2018-02-17T06:19:27.502Z,99.99
2018-02-17T06:20:27.461Z,99.99
2018-02-17T06:21:27.432Z,99.99
2018-02-17T06:22:27.399Z,99.99
2018-02-17T06:23:27.364Z,99.99
2018-02-17T06:24:27.340Z,99.99
2018-02-17T06:25:27.310Z,99.99
2018-02-17T06:26:27.272Z,99.99
2018-02-17T06:27:27.240Z,99.99
2018-02-17T06:28:27.204Z,99.99
2018-02-17T06:29:27.184Z,99.99
2018-02-17T06:30:27.145Z,99.99
2018-02-17T06:31:27.112Z,99.99
2018-02-17T06:32:27.086Z,99.99
2018-02-17T06:33:27.049Z,99.99
2018-02-17T06:34:27.018Z,99.99
2018-02-17T06:35:26.988Z,99.99
2018-02-17T06:36:26.961Z,99.99
2018-02-17T06:37:26.915Z,99.99
2018-02-17T06:38:26.885Z,99.99
2018-02-17T06:39:26.854Z,99.99
2018-02-17T06:40:26.830Z,99.99
2018-02-17T06:41:26.792Z,99.99
2018-02-17T06:42:26.765Z,99.99
2018-02-17T06:43:26.740Z,99.99
2018-02-17T06:44:26.699Z,99.99
2018-02-17T06:45:26.669Z,99.99
2018-02-17T06:46:26.630Z,99.99
2018-02-17T06:47:26.904Z,99.99
2018-02-17T06:48:26.576Z,99.99
2018-02-17T06:49:26.540Z,99.99
2018-02-17T06:50:26.510Z,99.99
2018-02-17T06:51:26.480Z,99.99
2018-02-17T06:52:26.445Z,99.99
2018-02-17T06:53:26.414Z,99.99
2018-02-17T06:54:26.384Z,99.99
2018-02-17T06:55:26.353Z,99.99
2018-02-17T06:56:26.323Z,99.99
2018-02-17T06:57:26.289Z,99.99
2018-02-17T06:58:26.250Z,99.99
2018-02-17T06:59:26.482Z,99.99
2018-02-17T07:00:26.192Z,99.99
2018-02-17T07:01:26.162Z,99.99
2018-02-17T07:02:26.126Z,99.99
2018-02-17T07:03:26.099Z,99.99
2018-02-17T07:04:26.076Z,99.99
2018-02-17T07:05:26.037Z,99.99
2018-02-17T07:06:26.010Z,99.99
2018-02-17T07:07:25.972Z,99.99
2018-02-17T07:08:25.939Z,99.99
2018-02-17T07:09:25.914Z,99.99
2018-02-17T07:10:25.880Z,99.99
2018-02-17T07:11:25.857Z,99.99
2018-02-17T07:12:25.818Z,99.99
2018-02-17T07:13:25.782Z,99.99
2018-02-17T07:14:25.754Z,99.99
2018-02-17T07:15:25.978Z,99.99
2018-02-17T07:16:25.693Z,99.99
2018-02-17T07:17:25.659Z,99.99
2018-02-17T07:18:25.629Z,99.99
2018-02-17T07:19:25.598Z,99.99
2018-02-17T07:20:25.573Z,99.99
2018-02-17T07:21:25.538Z,99.99
2018-02-17T07:22:25.505Z,99.99
2018-02-17T07:23:25.474Z,99.99
2018-02-17T07:24:25.444Z,99.99
2018-02-17T07:25:25.416Z,99.99
2018-02-17T07:26:25.386Z,99.99
2018-02-17T07:27:25.359Z,99.99
2018-02-17T07:28:25.331Z,99.99
2018-02-17T07:29:25.287Z,99.99
2018-02-17T07:30:25.261Z,99.99
2018-02-17T07:31:25.234Z,99.99
2018-02-17T07:32:25.201Z,99.99
2018-02-17T07:33:25.221Z,99.99
2018-02-17T07:34:25.130Z,99.99
2018-02-17T07:35:25.106Z,99.99
2018-02-17T07:36:25.076Z,99.99
2018-02-17T07:37:25.054Z,99.99
2018-02-17T07:38:25.019Z,99.99
2018-02-17T07:39:24.985Z,99.99
2018-02-17T07:40:24.954Z,99.99
2018-02-17T07:41:24.925Z,99.99
2018-02-17T07:42:24.895Z,99.99
2018-02-17T07:43:24.863Z,99.99
2018-02-17T07:44:24.836Z,99.99
2018-02-17T07:45:25.049Z,99.99
2018-02-17T07:46:24.768Z,99.99
2018-02-17T07:47:24.746Z,99.99
2018-02-17T07:48:24.709Z,99.99
2018-02-17T07:49:24.679Z,99.99
2018-02-17T07:50:24.650Z,99.99
2018-02-17T07:51:24.618Z,99.99
2018-02-17T07:52:24.585Z,99.99
2018-02-17T07:53:24.570Z,99.99
2018-02-17T07:54:24.532Z,99.99
2018-02-17T07:55:24.495Z,99.99
2018-02-17T07:56:24.465Z,99.99
2018-02-17T07:57:24.437Z,99.99
2018-02-17T07:58:24.413Z,99.99
2018-02-17T07:59:24.382Z,99.99
2018-02-17T08:00:24.352Z,99.99
2018-02-17T08:01:24.317Z,99.99
2018-02-17T08:02:24.285Z,99.99
2018-02-17T08:03:24.265Z,99.99
2018-02-17T08:04:24.225Z,99.99
2018-02-17T08:05:24.189Z,99.99
2018-02-17T08:06:24.166Z,99.99
2018-02-17T08:07:24.128Z,99.99
2018-02-17T08:08:24.103Z,99.99
2018-02-17T08:09:24.382Z,99.99
2018-02-17T08:10:24.047Z,99.99
2018-02-17T08:11:24.021Z,99.99
2018-02-17T08:12:23.985Z,99.99
2018-02-17T08:13:23.955Z,99.99
2018-02-17T08:14:23.926Z,99.99
2018-02-17T08:15:23.934Z,99.99
2018-02-17T08:16:23.864Z,99.99
2018-02-17T08:17:23.824Z,99.99
2018-02-17T08:18:23.793Z,99.99
2018-02-17T08:19:23.771Z,99.99
2018-02-17T08:20:23.742Z,99.99
2018-02-17T08:21:23.701Z,99.99
2018-02-17T08:22:23.671Z,99.99
2018-02-17T08:23:23.648Z,99.99
2018-02-17T08:24:23.612Z,99.99
2018-02-17T08:25:23.593Z,99.99
2018-02-17T08:26:23.555Z,99.99
2018-02-17T08:27:23.524Z,99.99
2018-02-17T08:28:23.492Z,99.99
2018-02-17T08:29:23.466Z,99.99
2018-02-17T08:30:23.439Z,99.99
2018-02-17T08:31:23.409Z,99.99
2018-02-17T08:32:23.379Z,99.99
2018-02-17T08:33:23.341Z,99.99
2018-02-17T08:34:23.315Z,99.99
2018-02-17T08:35:23.288Z,99.99
2018-02-17T08:36:23.259Z,99.99
2018-02-17T08:37:23.225Z,99.99
2018-02-17T08:38:23.200Z,99.99
2018-02-17T08:39:23.164Z,99.99
2018-02-17T08:40:23.134Z,99.99
2018-02-17T08:41:23.109Z,99.99
2018-02-17T08:42:23.080Z,99.99
2018-02-17T08:43:23.053Z,99.99
2018-02-17T08:44:23.020Z,99.99
2018-02-17T08:45:22.993Z,99.99
2018-02-17T08:46:22.970Z,99.99
2018-02-17T08:47:22.929Z,99.99
2018-02-17T08:48:22.906Z,99.99
2018-02-17T08:49:22.868Z,99.99
2018-02-17T08:50:22.842Z,99.99
2018-02-17T08:51:22.820Z,99.99
2018-02-17T08:52:22.782Z,99.99
2018-02-17T08:53:22.760Z,99.99
2018-02-17T08:54:22.733Z,99.99
2018-02-17T08:55:22.703Z,99.99
2018-02-17T08:56:22.921Z,99.99
2018-02-17T08:57:22.651Z,99.99
2018-02-17T08:58:22.614Z,99.99
2018-02-17T08:59:22.594Z,99.99
2018-02-17T09:00:22.564Z,99.99
2018-02-17T09:01:22.536Z,99.99
2018-02-17T09:02:22.801Z,99.99
2018-02-17T09:03:22.482Z,99.99
2018-02-17T09:04:22.448Z,99.99
2018-02-17T09:05:22.449Z,99.99
2018-02-17T09:06:22.395Z,99.99
2018-02-17T09:07:22.363Z,99.99
2018-02-17T09:08:22.337Z,99.99
2018-02-17T09:09:22.313Z,99.99
2018-02-17T09:10:22.291Z,99.99
2018-02-17T09:11:22.255Z,99.99
2018-02-17T09:12:22.228Z,99.99
2018-02-17T09:13:22.202Z,99.99
2018-02-17T09:14:22.432Z,99.99
2018-02-17T09:15:22.154Z,99.99
2018-02-17T09:16:22.128Z,99.99
2018-02-17T09:17:22.099Z,99.99
2018-02-17T09:18:22.067Z,99.99
2018-02-17T09:19:22.047Z,99.99
2018-02-17T09:20:22.017Z,99.99
2018-02-17T09:21:21.992Z,99.99
2018-02-17T09:22:21.965Z,99.99
2018-02-17T09:23:21.936Z,99.60
2018-02-17T09:24:21.910Z,99.99
2018-02-17T09:25:21.889Z,99.99
2018-02-17T09:26:21.867Z,99.99
2018-02-17T09:27:22.047Z,99.99
2018-02-17T09:28:21.811Z,99.99
2018-02-17T09:29:21.790Z,99.99
2018-02-17T09:30:21.755Z,99.99
2018-02-17T09:31:21.732Z,99.99
2018-02-17T09:32:21.709Z,99.99
2018-02-17T09:33:21.675Z,99.99
2018-02-17T09:34:21.659Z,99.99
2018-02-17T09:35:21.636Z,99.99
2018-02-17T09:36:21.611Z,99.99
2018-02-17T09:37:21.580Z,99.99
2018-02-17T09:38:21.560Z,99.99
2018-02-17T09:39:21.534Z,99.37
2018-02-17T09:40:21.499Z,98.74
2018-02-17T09:41:21.485Z,97.65
2018-02-17T09:42:21.453Z,97.36
2018-02-17T09:43:21.428Z,96.60
2018-02-17T09:44:21.404Z,95.65
2018-02-17T09:45:21.378Z,96.36
2018-02-17T09:46:21.358Z,98.18
2018-02-17T09:47:21.332Z,99.93
2018-02-17T09:48:21.304Z,99.99
2018-02-17T09:49:21.282Z,99.99
2018-02-17T09:50:21.249Z,99.32
2018-02-17T09:51:21.225Z,97.79
2018-02-17T09:52:21.200Z,97.27
2018-02-17T09:53:21.183Z,96.41
2018-02-17T09:54:21.163Z,95.03
2018-02-17T09:55:21.127Z,93.27
2018-02-17T09:56:21.103Z,93.41
2018-02-17T09:57:21.089Z,92.84
2018-02-17T09:58:21.059Z,92.65
2018-02-17T09:59:21.038Z,93.22
2018-02-17T10:00:21.011Z,93.32
2018-02-17T10:01:20.980Z,94.46
2018-02-17T10:02:20.989Z,97.13
2018-02-17T10:03:21.079Z,97.60
2018-02-17T10:04:20.916Z,97.89
2018-02-17T10:05:20.889Z,97.36
2018-02-17T10:06:20.867Z,97.13
2018-02-17T10:07:20.840Z,96.98
2018-02-17T10:08:20.810Z,95.98
2018-02-17T10:09:20.792Z,94.08
2018-02-17T10:10:20.772Z,93.98
2018-02-17T10:11:21.074Z,92.84
2018-02-17T10:12:20.718Z,91.69
2018-02-17T10:13:20.693Z,90.55
2018-02-17T10:14:20.673Z,90.26
2018-02-17T10:15:20.653Z,90.17
2018-02-17T10:16:20.628Z,89.31
2018-02-17T10:17:20.650Z,88.02
2018-02-17T10:18:20.582Z,86.83
2018-02-17T10:19:20.566Z,87.16
2018-02-17T10:20:20.531Z,86.35
2018-02-17T10:21:20.505Z,85.64
2018-02-17T10:22:20.481Z,84.30
2018-02-17T10:23:20.457Z,84.26
2018-02-17T10:24:20.446Z,86.74
2018-02-17T10:25:20.420Z,87.84
2018-02-17T10:26:20.391Z,88.12
2018-02-17T10:27:20.366Z,88.51
2018-02-17T10:28:20.346Z,87.79
2018-02-17T10:29:20.319Z,87.17
2018-02-17T10:30:20.295Z,87.55
2018-02-17T10:31:20.278Z,87.23
2018-02-17T10:32:20.254Z,88.18
2018-02-17T10:33:20.220Z,89.13
2018-02-17T10:34:20.193Z,88.08
2018-02-17T10:35:20.181Z,87.85
2018-02-17T10:36:20.155Z,88.46
2018-02-17T10:37:20.128Z,86.84
2018-02-17T10:38:20.104Z,86.41
2018-02-17T10:39:20.082Z,83.97
2018-02-17T10:40:20.056Z,83.59
2018-02-17T10:41:20.033Z,83.74
2018-02-17T10:42:20.014Z,84.60
2018-02-17T10:43:19.978Z,84.69
2018-02-17T10:44:19.958Z,85.02
2018-02-17T10:45:19.934Z,85.93
2018-02-17T10:46:19.914Z,84.16
2018-02-17T10:47:19.893Z,80.24
2018-02-17T10:48:19.866Z,80.58
2018-02-17T10:49:19.834Z,81.25
2018-02-17T10:50:19.813Z,80.87
2018-02-17T10:51:20.004Z,81.06
2018-02-17T10:52:19.768Z,81.82
2018-02-17T10:53:19.994Z,81.54
2018-02-17T10:54:19.716Z,80.73
2018-02-17T10:55:19.696Z,81.30
2018-02-17T10:57:02.029Z,79.68
2018-02-17T10:58:01.798Z,80.07
2018-02-17T10:59:02.022Z,79.63
2018-02-17T11:00:01.754Z,78.30
2018-02-17T11:01:01.930Z,76.57
2018-02-17T11:02:01.716Z,76.42
2018-02-17T11:03:01.692Z,76.10
2018-02-17T11:04:01.662Z,75.53
2018-02-17T11:05:01.637Z,75.72
2018-02-17T11:06:01.619Z,75.43
2018-02-17T11:07:01.597Z,76.35
2018-02-17T11:08:01.574Z,76.92
2018-02-17T11:09:01.546Z,78.78
2018-02-17T11:10:01.530Z,80.20
2018-02-17T11:11:01.498Z,78.01
2018-02-17T11:12:01.478Z,77.15
2018-02-17T11:13:01.460Z,75.87
2018-02-17T11:14:01.430Z,78.03
2018-02-17T11:15:01.412Z,79.03
2018-02-17T11:16:01.390Z,81.36
2018-02-17T11:17:01.359Z,81.68
2018-02-17T11:18:01.351Z,79.15
2018-02-17T11:19:01.325Z,76.48
2018-02-17T11:20:01.293Z,75.53
2018-02-17T11:21:01.272Z,75.72
2018-02-17T11:22:01.276Z,75.91
2018-02-17T11:23:01.254Z,75.47
2018-02-17T11:24:01.206Z,74.71
2018-02-17T11:25:01.188Z,72.32
2018-02-17T11:26:01.161Z,73.05
2018-02-17T11:27:01.133Z,74.29
2018-02-17T11:28:01.119Z,74.10
2018-02-17T11:29:01.090Z,73.81
2018-02-17T11:30:01.070Z,73.79
2018-02-17T11:31:01.045Z,72.01
2018-02-17T11:32:01.026Z,69.91
2018-02-17T11:33:01.000Z,69.37
2018-02-17T11:34:00.981Z,68.38
2018-02-17T11:35:01.216Z,69.31
2018-02-17T11:36:00.931Z,71.94
2018-02-17T11:37:00.907Z,73.47
2018-02-17T11:38:00.895Z,73.62
2018-02-17T11:39:00.877Z,75.68
2018-02-17T11:40:00.847Z,77.11
2018-02-17T11:41:00.836Z,77.53
2018-02-17T11:42:00.802Z,76.71
2018-02-17T11:43:00.834Z,74.90
2018-02-17T11:44:00.766Z,73.72
2018-02-17T11:45:00.741Z,75.99
2018-02-17T11:46:00.713Z,81.52
2018-02-17T11:47:00.696Z,84.95
2018-02-17T11:48:00.676Z,86.14
2018-02-17T11:49:00.654Z,86.85
2018-02-17T11:50:00.632Z,85.99
2018-02-17T11:51:00.604Z,86.42
2018-02-17T11:52:00.582Z,84.65
2018-02-17T11:53:00.865Z,81.49
2018-02-17T11:54:00.541Z,79.97
2018-02-17T11:55:00.521Z,78.20
2018-02-17T11:56:00.499Z,77.44
2018-02-17T11:57:00.471Z,75.62
2018-02-17T11:58:00.496Z,75.62
2018-02-17T11:59:00.425Z,78.12
2018-02-17T12:00:00.401Z,79.99
2018-02-17T12:01:00.388Z,83.89
2018-02-17T12:02:00.358Z,83.70
2018-02-17T12:03:00.333Z,81.93
2018-02-17T12:04:00.307Z,80.46
2018-02-17T12:05:00.594Z,81.51
2018-02-17T12:06:00.268Z,83.75
2018-02-17T12:07:00.243Z,82.99
2018-02-17T12:08:00.220Z,83.75
2018-02-17T12:09:00.195Z,83.23
2018-02-17T12:10:00.192Z,84.95
2018-02-17T12:11:00.157Z,86.66
2018-02-17T12:12:00.149Z,87.13
2018-02-17T12:13:00.110Z,87.52
2018-02-17T12:14:00.088Z,87.99
2018-02-17T12:15:00.063Z,88.75
2018-02-17T12:16:00.046Z,88.09
2018-02-17T12:17:00.019Z,86.28
2018-02-17T12:17:59.991Z,85.42
2018-02-17T12:18:59.965Z,86.05
2018-02-17T12:19:59.945Z,86.90
2018-02-17T12:20:59.972Z,87.95
2018-02-17T12:21:59.906Z,87.66
2018-02-17T12:22:59.878Z,87.42
2018-02-17T12:23:59.858Z,88.09
2018-02-17T12:24:59.831Z,88.18
2018-02-17T12:25:59.806Z,87.95
2018-02-17T12:26:59.786Z,88.90
2018-02-17T12:27:59.762Z,89.47
2018-02-17T12:28:59.746Z,91.66
2018-02-17T12:29:59.708Z,93.27
2018-02-17T12:30:59.685Z,92.70
2018-02-17T12:31:59.663Z,92.13
2018-02-17T12:32:59.642Z,90.14
2018-02-17T12:33:59.624Z,90.04
2018-02-17T12:34:59.592Z,89.66
2018-02-17T12:35:59.568Z,88.85
2018-02-17T12:36:59.552Z,88.32
2018-02-17T12:37:59.529Z,85.75
2018-02-17T12:38:59.520Z,83.45
2018-02-17T12:39:59.476Z,80.73
2018-02-17T12:40:59.446Z,79.02
2018-02-17T12:41:59.425Z,78.50
2018-02-17T12:42:59.410Z,80.04
2018-02-17T12:43:59.383Z,83.62
2018-02-17T12:44:59.360Z,86.28
2018-02-17T12:45:59.335Z,87.46
2018-02-17T12:46:59.301Z,86.04
2018-02-17T12:47:59.287Z,85.70
2018-02-17T12:48:59.259Z,83.07
2018-02-17T12:49:59.241Z,82.46
2018-02-17T12:50:59.213Z,83.90
2018-02-17T12:51:59.192Z,87.23
2018-02-17T12:52:59.418Z,87.76