createdAt,value
2018-09-07T00:00:40.920Z,79.32
2018-09-07T00:03:08.062Z,79.00
2018-09-07T00:05:35.224Z,79.28
2018-09-07T00:08:02.344Z,79.21
2018-09-07T00:10:33.331Z,79.52
2018-09-07T00:13:00.511Z,79.90
2018-09-07T00:15:27.659Z,80.15
2018-09-07T00:17:54.775Z,79.72
2018-09-07T00:20:21.922Z,79.86
2018-09-07T00:22:49.101Z,80.73
2018-09-07T00:25:16.271Z,80.28
2018-09-07T00:27:43.372Z,80.26
2018-09-07T00:30:10.541Z,79.22
2018-09-07T00:32:37.677Z,79.14
2018-09-07T00:35:05.419Z,79.01
2018-09-07T00:37:32.628Z,78.46
2018-09-07T00:40:00.652Z,79.30
2018-09-07T00:42:28.206Z,79.86
2018-09-07T00:44:55.930Z,79.60
2018-09-07T00:47:23.196Z,79.98
2018-09-07T00:49:50.432Z,80.20
2018-09-07T00:52:17.606Z,80.93
2018-09-07T00:54:44.735Z,80.74
2018-09-07T00:57:11.869Z,80.02
2018-09-07T00:59:39.602Z,81.62
2018-09-07T01:02:06.995Z,83.26
2018-09-07T01:04:34.143Z,82.55
2018-09-07T01:07:01.291Z,83.05
2018-09-07T01:09:28.445Z,82.24
2018-09-07T01:11:55.618Z,82.49
2018-09-07T01:14:22.739Z,81.44
2018-09-07T01:16:49.888Z,82.13
2018-09-07T01:19:17.055Z,81.54
2018-09-07T01:21:44.907Z,81.61
2018-09-07T01:24:12.050Z,81.24
2018-09-07T01:26:39.213Z,80.94
2018-09-07T01:29:06.385Z,81.03
2018-09-07T01:31:33.521Z,81.70
2018-09-07T01:34:00.661Z,81.50
2018-09-07T01:36:27.787Z,81.50
2018-09-07T01:38:54.944Z,81.33
2018-09-07T01:41:22.155Z,81.28
2018-09-07T01:43:49.747Z,81.78
2018-09-07T01:46:17.183Z,80.63
2018-09-07T01:48:44.411Z,81.31
2018-09-07T01:51:11.545Z,80.44
2018-09-07T01:53:38.730Z,80.14
2018-09-07T01:56:05.857Z,80.94
2018-09-07T01:58:33.678Z,80.73
2018-09-07T02:01:00.809Z,81.12
2018-09-07T02:03:29.530Z,81.38
2018-09-07T02:05:56.958Z,80.54
2018-09-07T02:08:25.482Z,80.58
2018-09-07T02:10:54.410Z,81.72
2018-09-07T02:13:22.102Z,83.73
2018-09-07T02:15:49.258Z,83.92
2018-09-07T02:18:16.886Z,83.18
2018-09-07T02:20:44.118Z,82.52
2018-09-07T02:23:11.292Z,82.14
2018-09-07T02:25:38.529Z,81.24
2018-09-07T02:28:05.890Z,81.82
2018-09-07T02:30:33.049Z,82.05
2018-09-07T02:33:00.151Z,82.69
2018-09-07T02:35:27.429Z,80.99
2018-09-07T02:37:54.582Z,82.13
2018-09-07T02:40:21.913Z,81.08
2018-09-07T02:42:49.031Z,81.23
2018-09-07T02:45:16.342Z,81.81
2018-09-07T02:47:43.483Z,81.62
2018-09-07T02:50:10.657Z,81.01
2018-09-07T02:52:37.769Z,81.06
2018-09-07T02:55:05.132Z,81.75
2018-09-07T02:57:32.250Z,82.03
2018-09-07T02:59:59.366Z,82.17
2018-09-07T03:02:26.495Z,81.83
2018-09-07T03:04:53.687Z,81.08
2018-09-07T03:07:20.825Z,81.29
2018-09-07T03:09:47.934Z,81.35
2018-09-07T03:12:15.124Z,81.01
2018-09-07T03:14:42.237Z,81.18
2018-09-07T03:17:09.393Z,81.91
2018-09-07T03:19:36.497Z,80.88
2018-09-07T03:22:04.342Z,81.27
2018-09-07T03:24:31.458Z,80.42
2018-09-07T03:26:58.617Z,80.68
2018-09-07T03:29:25.765Z,80.14
2018-09-07T03:31:52.958Z,81.22
2018-09-07T03:34:20.062Z,80.47
2018-09-07T03:36:47.214Z,80.01
2018-09-07T03:39:14.360Z,80.24
2018-09-07T03:41:41.561Z,80.35
2018-09-07T03:44:08.718Z,81.01
2018-09-07T03:46:36.015Z,80.77
2018-09-07T03:49:03.141Z,80.51
2018-09-07T03:51:30.275Z,80.48
2018-09-07T03:53:57.416Z,80.67
2018-09-07T03:56:24.555Z,80.32
2018-09-07T03:58:51.748Z,80.48
2018-09-07T04:01:18.858Z,80.88
2018-09-07T04:03:45.966Z,79.81
2018-09-07T04:06:13.238Z,80.68
2018-09-07T04:08:40.466Z,80.10
2018-09-07T04:11:07.617Z,80.00
2018-09-07T04:13:34.814Z,80.38
2018-09-07T04:16:02.618Z,80.42
2018-09-07T04:18:29.861Z,80.37
2018-09-07T04:20:57.063Z,79.89
2018-09-07T04:23:31.329Z,79.35
2018-09-07T04:25:58.713Z,79.69
2018-09-07T04:28:25.937Z,79.66
2018-09-07T04:30:53.036Z,80.03
2018-09-07T04:33:20.190Z,80.43
2018-09-07T04:35:47.360Z,80.51
2018-09-07T04:38:14.543Z,81.41
2018-09-07T04:40:41.781Z,81.46
2018-09-07T04:43:08.909Z,81.36
2018-09-07T04:45:36.064Z,81.32
2018-09-07T04:48:03.338Z,81.12
2018-09-07T04:50:30.538Z,80.96
2018-09-07T04:52:57.682Z,80.91
2018-09-07T04:55:24.838Z,80.62
2018-09-07T04:57:52.858Z,80.41
2018-09-07T05:00:20.051Z,79.82
2018-09-07T05:02:47.210Z,79.94
2018-09-07T05:05:14.558Z,79.51
2018-09-07T05:07:41.769Z,79.38
2018-09-07T05:10:08.910Z,79.66
2018-09-07T05:12:36.083Z,79.23
2018-09-07T05:15:03.416Z,79.30
2018-09-07T05:17:30.561Z,80.09
2018-09-07T05:19:58.749Z,79.92
2018-09-07T05:22:26.592Z,80.20
2018-09-07T05:24:53.725Z,80.10
2018-09-07T05:27:20.853Z,80.87
2018-09-07T05:29:47.950Z,80.75
2018-09-07T05:32:15.178Z,79.97
2018-09-07T05:34:42.426Z,79.99
2018-09-07T05:37:09.706Z,80.62
2018-09-07T05:39:36.854Z,80.41
2018-09-07T05:42:04.080Z,79.78
2018-09-07T05:44:31.227Z,79.50
2018-09-07T05:46:58.393Z,79.98
2018-09-07T05:49:25.523Z,80.51
2018-09-07T05:51:52.681Z,80.07
2018-09-07T05:54:19.897Z,79.90
2018-09-07T05:56:47.039Z,80.46
2018-09-07T05:59:14.225Z,79.48
2018-09-07T06:01:41.348Z,79.14
2018-09-07T06:04:08.493Z,78.86
2018-09-07T06:06:35.794Z,78.57
2018-09-07T06:09:03.991Z,78.63
2018-09-07T06:11:31.258Z,79.64
2018-09-07T06:13:58.454Z,79.06
2018-09-07T06:16:26.963Z,79.59
2018-09-07T06:18:54.138Z,79.37
2018-09-07T06:21:21.792Z,79.01
2018-09-07T06:23:49.882Z,78.93
2018-09-07T06:26:17.143Z,78.92
2018-09-07T06:28:44.459Z,78.64
2018-09-07T06:31:11.706Z,79.85
2018-09-07T06:33:38.932Z,77.87
2018-09-07T06:36:06.133Z,77.95
2018-09-07T06:38:33.346Z,78.49
2018-09-07T06:41:01.747Z,78.19
2018-09-07T06:43:28.968Z,78.68
2018-09-07T06:45:56.450Z,79.17
2018-09-07T06:48:23.850Z,79.19
2018-09-07T06:50:50.991Z,78.99
2018-09-07T06:53:18.125Z,79.27
2018-09-07T06:55:45.310Z,80.09
2018-09-07T06:58:12.508Z,80.64
2018-09-07T07:00:39.717Z,80.22
2018-09-07T07:03:07.211Z,79.46
2018-09-07T07:05:34.384Z,79.08
2018-09-07T07:08:01.600Z,78.92
2018-09-07T07:10:28.947Z,78.71
2018-09-07T07:12:56.190Z,79.41
2018-09-07T07:15:25.215Z,78.93
2018-09-07T07:17:52.512Z,78.29
2018-09-07T07:20:21.205Z,78.31
2018-09-07T07:22:48.413Z,77.91
2018-09-07T07:25:15.614Z,77.05
2018-09-07T07:27:42.854Z,76.53
2018-09-07T07:30:10.452Z,75.98
2018-09-07T07:32:37.741Z,75.43
2018-09-07T07:35:05.120Z,75.63
2018-09-07T07:37:32.335Z,76.52
2018-09-07T07:39:59.585Z,75.98
2018-09-07T07:42:26.828Z,76.65
2018-09-07T07:44:54.240Z,76.71
2018-09-07T07:47:21.461Z,76.23
2018-09-07T07:49:48.743Z,75.85
2018-09-07T07:52:16.093Z,76.60
2018-09-07T07:54:43.366Z,76.46
2018-09-07T07:57:10.660Z,75.80
2018-09-07T07:59:39.356Z,75.79
2018-09-07T08:02:06.535Z,75.59
2018-09-07T08:04:33.754Z,75.54
2018-09-07T08:07:00.999Z,74.19
2018-09-07T08:09:28.397Z,74.61
2018-09-07T08:11:56.358Z,72.99
2018-09-07T08:14:23.534Z,73.08
2018-09-07T08:16:50.865Z,72.88
2018-09-07T08:19:18.076Z,71.39
2018-09-07T08:21:45.949Z,70.84
2018-09-07T08:24:13.206Z,70.75
2018-09-07T08:26:40.371Z,70.71
2018-09-07T08:29:07.683Z,69.37
2018-09-07T08:31:34.844Z,69.35
2018-09-07T08:34:02.047Z,69.27
2018-09-07T08:36:29.202Z,68.43
2018-09-07T08:38:56.534Z,68.47
2018-09-07T08:41:23.825Z,69.03
2018-09-07T08:43:50.975Z,68.43
2018-09-07T08:46:18.163Z,69.20
2018-09-07T08:48:45.496Z,68.05
2018-09-07T08:51:12.546Z,66.53
2018-09-07T08:53:39.758Z,66.13
2018-09-07T08:56:06.959Z,65.72
2018-09-07T08:58:34.142Z,65.38
2018-09-07T09:01:01.328Z,64.48
2018-09-07T09:03:28.577Z,64.06
2018-09-07T09:05:55.761Z,63.68
2018-09-07T09:08:22.955Z,62.74
2018-09-07T09:10:50.150Z,62.76
2018-09-07T09:13:17.382Z,62.60
2018-09-07T09:15:44.529Z,63.04
2018-09-07T09:18:11.688Z,63.44
2018-09-07T09:20:39.172Z,62.63
2018-09-07T09:23:06.730Z,62.77
2018-09-07T09:25:34.324Z,62.68
2018-09-07T09:28:01.733Z,61.26
2018-09-07T09:30:28.932Z,62.06
2018-09-07T09:32:56.732Z,61.40
2018-09-07T09:35:23.926Z,59.80
2018-09-07T09:37:51.130Z,59.19
2018-09-07T09:40:18.302Z,59.55
2018-09-07T09:42:45.417Z,59.07
2018-09-07T09:45:12.620Z,59.51
2018-09-07T09:47:39.769Z,59.09
2018-09-07T09:50:07.031Z,55.32
2018-09-07T09:52:34.149Z,54.89
2018-09-07T09:55:05.181Z,54.67
2018-09-07T09:57:32.454Z,53.60
2018-09-07T09:59:59.765Z,53.00
2018-09-07T10:02:33.217Z,51.47
2018-09-07T10:05:00.503Z,52.79
2018-09-07T10:07:27.697Z,50.21
2018-09-07T10:09:54.966Z,49.41
2018-09-07T10:12:22.136Z,50.95
2018-09-07T10:14:49.618Z,49.66
2018-09-07T10:17:17.599Z,50.11
2018-09-07T10:19:45.174Z,50.26
2018-09-07T10:22:12.908Z,50.04
2018-09-07T10:24:40.127Z,50.81
2018-09-07T10:27:07.838Z,49.05
2018-09-07T10:29:34.991Z,49.69
2018-09-07T10:32:02.355Z,49.90
2018-09-07T10:34:29.599Z,49.29
2018-09-07T10:36:56.793Z,49.17
2018-09-07T10:39:24.138Z,49.71
2018-09-07T10:41:51.350Z,50.05
2018-09-07T10:44:18.672Z,50.80
2018-09-07T10:46:45.843Z,51.88
2018-09-07T10:49:13.053Z,52.80
2018-09-07T10:51:40.266Z,51.75
2018-09-07T10:54:07.440Z,51.55
2018-09-07T10:59:08.700Z,53.20
2018-09-07T11:01:35.814Z,52.97
2018-09-07T11:04:03.082Z,53.32
2018-09-07T11:06:30.232Z,54.02
2018-09-07T11:08:57.555Z,53.46
2018-09-07T11:11:24.801Z,54.02
2018-09-07T11:13:52.817Z,54.51
2018-09-07T11:16:19.973Z,53.39
2018-09-07T11:18:47.731Z,53.48
2018-09-07T11:21:15.473Z,53.43
2018-09-07T11:23:42.723Z,53.61
2018-09-07T11:26:10.514Z,54.53
2018-09-07T11:28:38.438Z,54.72
2018-09-07T11:31:05.644Z,53.84
2018-09-07T11:33:32.893Z,53.52
2018-09-07T11:36:00.167Z,52.50
2018-09-07T11:38:27.544Z,52.95
2018-09-07T11:40:55.001Z,52.50
2018-09-07T11:43:24.708Z,51.67
2018-09-07T11:45:51.887Z,52.29
2018-09-07T11:48:19.936Z,52.33
2018-09-07T11:50:47.819Z,51.75
2018-09-07T11:53:15.168Z,52.58
2018-09-07T11:55:42.414Z,53.03
2018-09-07T11:58:09.687Z,52.15
2018-09-07T12:00:36.764Z,52.92
2018-09-07T12:03:04.050Z,52.80
2018-09-07T12:05:31.207Z,51.83
2018-09-07T12:07:58.430Z,52.29
2018-09-07T12:10:25.549Z,51.93
2018-09-07T12:12:52.847Z,52.87
2018-09-07T12:15:19.857Z,53.41
2018-09-07T12:17:47.150Z,52.94
2018-09-07T12:20:14.287Z,52.33
2018-09-07T12:22:41.814Z,53.19
2018-09-07T12:25:09.004Z,52.93
2018-09-07T12:27:36.115Z,52.41
2018-09-07T12:30:03.260Z,52.10
2018-09-07T12:32:30.476Z,52.52
2018-09-07T12:34:57.612Z,51.56
2018-09-07T12:37:24.849Z,52.39
2018-09-07T12:39:52.474Z,52.22
2018-09-07T12:42:20.482Z,53.14
2018-09-07T12:44:47.646Z,52.57
2018-09-07T12:47:16.178Z,52.66
2018-09-07T12:49:44.150Z,52.76
2018-09-07T12:52:11.366Z,53.84
2018-09-07T12:54:38.506Z,53.69
2018-09-07T12:57:05.653Z,54.21
2018-09-07T12:59:32.848Z,54.17
2018-09-07T13:01:59.967Z,54.28
2018-09-07T13:04:27.568Z,54.71
2018-09-07T13:06:54.769Z,54.40
2018-09-07T13:09:21.937Z,55.76
2018-09-07T13:11:49.052Z,55.83
2018-09-07T13:14:16.207Z,56.55
2018-09-07T13:16:43.688Z,56.80
2018-09-07T13:19:10.942Z,56.44
2018-09-07T13:21:38.334Z,57.03
2018-09-07T13:24:06.808Z,56.32
2018-09-07T13:26:34.652Z,56.15
2018-09-07T13:29:01.941Z,56.66
2018-09-07T13:31:29.058Z,56.20
2018-09-07T13:33:58.372Z,56.66
2018-09-07T13:36:25.621Z,57.55
2018-09-07T13:38:52.770Z,56.95
2018-09-07T13:41:21.583Z,57.70
2018-09-07T13:43:48.742Z,56.94
2018-09-07T13:46:15.904Z,57.26
2018-09-07T13:48:43.055Z,57.40
2018-09-07T13:51:10.191Z,56.53
2018-09-07T13:53:37.454Z,56.75
2018-09-07T13:56:04.606Z,55.67
2018-09-07T13:58:31.782Z,55.66
2018-09-07T14:00:58.933Z,55.63
2018-09-07T14:03:26.123Z,55.25
2018-09-07T14:05:53.327Z,55.73
2018-09-07T14:08:20.555Z,54.88
2018-09-07T14:10:47.782Z,55.50
2018-09-07T14:13:15.051Z,55.47
2018-09-07T14:15:42.347Z,54.90
2018-09-07T14:18:09.460Z,54.81
2018-09-07T14:20:36.769Z,54.69
2018-09-07T14:23:04.099Z,54.63
2018-09-07T14:25:31.245Z,54.60
2018-09-07T14:27:58.433Z,55.30
2018-09-07T14:30:25.692Z,55.41
2018-09-07T14:32:52.849Z,55.38
2018-09-07T14:35:19.978Z,55.40
2018-09-07T14:37:47.174Z,55.30
2018-09-07T14:40:14.326Z,54.54
2018-09-07T14:42:41.674Z,54.22
2018-09-07T14:45:08.913Z,53.33
2018-09-07T14:47:36.158Z,54.54
2018-09-07T14:50:04.177Z,54.04
2018-09-07T14:52:31.371Z,53.41
2018-09-07T14:54:58.564Z,52.39
2018-09-07T14:57:25.755Z,53.65
2018-09-07T14:59:55.054Z,53.86
2018-09-07T15:02:22.163Z,54.09
2018-09-07T15:04:49.321Z,53.01
2018-09-07T15:07:16.470Z,53.78
2018-09-07T15:09:43.652Z,54.76
2018-09-07T15:12:10.865Z,55.33
2018-09-07T15:14:37.994Z,54.71
2018-09-07T15:17:05.111Z,55.02
2018-09-07T15:19:32.448Z,54.71
2018-09-07T15:22:00.070Z,54.07
2018-09-07T15:24:27.233Z,54.98
2018-09-07T15:26:54.357Z,55.20
2018-09-07T15:29:21.503Z,54.63
2018-09-07T15:31:48.649Z,54.40
2018-09-07T15:34:15.820Z,54.48
2018-09-07T15:36:43.024Z,54.96
2018-09-07T15:39:10.663Z,54.81
2018-09-07T15:41:37.998Z,55.67
2018-09-07T15:44:05.423Z,55.96
2018-09-07T15:46:32.607Z,56.03
2018-09-07T15:48:59.734Z,55.77
2018-09-07T15:51:26.899Z,55.85
2018-09-07T15:53:54.030Z,56.52
2018-09-07T15:56:21.158Z,55.68
2018-09-07T15:58:48.417Z,55.33
2018-09-07T16:01:15.535Z,56.50
2018-09-07T16:03:42.786Z,56.38
2018-09-07T16:06:11.554Z,57.22
2018-09-07T16:08:39.794Z,57.18
2018-09-07T16:11:07.197Z,57.97
2018-09-07T16:13:34.449Z,57.44
2018-09-07T16:16:01.631Z,57.33
2018-09-07T16:18:28.799Z,58.01
2018-09-07T16:21:00.564Z,57.58
2018-09-07T16:23:27.860Z,58.07
2018-09-07T16:25:57.503Z,57.66
2018-09-07T16:28:26.407Z,57.47
2018-09-07T16:30:53.662Z,57.98
2018-09-07T16:33:20.885Z,58.68
2018-09-07T16:35:48.139Z,58.43
2018-09-07T16:38:15.386Z,59.01
2018-09-07T16:40:42.527Z,59.67
2018-09-07T16:43:09.717Z,60.59
2018-09-07T16:45:36.895Z,64.55
2018-09-07T16:48:04.114Z,67.83
2018-09-07T16:50:31.271Z,69.56
2018-09-07T16:52:58.450Z,69.78
2018-09-07T16:55:25.602Z,68.94
2018-09-07T16:57:52.819Z,68.67
2018-09-07T17:00:20.046Z,69.22
2018-09-07T17:02:47.253Z,69.40
2018-09-07T17:05:14.432Z,70.09
2018-09-07T17:07:41.680Z,69.30
2018-09-07T17:10:08.830Z,68.65
2018-09-07T17:12:36.122Z,69.28
2018-09-07T17:15:03.306Z,69.16
2018-09-07T17:17:30.506Z,68.65
2018-09-07T17:19:57.747Z,68.53
2018-09-07T17:22:24.885Z,67.95
2018-09-07T17:24:52.973Z,69.98
2018-09-07T17:27:20.215Z,69.63
2018-09-07T17:29:47.391Z,68.95
2018-09-07T17:32:14.572Z,68.36
2018-09-07T17:34:41.729Z,68.90
2018-09-07T17:37:08.929Z,68.61
2018-09-07T17:39:36.212Z,69.24
2018-09-07T17:42:03.595Z,68.30
2018-09-07T17:44:30.847Z,68.53
2018-09-07T17:46:58.058Z,68.38
2018-09-07T17:49:25.225Z,68.01
2018-09-07T17:51:52.376Z,68.58
2018-09-07T17:54:19.596Z,68.45
2018-09-07T17:56:46.847Z,67.49
2018-09-07T17:59:14.085Z,67.55
2018-09-07T18:01:41.364Z,67.96
2018-09-07T18:04:08.654Z,69.35
2018-09-07T18:06:35.963Z,69.01
2018-09-07T18:09:05.053Z,68.27
2018-09-07T18:11:33.025Z,67.98
2018-09-07T18:14:00.372Z,68.46
2018-09-07T18:16:27.793Z,68.59
2018-09-07T18:18:54.991Z,70.02
2018-09-07T18:21:22.251Z,68.98
2018-09-07T18:23:49.510Z,70.05
2018-09-07T18:26:16.853Z,69.41
2018-09-07T18:28:45.203Z,69.09
2018-09-07T18:31:12.586Z,68.94
2018-09-07T18:33:39.814Z,69.02
2018-09-07T18:36:07.571Z,68.93
2018-09-07T18:38:34.407Z,68.60
2018-09-07T18:41:02.413Z,67.98
2018-09-07T18:43:30.046Z,68.98
2018-09-07T18:45:57.270Z,68.99
2018-09-07T18:48:24.483Z,67.47
2018-09-07T18:50:51.815Z,67.85
2018-09-07T18:53:19.101Z,69.17
2018-09-07T18:55:46.688Z,69.31
2018-09-07T18:58:13.944Z,70.01
2018-09-07T19:00:42.054Z,70.02
2018-09-07T19:03:09.476Z,69.82
2018-09-07T19:05:36.637Z,70.92
2018-09-07T19:13:03.542Z,71.08
2018-09-07T19:15:30.676Z,70.63
2018-09-07T19:17:57.967Z,70.34
2018-09-07T19:20:25.118Z,71.31
2018-09-07T19:22:52.590Z,70.28
2018-09-07T19:25:19.710Z,70.65
2018-09-07T19:27:48.137Z,71.39
2018-09-07T19:30:15.323Z,70.96
2018-09-07T19:32:42.551Z,70.76
2018-09-07T19:35:09.771Z,70.21
2018-09-07T19:37:37.015Z,70.75
2018-09-07T19:40:04.857Z,70.80
2018-09-07T19:42:32.055Z,70.71
2018-09-07T19:44:59.353Z,71.59
2018-09-07T19:47:26.506Z,71.45
2018-09-07T19:49:53.669Z,72.24
2018-09-07T19:52:20.805Z,72.08
2018-09-07T19:54:48.361Z,72.06
2018-09-07T19:57:16.409Z,71.67
2018-09-07T19:59:43.697Z,71.96
2018-09-07T20:02:10.919Z,71.44
2018-09-07T20:04:38.531Z,72.04
2018-09-07T20:07:06.612Z,71.95
2018-09-07T20:09:33.914Z,71.62
2018-09-07T20:12:01.202Z,71.96
2018-09-07T20:14:28.359Z,72.33
2018-09-07T20:16:55.551Z,72.34
2018-09-07T20:19:22.738Z,72.69
2018-09-07T20:21:50.353Z,71.88
2018-09-07T20:24:17.771Z,72.14
2018-09-07T20:26:44.972Z,71.85
2018-09-07T20:29:12.216Z,71.98
2018-09-07T20:31:40.184Z,72.36
2018-09-07T20:34:08.027Z,72.44
2018-09-07T20:36:36.369Z,72.59
2018-09-07T20:39:05.115Z,71.95
2018-09-07T20:41:32.245Z,72.80
2018-09-07T20:43:59.487Z,73.17
2018-09-07T20:46:26.646Z,72.60
2018-09-07T20:48:53.777Z,73.23
2018-09-07T20:51:21.098Z,73.71
2018-09-07T20:53:48.371Z,73.84
2018-09-07T20:56:15.997Z,73.25
2018-09-07T20:58:43.417Z,73.26
2018-09-07T21:01:11.576Z,72.63
2018-09-07T21:03:38.997Z,73.28
2018-09-07T21:06:09.979Z,72.98
2018-09-07T21:08:39.679Z,72.79
2018-09-07T21:11:07.739Z,71.94
2018-09-07T21:13:34.990Z,71.97
2018-09-07T21:16:02.503Z,72.34
2018-09-07T21:18:29.908Z,72.36
2018-09-07T21:20:57.069Z,73.09
2018-09-07T21:23:24.283Z,73.79
2018-09-07T21:25:51.541Z,73.95
2018-09-07T21:28:18.686Z,73.63
2018-09-07T21:30:45.882Z,74.46
2018-09-07T21:33:13.038Z,73.46
2018-09-07T21:35:40.151Z,74.73
2018-09-07T21:38:07.297Z,74.23
2018-09-07T21:40:34.417Z,74.52
2018-09-07T21:43:01.560Z,73.92
2018-09-07T21:45:28.682Z,74.04
2018-09-07T21:47:55.821Z,74.78
2018-09-07T21:50:22.977Z,74.33
2018-09-07T21:52:50.151Z,74.12
2018-09-07T21:55:17.305Z,74.02
2018-09-07T21:57:44.583Z,73.81
2018-09-07T22:00:11.990Z,73.64
2018-09-07T22:02:39.143Z,74.42
2018-09-07T22:05:06.329Z,74.02
2018-09-07T22:07:39.343Z,74.85
2018-09-07T22:10:06.495Z,74.76
2018-09-07T22:12:33.644Z,75.04
2018-09-07T22:15:00.774Z,74.52
2018-09-07T22:17:27.874Z,74.18
2018-09-07T22:19:55.102Z,74.81
2018-09-07T22:22:22.273Z,74.58
2018-09-07T22:24:49.472Z,73.62
2018-09-07T22:27:16.594Z,74.65
2018-09-07T22:29:45.715Z,73.92
2018-09-07T22:32:14.718Z,74.90
2018-09-07T22:34:41.921Z,74.04
2018-09-07T22:37:09.144Z,74.77
2018-09-07T22:39:36.413Z,75.23
2018-09-07T22:42:03.718Z,75.25
2018-09-07T22:44:30.835Z,76.31
2018-09-07T22:46:58.186Z,76.17
2018-09-07T22:49:25.344Z,77.48
2018-09-07T22:51:52.566Z,77.68
2018-09-07T22:54:19.674Z,78.17
2018-09-07T22:56:46.818Z,77.63
2018-09-07T22:59:14.062Z,77.99
2018-09-07T23:01:41.224Z,78.22
2018-09-07T23:04:08.362Z,78.20
2018-09-07T23:06:41.417Z,78.42
2018-09-07T23:09:08.936Z,79.05
2018-09-07T23:11:36.906Z,78.22
2018-09-07T23:14:04.106Z,78.39
2018-09-07T23:16:31.353Z,77.95
2018-09-07T23:18:58.581Z,78.08
2018-09-07T23:21:25.759Z,77.96
2018-09-07T23:23:53.769Z,78.65
2018-09-07T23:26:20.989Z,77.21
2018-09-07T23:28:48.158Z,76.37
2018-09-07T23:31:15.453Z,75.89
2018-09-07T23:33:42.734Z,75.04
2018-09-07T23:36:09.939Z,74.29
2018-09-07T23:38:37.138Z,74.08
2018-09-07T23:41:04.309Z,74.56
2018-09-07T23:43:31.612Z,74.86
2018-09-07T23:45:58.777Z,74.90
2018-09-07T23:48:25.913Z,74.83
2018-09-07T23:50:53.063Z,75.35
2018-09-07T23:53:20.238Z,74.28
2018-09-07T23:55:47.436Z,73.85
2018-09-07T23:58:14.625Z,74.24
