createdAt,value
2022-11-15T00:01:20.959Z,18.50
2022-11-15T00:03:52.059Z,18.00
2022-11-15T00:06:20.411Z,18.73
2022-11-15T00:08:47.878Z,17.03
2022-11-15T00:11:15.009Z,18.27
2022-11-15T00:13:43.324Z,18.83
2022-11-15T00:16:20.660Z,16.53
2022-11-15T00:19:04.974Z,17.07
2022-11-15T00:21:51.305Z,18.50
2022-11-15T00:24:25.346Z,18.37
2022-11-15T00:26:55.964Z,17.43
2022-11-15T00:29:24.330Z,19.97
2022-11-15T00:31:51.814Z,19.73
2022-11-15T00:34:20.207Z,18.00
2022-11-15T00:36:47.382Z,18.20
2022-11-15T00:39:14.945Z,20.10
2022-11-15T00:41:45.009Z,19.20
2022-11-15T00:44:15.828Z,18.97
2022-11-15T00:46:50.176Z,19.20
2022-11-15T00:49:17.941Z,17.60
2022-11-15T00:51:54.894Z,22.57
2022-11-15T00:54:22.357Z,18.03
2022-11-15T00:56:50.685Z,20.20
2022-11-15T00:59:18.912Z,17.73
2022-11-15T01:01:48.744Z,20.77
2022-11-15T01:04:17.013Z,17.30
2022-11-15T01:06:47.514Z,18.23
2022-11-15T01:09:22.657Z,16.93
2022-11-15T01:11:50.567Z,17.53
2022-11-15T01:14:22.809Z,16.23
2022-11-15T01:16:54.870Z,17.17
2022-11-15T01:19:36.493Z,22.47
2022-11-15T01:22:10.785Z,18.33
2022-11-15T01:24:48.163Z,16.63
2022-11-15T01:30:11.051Z,15.33
2022-11-15T01:32:42.020Z,15.97
2022-11-15T01:35:13.111Z,17.73
2022-11-15T01:37:51.470Z,16.70
2022-11-15T01:56:44.141Z,15.43
2022-11-15T01:59:14.671Z,14.03
2022-11-15T02:01:43.367Z,14.57
2022-11-15T02:04:13.624Z,13.53
2022-11-15T02:06:42.693Z,14.27
2022-11-15T02:09:20.116Z,15.23
2022-11-15T02:11:54.038Z,15.60
2022-11-15T02:14:22.517Z,15.73
2022-11-15T02:17:07.664Z,14.70
2022-11-15T02:19:35.392Z,14.77
2022-11-15T02:22:40.298Z,13.93
2022-11-15T02:25:13.737Z,13.90
2022-11-15T02:28:22.716Z,15.27
2022-11-15T02:31:11.891Z,13.90
2022-11-15T02:34:09.844Z,13.43
2022-11-15T02:36:45.012Z,15.50
2022-11-15T02:39:37.356Z,16.23
2022-11-15T02:42:39.198Z,17.07
2022-11-15T02:45:12.616Z,14.73
2022-11-15T02:47:46.193Z,18.37
2022-11-15T02:50:27.469Z,14.27
2022-11-15T02:52:55.473Z,14.23
2022-11-15T02:55:43.079Z,13.10
2022-11-15T02:58:27.321Z,14.17
2022-11-15T03:01:26.686Z,12.80
2022-11-15T03:04:16.079Z,13.50
2022-11-15T03:07:02.519Z,13.77
2022-11-15T03:09:48.458Z,12.80
2022-11-15T03:12:45.984Z,14.33
2022-11-15T03:15:34.987Z,14.07
2022-11-15T03:18:23.595Z,17.03
2022-11-15T03:20:54.468Z,13.00
2022-11-15T03:23:22.267Z,14.70
2022-11-15T03:25:58.700Z,14.70
2022-11-15T03:31:55.817Z,14.10
2022-11-15T03:35:04.029Z,14.30
2022-11-15T03:37:46.448Z,14.77
2022-11-15T03:40:15.038Z,15.57
2022-11-15T03:43:01.385Z,14.03
2022-11-15T03:45:50.014Z,12.97
2022-11-15T03:48:26.142Z,14.13
2022-11-15T03:50:54.120Z,14.43
2022-11-15T03:53:26.194Z,13.20
2022-11-15T03:56:15.162Z,14.30
2022-11-15T03:58:42.715Z,13.07
2022-11-15T04:01:10.224Z,15.63
2022-11-15T04:03:43.552Z,12.87
2022-11-15T04:06:12.047Z,13.70
2022-11-15T04:08:44.356Z,14.47
2022-11-15T04:11:11.652Z,15.23
2022-11-15T04:13:38.890Z,14.80
2022-11-15T04:16:06.333Z,12.70
2022-11-15T04:21:36.424Z,14.30
2022-11-15T04:46:38.992Z,13.87
2022-11-15T04:49:11.404Z,14.53
2022-11-15T04:52:01.386Z,12.97
2022-11-15T05:24:26.661Z,12.73
2022-11-15T06:09:39.821Z,11.97
2022-11-15T06:12:07.160Z,13.47
2022-11-15T06:14:34.219Z,14.50
2022-11-15T06:17:01.603Z,15.67
2022-11-15T06:19:29.900Z,13.47
2022-11-15T06:21:56.855Z,16.90
2022-11-15T06:24:23.890Z,12.87
2022-11-15T06:26:50.872Z,15.90
2022-11-15T06:29:18.448Z,12.93
2022-11-15T06:31:45.953Z,16.27
2022-11-15T06:34:12.975Z,16.17
2022-11-15T06:36:40.087Z,16.13
2022-11-15T06:39:22.997Z,14.33
2022-11-15T06:41:52.948Z,15.70
2022-11-15T06:44:19.904Z,14.77
2022-11-15T06:46:46.840Z,13.87
2022-11-15T06:49:13.832Z,15.70
2022-11-15T06:51:44.124Z,16.20
2022-11-15T06:54:11.260Z,15.33
2022-11-15T06:56:38.243Z,12.27
2022-11-15T06:59:05.392Z,13.17
2022-11-15T07:01:32.589Z,14.60
2022-11-15T07:03:59.546Z,14.17
2022-11-15T07:06:26.893Z,14.87
2022-11-15T07:08:54.389Z,14.70
2022-11-15T07:11:21.344Z,14.73
2022-11-15T07:13:48.284Z,13.67
2022-11-15T07:16:15.425Z,16.23
2022-11-15T07:18:42.321Z,16.73
2022-11-15T07:21:11.319Z,14.60
2022-11-15T07:23:39.360Z,13.87
2022-11-15T07:26:07.254Z,16.20
2022-11-15T07:28:35.033Z,15.43
2022-11-15T07:31:06.951Z,15.27
2022-11-15T07:33:37.092Z,17.67
2022-11-15T07:36:27.118Z,20.40
2022-11-15T07:39:11.033Z,16.57
2022-11-15T07:56:17.016Z,20.83
2022-11-15T07:59:04.164Z,16.13
2022-11-15T08:01:31.320Z,17.87
2022-11-15T08:03:58.232Z,16.27
2022-11-15T08:06:28.106Z,16.57
2022-11-15T08:08:54.976Z,16.07
2022-11-15T08:11:27.367Z,16.43
2022-11-15T08:13:54.336Z,15.87
2022-11-15T08:16:21.256Z,21.20
2022-11-15T08:18:48.236Z,20.50
2022-11-15T08:24:06.580Z,20.70
2022-11-15T08:26:43.796Z,19.47
2022-11-15T08:31:57.097Z,17.53
2022-11-15T08:34:27.626Z,19.90
2022-11-15T08:45:15.626Z,15.57
2022-11-15T09:52:36.605Z,6.35
2022-11-15T09:55:04.461Z,5.50
2022-11-15T09:57:41.177Z,5.50
2022-11-15T10:00:48.318Z,5.20
2022-11-15T10:03:28.565Z,5.05
2022-11-15T10:06:04.152Z,4.68
2022-11-15T10:09:02.508Z,4.43
2022-11-15T10:11:37.879Z,4.20
2022-11-15T10:14:22.280Z,4.35
2022-11-15T10:17:30.036Z,4.13
2022-11-15T10:20:32.981Z,4.28
2022-11-15T10:23:08.066Z,3.10
2022-11-15T10:25:37.225Z,3.40
2022-11-15T10:28:07.273Z,3.00
2022-11-15T10:30:37.744Z,3.35
2022-11-15T10:33:55.486Z,3.60
2022-11-15T10:36:26.412Z,2.58
2022-11-15T10:38:57.906Z,2.67
2022-11-15T10:41:28.022Z,2.80
2022-11-15T10:44:10.639Z,2.40
2022-11-15T10:46:46.522Z,2.65
2022-11-15T10:49:21.727Z,3.60
2022-11-15T10:51:57.977Z,1.90
2022-11-15T10:54:38.049Z,1.90
2022-11-15T10:57:29.813Z,3.28
2022-11-15T11:03:12.705Z,3.00
2022-11-15T11:05:43.073Z,2.10
2022-11-15T11:08:18.842Z,4.15
2022-11-15T11:13:41.820Z,2.30
2022-11-15T11:16:39.331Z,3.10
2022-11-15T11:25:52.725Z,2.53
2022-11-15T11:28:35.235Z,4.70
2022-11-15T11:31:39.257Z,2.25
2022-11-15T11:34:23.989Z,3.25
2022-11-15T11:50:30.720Z,2.40
2022-11-15T11:53:03.873Z,3.40
2022-11-15T11:55:49.305Z,2.83
2022-11-15T11:58:25.836Z,4.40
2022-11-15T12:01:30.601Z,4.17
2022-11-15T12:04:33.323Z,2.03
2022-11-15T13:43:23.305Z,3.97
2022-11-15T13:46:20.360Z,2.73
2022-11-15T13:51:53.670Z,2.07
2022-11-15T14:04:16.101Z,3.37
2022-11-15T14:06:50.940Z,13.00
2022-11-15T14:09:34.868Z,4.97
2022-11-15T14:15:38.496Z,5.20
2022-11-15T14:21:11.791Z,2.03
2022-11-15T14:31:43.941Z,4.43
2022-11-15T14:34:12.131Z,3.83
2022-11-15T14:39:20.375Z,9.67
2022-11-15T14:41:47.709Z,3.27
2022-11-15T15:08:40.106Z,6.03
2022-11-15T15:11:26.205Z,5.13
2022-11-15T15:13:56.778Z,7.23
2022-11-15T15:16:26.354Z,3.33
2022-11-15T15:18:54.514Z,6.30
2022-11-15T15:21:35.283Z,4.67
2022-11-15T15:24:04.773Z,4.60
2022-11-15T15:26:35.264Z,3.83
2022-11-15T15:29:02.407Z,3.50
2022-11-15T15:31:31.525Z,3.67
2022-11-15T15:33:59.005Z,3.43
2022-11-15T15:36:26.157Z,4.10
2022-11-15T15:38:53.699Z,3.93
2022-11-15T15:41:20.801Z,3.57
2022-11-15T15:43:49.056Z,3.07
2022-11-15T15:46:18.538Z,6.20
2022-11-15T15:48:46.564Z,4.07
2022-11-15T15:51:20.105Z,4.83
2022-11-15T15:53:55.118Z,4.27
2022-11-15T15:59:08.041Z,5.73
2022-11-15T16:09:58.450Z,3.23
2022-11-15T16:12:26.564Z,3.80
2022-11-15T16:14:53.821Z,2.47
2022-11-15T16:17:24.504Z,2.10
2022-11-15T16:22:40.302Z,3.23
2022-11-15T16:25:20.280Z,2.50
2022-11-15T16:58:27.728Z,3.33
2022-11-15T17:03:42.405Z,2.80
2022-11-15T17:06:45.309Z,5.57
2022-11-15T17:12:22.065Z,3.93
2022-11-15T17:24:10.967Z,3.83
2022-11-15T18:46:44.049Z,4.37
2022-11-15T18:49:13.482Z,3.77
2022-11-15T18:51:43.202Z,3.83
2022-11-15T18:54:32.140Z,3.73
2022-11-15T18:57:10.595Z,6.90
2022-11-15T18:59:38.069Z,4.20
2022-11-15T19:02:05.513Z,6.13
2022-11-15T19:09:57.379Z,4.57
2022-11-15T19:12:25.636Z,6.77
2022-11-15T19:14:52.986Z,4.10
2022-11-15T19:17:20.280Z,4.97
2022-11-15T19:19:47.810Z,5.33
2022-11-15T19:22:15.199Z,5.27
2022-11-15T19:24:58.505Z,4.80
2022-11-15T19:27:27.861Z,6.33
2022-11-15T19:29:55.105Z,7.63
2022-11-15T19:35:03.801Z,5.17
2022-11-15T19:37:31.606Z,5.00
2022-11-15T19:39:58.684Z,6.60
2022-11-15T19:42:29.881Z,4.73
2022-11-15T19:47:38.274Z,10.40
2022-11-15T19:50:09.535Z,8.43
2022-11-15T20:01:01.163Z,6.87
2022-11-15T20:03:33.576Z,6.10
2022-11-15T20:32:56.647Z,4.53
2022-11-15T20:35:23.667Z,5.00
2022-11-15T20:37:50.601Z,7.07
2022-11-15T20:40:17.702Z,4.30
2022-11-15T20:42:44.545Z,4.40
2022-11-15T20:45:11.485Z,4.90
2022-11-15T20:58:30.452Z,4.37
2022-11-15T21:01:00.865Z,5.07
2022-11-15T21:03:35.029Z,5.53
2022-11-15T21:06:02.132Z,6.00
2022-11-15T21:08:55.022Z,5.20
2022-11-15T21:11:40.386Z,6.60
2022-11-15T21:14:10.411Z,5.50
2022-11-15T21:16:42.559Z,5.00
2022-11-15T21:19:10.152Z,5.63
2022-11-15T21:21:37.942Z,5.67
2022-11-15T21:24:09.746Z,6.10
2022-11-15T21:26:37.514Z,6.53
2022-11-15T21:29:05.395Z,5.87
2022-11-15T21:31:33.228Z,6.07
2022-11-15T21:34:03.981Z,5.63
2022-11-15T21:36:31.338Z,5.63
2022-11-15T21:39:01.635Z,5.50
2022-11-15T21:41:29.094Z,6.07
2022-11-15T21:43:59.849Z,4.67
2022-11-15T21:46:27.261Z,10.63
2022-11-15T21:48:54.089Z,7.97
2022-11-15T21:51:21.580Z,7.87
2022-11-15T21:53:48.496Z,6.03
2022-11-15T21:56:15.435Z,5.73
2022-11-15T21:58:42.275Z,6.87
2022-11-15T22:01:30.464Z,5.83
2022-11-15T22:03:57.532Z,5.60
2022-11-15T22:06:24.720Z,6.47
2022-11-15T22:08:51.659Z,5.40
2022-11-15T22:11:18.568Z,5.47
2022-11-15T22:13:45.623Z,5.43
2022-11-15T22:16:13.837Z,6.13
2022-11-15T22:18:40.909Z,6.17
2022-11-15T22:21:15.124Z,5.60
2022-11-15T22:23:43.246Z,5.90
2022-11-15T22:26:18.371Z,6.97
2022-11-15T22:28:49.124Z,6.47
2022-11-15T22:31:16.293Z,6.90
2022-11-15T22:33:43.541Z,7.47
2022-11-15T22:36:12.034Z,6.57
2022-11-15T22:38:39.135Z,6.37
2022-11-15T22:41:06.786Z,7.60
2022-11-15T22:43:34.190Z,8.30
2022-11-15T22:46:02.943Z,7.70
2022-11-15T22:48:32.836Z,6.87
2022-11-15T22:51:00.915Z,7.97
2022-11-15T22:53:29.030Z,7.33
2022-11-15T22:56:01.561Z,7.57
2022-11-15T22:58:30.931Z,7.17
2022-11-15T23:01:01.739Z,7.40
2022-11-15T23:03:29.716Z,8.00
2022-11-15T23:06:05.679Z,8.00
2022-11-15T23:08:36.660Z,8.70
2022-11-15T23:11:24.015Z,9.10
2022-11-15T23:13:52.310Z,6.63
2022-11-15T23:16:24.068Z,9.10
2022-11-15T23:18:56.297Z,6.87
2022-11-15T23:21:56.283Z,7.00
2022-11-15T23:24:24.419Z,7.10
2022-11-15T23:26:54.583Z,7.90
2022-11-15T23:29:25.171Z,9.83
2022-11-15T23:32:12.897Z,7.00
2022-11-15T23:34:42.528Z,7.07
2022-11-15T23:37:12.174Z,7.10
2022-11-15T23:39:39.973Z,7.20
2022-11-15T23:42:09.337Z,7.20
2022-11-15T23:44:40.225Z,6.97
2022-11-15T23:47:07.798Z,7.20
2022-11-15T23:49:34.931Z,6.43
2022-11-15T23:52:02.020Z,6.90
2022-11-15T23:54:29.061Z,6.80
2022-11-15T23:56:58.790Z,6.97
2022-11-15T23:59:29.248Z,8.93
