createdAt,value
2022-07-25T00:01:32.010Z,52.43
2022-07-25T00:02:31.987Z,52.72
2022-07-25T00:04:36.187Z,52.33
2022-07-25T00:05:38.056Z,52.23
2022-07-25T00:07:29.145Z,52.81
2022-07-25T00:08:29.180Z,52.62
2022-07-25T00:10:22.379Z,52.33
2022-07-25T00:11:22.414Z,52.04
2022-07-25T00:13:16.465Z,52.23
2022-07-25T00:14:16.495Z,51.95
2022-07-25T00:16:20.630Z,52.04
2022-07-25T00:17:20.584Z,52.14
2022-07-25T00:19:24.628Z,52.23
2022-07-25T00:20:24.661Z,52.23
2022-07-25T00:22:28.722Z,52.23
2022-07-25T00:23:28.760Z,52.91
2022-07-25T00:25:32.820Z,52.62
2022-07-25T00:26:37.886Z,52.14
2022-07-25T00:28:26.098Z,52.23
2022-07-25T00:29:26.128Z,52.04
2022-07-25T00:31:19.359Z,51.56
2022-07-25T00:32:19.338Z,51.46
2022-07-25T00:34:12.498Z,51.75
2022-07-25T00:35:12.537Z,52.04
2022-07-25T00:37:05.591Z,52.43
2022-07-25T00:38:05.584Z,52.23
2022-07-25T00:40:09.647Z,52.43
2022-07-25T00:41:09.683Z,52.81
2022-07-25T00:43:13.772Z,52.43
2022-07-25T00:44:13.806Z,52.14
2022-07-25T00:46:07.042Z,52.69
2022-07-25T00:47:07.005Z,53.11
2022-07-25T00:49:00.291Z,53.11
2022-07-25T00:50:00.247Z,53.20
2022-07-25T00:51:53.404Z,52.89
2022-07-25T00:52:53.439Z,52.79
2022-07-25T00:54:46.814Z,53.17
2022-07-25T00:55:46.647Z,53.37
2022-07-25T00:57:50.726Z,53.27
2022-07-25T00:58:50.760Z,53.47
2022-07-25T01:00:43.938Z,52.98
2022-07-25T01:01:44.012Z,53.27
2022-07-25T01:03:48.048Z,53.47
2022-07-25T01:04:48.084Z,53.08
2022-07-25T01:05:53.390Z,53.56
2022-07-25T01:06:48.165Z,53.27
2022-07-25T01:07:48.198Z,53.27
2022-07-25T01:08:48.236Z,53.37
2022-07-25T01:09:48.277Z,53.27
2022-07-25T01:10:48.312Z,53.27
2022-07-25T01:11:48.352Z,53.27
2022-07-25T01:12:48.390Z,53.27
2022-07-25T01:13:48.427Z,53.37
2022-07-25T01:14:48.467Z,53.47
2022-07-25T01:15:48.660Z,53.85
2022-07-25T01:16:48.543Z,53.56
2022-07-25T01:17:48.581Z,53.56
2022-07-25T01:18:48.619Z,53.37
2022-07-25T01:19:48.658Z,52.89
2022-07-25T01:20:48.707Z,53.56
2022-07-25T01:21:48.736Z,53.47
2022-07-25T01:22:48.774Z,52.98
2022-07-25T01:23:48.811Z,53.27
2022-07-25T01:24:48.848Z,53.37
2022-07-25T01:25:48.888Z,52.79
2022-07-25T01:26:48.926Z,53.08
2022-07-25T01:27:54.663Z,53.08
2022-07-25T01:28:49.011Z,53.27
2022-07-25T01:29:49.069Z,53.56
2022-07-25T01:30:49.191Z,52.89
2022-07-25T01:31:49.123Z,53.66
2022-07-25T01:32:49.167Z,53.37
2022-07-25T01:33:49.204Z,53.27
2022-07-25T01:34:49.243Z,52.89
2022-07-25T01:35:49.282Z,53.47
2022-07-25T01:36:49.319Z,53.37
2022-07-25T01:37:49.360Z,53.47
2022-07-25T01:38:49.399Z,53.47
2022-07-25T01:39:49.438Z,53.37
2022-07-25T01:40:49.494Z,53.66
2022-07-25T01:41:49.512Z,53.37
2022-07-25T01:42:49.550Z,53.37
2022-07-25T01:43:49.586Z,53.37
2022-07-25T01:44:49.626Z,53.08
2022-07-25T01:45:49.702Z,53.47
2022-07-25T01:46:49.789Z,53.17
2022-07-25T01:47:49.742Z,53.37
2022-07-25T01:48:49.874Z,53.34
2022-07-25T01:49:49.817Z,53.27
2022-07-25T01:50:49.857Z,53.17
2022-07-25T01:51:49.893Z,53.25
2022-07-25T01:52:49.933Z,53.27
2022-07-25T01:53:49.972Z,53.17
2022-07-25T01:54:50.012Z,53.08
2022-07-25T01:55:50.047Z,53.44
2022-07-25T01:56:50.085Z,53.27
2022-07-25T01:57:50.352Z,53.15
2022-07-25T01:58:50.165Z,53.05
2022-07-25T01:59:50.200Z,53.17
2022-07-25T02:00:50.238Z,52.86
2022-07-25T02:01:50.385Z,52.86
2022-07-25T02:02:50.316Z,52.59
2022-07-25T02:03:50.355Z,52.86
2022-07-25T02:04:50.490Z,52.98
2022-07-25T02:05:50.428Z,53.15
2022-07-25T02:06:50.469Z,52.95
2022-07-25T02:07:50.508Z,53.25
2022-07-25T02:08:50.546Z,52.76
2022-07-25T02:09:56.315Z,52.95
2022-07-25T02:10:50.632Z,52.86
2022-07-25T02:11:50.660Z,53.05
2022-07-25T02:12:50.695Z,53.15
2022-07-25T02:13:50.736Z,53.44
2022-07-25T02:14:50.777Z,53.34
2022-07-25T02:15:50.814Z,52.95
2022-07-25T02:16:50.905Z,53.05
2022-07-25T02:17:50.888Z,53.44
2022-07-25T02:18:50.928Z,53.63
2022-07-25T02:19:50.965Z,53.44
2022-07-25T02:20:51.002Z,53.34
2022-07-25T02:21:51.042Z,53.34
2022-07-25T02:22:51.079Z,53.15
2022-07-25T02:23:51.121Z,53.25
2022-07-25T02:24:51.156Z,53.25
2022-07-25T02:25:51.193Z,53.44
2022-07-25T02:26:51.231Z,53.05
2022-07-25T02:27:51.269Z,53.25
2022-07-25T02:28:51.307Z,53.34
2022-07-25T02:29:51.349Z,53.05
2022-07-25T02:30:51.406Z,53.83
2022-07-25T02:31:51.427Z,53.34
2022-07-25T02:32:51.459Z,53.53
2022-07-25T02:33:51.499Z,53.73
2022-07-25T02:34:51.537Z,53.15
2022-07-25T02:35:51.575Z,53.25
2022-07-25T02:36:51.614Z,53.25
2022-07-25T02:37:51.654Z,53.34
2022-07-25T02:38:51.690Z,53.25
2022-07-25T02:39:51.731Z,53.53
2022-07-25T02:40:51.766Z,53.25
2022-07-25T02:41:51.809Z,53.83
2022-07-25T02:42:51.850Z,53.15
2022-07-25T02:43:51.925Z,53.25
2022-07-25T02:44:51.917Z,53.25
2022-07-25T02:45:52.003Z,53.25
2022-07-25T02:46:52.007Z,53.25
2022-07-25T02:47:52.032Z,53.03
2022-07-25T02:48:52.107Z,53.73
2022-07-25T02:49:52.107Z,53.89
2022-07-25T02:50:52.144Z,54.02
2022-07-25T02:51:52.184Z,53.41
2022-07-25T02:52:52.220Z,53.51
2022-07-25T02:53:57.615Z,53.89
2022-07-25T02:54:52.297Z,52.83
2022-07-25T02:55:52.336Z,53.22
2022-07-25T02:56:52.372Z,53.31
2022-07-25T02:57:52.413Z,53.89
2022-07-25T02:58:52.448Z,53.80
2022-07-25T02:59:52.490Z,53.13
2022-07-25T03:00:52.565Z,53.89
2022-07-25T03:01:52.676Z,53.70
2022-07-25T03:02:52.603Z,53.80
2022-07-25T03:03:52.793Z,53.80
2022-07-25T03:04:52.677Z,53.89
2022-07-25T03:05:52.717Z,53.89
2022-07-25T03:06:52.765Z,53.51
2022-07-25T03:07:52.794Z,53.51
2022-07-25T03:08:52.831Z,53.89
2022-07-25T03:09:52.868Z,53.70
2022-07-25T03:10:52.906Z,53.51
2022-07-25T03:11:52.947Z,53.80
2022-07-25T03:12:52.982Z,54.38
2022-07-25T03:13:53.021Z,54.09
2022-07-25T03:14:53.060Z,54.18
2022-07-25T03:15:53.096Z,53.99
2022-07-25T03:16:53.221Z,54.18
2022-07-25T03:17:53.172Z,54.09
2022-07-25T03:18:53.209Z,53.61
2022-07-25T03:19:53.249Z,53.70
2022-07-25T03:20:53.286Z,54.09
2022-07-25T03:21:53.325Z,54.28
2022-07-25T03:22:53.362Z,54.47
2022-07-25T03:23:53.401Z,54.86
2022-07-25T03:24:53.438Z,54.76
2022-07-25T03:25:53.476Z,54.18
2022-07-25T03:26:53.515Z,54.28
2022-07-25T03:27:53.554Z,53.99
2022-07-25T03:28:53.590Z,54.86
2022-07-25T03:29:53.628Z,54.96
2022-07-25T03:30:53.664Z,54.38
2022-07-25T03:31:53.767Z,54.38
2022-07-25T03:32:53.740Z,54.28
2022-07-25T03:33:53.781Z,54.09
2022-07-25T03:34:53.817Z,54.47
2022-07-25T03:35:53.856Z,54.28
2022-07-25T03:36:53.896Z,54.18
2022-07-25T03:37:53.932Z,54.86
2022-07-25T03:38:53.968Z,54.28
2022-07-25T03:39:54.017Z,54.96
2022-07-25T03:40:54.044Z,54.57
2022-07-25T03:41:54.083Z,54.28
2022-07-25T03:42:54.119Z,54.09
2022-07-25T03:43:54.158Z,54.28
2022-07-25T03:44:54.197Z,54.35
2022-07-25T03:45:54.291Z,54.47
2022-07-25T03:46:54.273Z,54.38
2022-07-25T03:47:54.312Z,54.38
2022-07-25T03:48:54.380Z,53.99
2022-07-25T03:49:54.390Z,54.74
2022-07-25T03:50:54.424Z,54.09
2022-07-25T03:51:54.465Z,54.38
2022-07-25T03:52:54.501Z,54.96
2022-07-25T03:53:54.541Z,54.86
2022-07-25T03:54:54.579Z,54.86
2022-07-25T03:55:54.614Z,54.96
2022-07-25T03:56:54.651Z,54.76
2022-07-25T03:57:54.716Z,54.76
2022-07-25T03:58:54.726Z,54.96
2022-07-25T03:59:54.766Z,54.86
2022-07-25T04:00:54.825Z,54.96
2022-07-25T04:01:54.863Z,54.96
2022-07-25T04:02:54.879Z,55.34
2022-07-25T04:03:54.918Z,55.54
2022-07-25T04:04:54.953Z,54.76
2022-07-25T04:05:54.992Z,55.05
2022-07-25T04:06:55.040Z,55.15
2022-07-25T04:07:55.079Z,55.05
2022-07-25T04:08:55.105Z,55.15
2022-07-25T04:09:55.147Z,55.05
2022-07-25T04:10:55.186Z,55.15
2022-07-25T04:11:55.219Z,54.76
2022-07-25T04:12:55.257Z,54.86
2022-07-25T04:13:55.295Z,54.44
2022-07-25T04:14:55.331Z,54.76
2022-07-25T04:15:55.371Z,54.93
2022-07-25T04:16:55.438Z,54.96
2022-07-25T04:17:55.474Z,55.05
2022-07-25T04:18:55.485Z,54.83
2022-07-25T04:19:55.522Z,54.93
2022-07-25T04:20:55.571Z,55.02
2022-07-25T04:21:55.604Z,55.44
2022-07-25T04:22:55.633Z,55.12
2022-07-25T04:23:55.672Z,55.22
2022-07-25T04:24:55.710Z,55.02
2022-07-25T04:25:55.748Z,54.93
2022-07-25T04:26:55.785Z,54.93
2022-07-25T04:27:55.824Z,55.41
2022-07-25T04:28:55.861Z,55.02
2022-07-25T04:29:55.900Z,55.31
2022-07-25T04:30:55.938Z,55.15
2022-07-25T04:31:56.067Z,54.96
2022-07-25T04:32:56.023Z,54.96
2022-07-25T04:33:56.051Z,55.05
2022-07-25T04:34:56.088Z,55.24
2022-07-25T04:35:56.127Z,55.24
2022-07-25T04:36:56.162Z,55.05
2022-07-25T04:37:56.200Z,54.76
2022-07-25T04:38:56.241Z,54.96
2022-07-25T04:39:56.278Z,55.34
2022-07-25T04:40:56.324Z,55.82
2022-07-25T04:41:56.355Z,55.44
2022-07-25T04:42:56.395Z,55.05
2022-07-25T04:43:56.433Z,54.66
2022-07-25T04:44:56.466Z,54.96
2022-07-25T04:45:56.544Z,54.28
2022-07-25T04:46:56.540Z,54.66
2022-07-25T04:47:56.580Z,54.76
2022-07-25T04:48:56.645Z,54.86
2022-07-25T04:49:56.654Z,54.66
2022-07-25T04:50:56.692Z,55.15
2022-07-25T04:51:56.734Z,54.57
2022-07-25T04:52:56.770Z,55.05
2022-07-25T04:53:56.812Z,55.05
2022-07-25T04:54:56.843Z,54.47
2022-07-25T04:55:56.882Z,54.96
2022-07-25T04:56:56.923Z,55.05
2022-07-25T04:57:56.959Z,54.76
2022-07-25T04:58:58.666Z,54.96
2022-07-25T04:59:57.034Z,54.76
2022-07-25T05:00:57.150Z,54.86
2022-07-25T05:01:57.142Z,55.05
2022-07-25T05:02:57.148Z,54.76
2022-07-25T05:03:57.186Z,54.18
2022-07-25T05:04:57.259Z,54.47
2022-07-25T05:05:57.260Z,54.57
2022-07-25T05:06:57.297Z,54.47
2022-07-25T05:07:57.337Z,54.88
2022-07-25T05:08:57.376Z,54.69
2022-07-25T05:09:57.413Z,54.88
2022-07-25T05:10:57.454Z,54.50
2022-07-25T05:11:57.490Z,54.40
2022-07-25T05:12:57.528Z,54.31
2022-07-25T05:13:57.563Z,54.11
2022-07-25T05:14:57.603Z,54.02
2022-07-25T05:15:57.705Z,54.02
2022-07-25T05:16:57.677Z,53.92
2022-07-25T05:17:57.717Z,53.83
2022-07-25T05:18:57.755Z,54.31
2022-07-25T05:19:57.792Z,53.92
2022-07-25T05:20:57.828Z,54.40
2022-07-25T05:21:57.875Z,54.02
2022-07-25T05:22:57.905Z,54.02
2022-07-25T05:23:57.943Z,54.40
2022-07-25T05:24:58.411Z,54.02
2022-07-25T05:25:58.025Z,54.02
2022-07-25T05:26:58.056Z,53.83
2022-07-25T05:27:58.095Z,53.83
2022-07-25T05:28:58.131Z,53.83
2022-07-25T05:29:58.171Z,53.63
2022-07-25T05:30:58.208Z,53.66
2022-07-25T05:31:58.315Z,53.53
2022-07-25T05:32:58.284Z,53.92
2022-07-25T05:33:58.322Z,53.83
2022-07-25T05:34:58.359Z,53.75
2022-07-25T05:35:58.399Z,53.63
2022-07-25T05:36:58.439Z,53.92
2022-07-25T05:37:58.475Z,54.31
2022-07-25T05:38:58.510Z,53.92
2022-07-25T05:39:58.554Z,53.53
2022-07-25T05:40:58.594Z,53.73
2022-07-25T05:41:58.628Z,53.92
2022-07-25T05:43:02.972Z,53.75
2022-07-25T05:43:58.703Z,53.73
2022-07-25T05:44:58.778Z,53.92
2022-07-25T05:45:58.785Z,53.92
2022-07-25T05:46:58.875Z,54.05
2022-07-25T05:47:58.865Z,54.33
2022-07-25T05:48:58.958Z,54.02
2022-07-25T05:49:58.931Z,54.14
2022-07-25T05:50:59.010Z,54.43
2022-07-25T05:51:59.007Z,54.33
2022-07-25T05:52:59.047Z,53.95
2022-07-25T05:53:59.081Z,54.05
2022-07-25T05:54:59.117Z,54.05
2022-07-25T05:55:59.158Z,54.05
2022-07-25T05:56:59.203Z,54.43
2022-07-25T05:57:59.236Z,54.05
2022-07-25T05:58:59.276Z,53.95
2022-07-25T05:59:59.311Z,54.33
2022-07-25T06:00:59.355Z,53.95
2022-07-25T06:01:59.520Z,54.24
2022-07-25T06:02:59.600Z,54.05
2022-07-25T06:03:59.468Z,53.56
2022-07-25T06:04:59.509Z,54.05
2022-07-25T06:05:59.538Z,54.05
2022-07-25T06:06:59.577Z,53.97
2022-07-25T06:07:59.631Z,53.85
2022-07-25T06:08:59.686Z,53.47
2022-07-25T06:09:59.704Z,53.59
2022-07-25T06:10:59.729Z,53.69
2022-07-25T06:12:01.101Z,53.97
2022-07-25T06:12:59.805Z,53.88
2022-07-25T06:13:59.855Z,53.78
2022-07-25T06:14:59.892Z,53.59
2022-07-25T06:15:59.943Z,54.07
2022-07-25T06:16:59.961Z,53.59
2022-07-25T06:17:59.996Z,54.07
2022-07-25T06:19:00.032Z,54.46
2022-07-25T06:20:00.119Z,54.17
2022-07-25T06:21:00.106Z,54.07
2022-07-25T06:22:00.148Z,53.91
2022-07-25T06:23:00.186Z,53.71
2022-07-25T06:24:00.224Z,54.00
2022-07-25T06:25:00.265Z,53.42
2022-07-25T06:26:00.300Z,53.23
2022-07-25T06:27:00.342Z,53.52
2022-07-25T06:28:00.375Z,53.42
2022-07-25T06:29:00.416Z,53.42
2022-07-25T06:30:00.453Z,53.13
2022-07-25T06:31:00.547Z,53.13
2022-07-25T06:32:00.609Z,53.03
2022-07-25T06:33:00.569Z,53.13
2022-07-25T06:34:00.611Z,53.16
2022-07-25T06:35:00.656Z,53.06
2022-07-25T06:36:00.688Z,52.87
2022-07-25T06:37:00.721Z,53.06
2022-07-25T06:38:00.803Z,52.97
2022-07-25T06:39:00.799Z,52.77
2022-07-25T06:40:00.838Z,52.77
2022-07-25T06:41:00.876Z,53.06
2022-07-25T06:42:00.919Z,52.77
2022-07-25T06:43:00.951Z,52.97
2022-07-25T06:44:00.992Z,52.67
2022-07-25T06:45:01.029Z,53.09
2022-07-25T06:46:01.065Z,52.70
2022-07-25T06:47:01.163Z,52.70
2022-07-25T06:48:01.144Z,52.97
2022-07-25T06:49:01.219Z,52.70
2022-07-25T06:50:01.219Z,52.39
2022-07-25T06:51:01.259Z,52.31
2022-07-25T06:52:01.299Z,52.02
2022-07-25T06:53:01.336Z,52.89
2022-07-25T06:54:01.373Z,52.99
2022-07-25T06:55:01.443Z,52.89
2022-07-25T06:56:01.465Z,52.89
2022-07-25T06:57:01.494Z,52.89
2022-07-25T06:58:01.531Z,52.53
2022-07-25T06:59:01.568Z,52.61
2022-07-25T07:00:01.608Z,52.44
2022-07-25T07:01:01.731Z,52.53
2022-07-25T07:02:01.691Z,52.44
2022-07-25T07:03:01.822Z,52.34
2022-07-25T07:04:01.763Z,52.05
2022-07-25T07:05:01.799Z,52.05
2022-07-25T07:06:01.838Z,52.14
2022-07-25T07:07:01.884Z,52.14
2022-07-25T07:08:01.916Z,52.14
2022-07-25T07:09:01.954Z,52.14
2022-07-25T07:10:02.015Z,51.98
2022-07-25T07:11:02.039Z,52.36
2022-07-25T07:12:02.094Z,51.78
2022-07-25T07:13:02.110Z,51.59
2022-07-25T07:14:02.199Z,51.59
2022-07-25T07:15:02.187Z,51.78
2022-07-25T07:16:02.279Z,51.40
2022-07-25T07:17:02.269Z,51.90
2022-07-25T07:18:02.304Z,52.10
2022-07-25T07:19:02.347Z,51.62
2022-07-25T07:20:02.381Z,51.52
2022-07-25T07:21:02.437Z,51.62
2022-07-25T07:22:02.470Z,51.52
2022-07-25T07:23:02.509Z,51.32
2022-07-25T07:24:02.545Z,51.32
2022-07-25T07:25:02.588Z,51.13
2022-07-25T07:26:02.624Z,51.45
2022-07-25T07:27:02.657Z,51.45
2022-07-25T07:28:02.721Z,51.16
2022-07-25T07:29:02.944Z,51.16
2022-07-25T07:30:02.772Z,51.16
2022-07-25T07:31:18.550Z,51.25
2022-07-25T07:32:02.947Z,51.06
2022-07-25T07:33:02.904Z,50.77
2022-07-25T07:34:02.939Z,50.48
2022-07-25T07:35:02.982Z,50.60
2022-07-25T07:36:03.024Z,50.79
2022-07-25T07:37:03.061Z,50.60
2022-07-25T07:38:03.093Z,50.12
2022-07-25T07:39:03.308Z,50.21
2022-07-25T07:40:03.173Z,49.82
2022-07-25T07:41:03.229Z,50.02
2022-07-25T07:42:03.248Z,50.12
2022-07-25T07:43:03.292Z,50.70
2022-07-25T07:44:03.326Z,50.04
2022-07-25T07:45:03.380Z,49.75
2022-07-25T07:46:03.489Z,49.85
2022-07-25T07:47:03.504Z,49.85
2022-07-25T07:48:03.488Z,49.46
2022-07-25T07:49:04.107Z,49.85
2022-07-25T07:50:03.579Z,49.56
2022-07-25T07:51:03.619Z,49.29
2022-07-25T07:52:03.652Z,49.29
2022-07-25T07:53:03.704Z,49.49
2022-07-25T07:54:03.735Z,48.71
2022-07-25T07:55:03.770Z,48.61
2022-07-25T07:56:03.801Z,48.73
2022-07-25T07:57:03.843Z,48.42
2022-07-25T07:58:04.876Z,48.83
2022-07-25T07:59:04.206Z,48.64
2022-07-25T08:00:03.965Z,48.15
2022-07-25T08:01:04.007Z,48.25
2022-07-25T08:02:04.122Z,48.25
2022-07-25T08:03:04.184Z,48.54
2022-07-25T08:04:04.119Z,48.54
2022-07-25T08:05:04.174Z,48.27
2022-07-25T08:06:04.199Z,47.78
2022-07-25T08:07:04.250Z,47.30
2022-07-25T08:08:04.283Z,47.40
2022-07-25T08:09:04.670Z,47.49
2022-07-25T08:10:04.363Z,47.40
2022-07-25T08:11:04.407Z,47.78
2022-07-25T08:12:04.440Z,47.91
2022-07-25T08:13:04.476Z,47.71
2022-07-25T08:14:04.842Z,47.61
2022-07-25T08:15:04.579Z,47.71
2022-07-25T08:16:04.619Z,47.42
2022-07-25T08:17:04.644Z,46.94
2022-07-25T08:18:04.683Z,47.23
2022-07-25T08:19:04.733Z,47.03
2022-07-25T08:20:27.637Z,47.03
2022-07-25T08:21:04.812Z,47.23
2022-07-25T08:22:04.840Z,46.96
2022-07-25T08:23:04.947Z,47.05
2022-07-25T08:24:05.193Z,46.96
2022-07-25T08:25:04.956Z,46.86
2022-07-25T08:26:05.012Z,46.28
2022-07-25T08:27:05.048Z,46.86
2022-07-25T08:28:05.084Z,46.86
2022-07-25T08:29:18.921Z,45.98
2022-07-25T08:30:05.162Z,46.28
2022-07-25T08:31:05.297Z,46.11
2022-07-25T08:32:05.244Z,46.88
2022-07-25T08:33:05.297Z,46.78
2022-07-25T08:34:05.459Z,46.20
2022-07-25T08:35:11.030Z,46.30
2022-07-25T08:36:05.406Z,46.30
2022-07-25T08:37:05.443Z,45.81
2022-07-25T08:38:05.490Z,45.81
2022-07-25T08:39:05.546Z,45.62
2022-07-25T08:40:05.565Z,45.81
2022-07-25T08:41:05.637Z,45.54
2022-07-25T08:42:10.808Z,45.54
2022-07-25T08:43:05.703Z,45.64
2022-07-25T08:44:06.122Z,45.54
2022-07-25T08:45:05.777Z,46.23
2022-07-25T08:46:05.891Z,45.74
2022-07-25T08:47:05.857Z,45.45
2022-07-25T08:48:05.896Z,45.57
2022-07-25T08:49:06.004Z,45.57
2022-07-25T08:50:05.974Z,45.37
2022-07-25T08:51:06.020Z,45.18
2022-07-25T08:52:06.057Z,45.57
2022-07-25T08:53:31.454Z,44.98
2022-07-25T08:54:06.469Z,44.79
2022-07-25T08:55:06.185Z,44.79
2022-07-25T08:56:11.633Z,44.98
2022-07-25T08:57:06.262Z,44.81
2022-07-25T08:58:06.296Z,44.90
2022-07-25T08:59:06.338Z,44.81
2022-07-25T09:00:06.380Z,44.90
2022-07-25T09:01:06.422Z,44.62
2022-07-25T09:02:06.492Z,44.42
2022-07-25T09:03:06.643Z,44.23
2022-07-25T09:04:06.981Z,44.42
2022-07-25T09:05:06.586Z,44.52
2022-07-25T09:06:06.626Z,45.00
2022-07-25T09:07:08.315Z,45.39
2022-07-25T09:08:06.710Z,45.03
2022-07-25T09:09:06.750Z,44.34
2022-07-25T09:10:06.791Z,44.34
2022-07-25T09:11:06.835Z,43.76
2022-07-25T09:12:06.880Z,43.78
2022-07-25T09:13:06.913Z,43.68
2022-07-25T09:14:08.264Z,44.07
2022-07-25T09:15:07.004Z,43.19
2022-07-25T09:16:07.071Z,43.19
2022-07-25T09:17:07.079Z,43.39
2022-07-25T09:18:08.127Z,43.39
2022-07-25T09:19:07.164Z,43.19
2022-07-25T09:20:07.213Z,42.73
2022-07-25T09:21:07.245Z,43.12
2022-07-25T09:22:07.288Z,42.73
2022-07-25T09:23:07.337Z,43.22
2022-07-25T09:24:07.682Z,42.93
2022-07-25T09:25:07.412Z,43.02
2022-07-25T09:26:07.458Z,42.93
2022-07-25T09:27:07.496Z,42.93
2022-07-25T09:28:07.539Z,42.93
2022-07-25T09:29:07.580Z,42.83
2022-07-25T09:30:07.621Z,43.12
2022-07-25T09:31:07.719Z,43.02
2022-07-25T09:32:07.705Z,43.43
2022-07-25T09:33:07.747Z,43.24
2022-07-25T09:34:08.059Z,43.04
2022-07-25T09:35:07.847Z,42.85
2022-07-25T09:36:07.924Z,43.24
2022-07-25T09:37:07.924Z,43.16
2022-07-25T09:38:07.954Z,43.07
2022-07-25T09:39:08.002Z,42.58
2022-07-25T09:40:08.047Z,42.77
2022-07-25T09:41:08.085Z,43.07
2022-07-25T09:42:08.122Z,42.68
2022-07-25T09:43:08.168Z,42.68
2022-07-25T09:44:08.848Z,42.87
2022-07-25T09:45:08.262Z,42.68
2022-07-25T09:46:08.351Z,42.38
2022-07-25T09:47:08.333Z,42.58
2022-07-25T09:48:08.379Z,42.58
2022-07-25T09:49:08.511Z,42.68
2022-07-25T09:50:08.469Z,42.58
2022-07-25T09:51:08.502Z,42.40
2022-07-25T09:52:08.546Z,42.60
2022-07-25T09:53:08.589Z,42.11
2022-07-25T09:54:09.054Z,42.21
2022-07-25T09:55:08.677Z,42.21
2022-07-25T09:56:08.722Z,42.21
2022-07-25T09:57:08.762Z,41.72
2022-07-25T09:58:08.800Z,42.11
2022-07-25T09:59:08.842Z,42.40
2022-07-25T10:00:08.883Z,43.08
2022-07-25T10:01:08.990Z,42.89
2022-07-25T10:02:09.035Z,42.61
2022-07-25T10:03:09.074Z,41.74
2022-07-25T10:04:09.349Z,41.35
2022-07-25T10:05:09.092Z,40.95
2022-07-25T10:06:09.138Z,41.05
2022-07-25T10:07:09.179Z,41.64
2022-07-25T10:08:09.222Z,41.35
2022-07-25T10:09:09.264Z,41.07
2022-07-25T10:10:09.304Z,41.07
2022-07-25T10:11:09.350Z,41.17
2022-07-25T10:12:09.389Z,40.48
2022-07-25T10:13:10.795Z,40.97
2022-07-25T10:14:09.932Z,41.19
2022-07-25T10:15:09.531Z,41.00
2022-07-25T10:16:09.561Z,41.09
2022-07-25T10:17:09.782Z,40.60
2022-07-25T10:18:09.646Z,40.50
2022-07-25T10:19:09.691Z,41.00
2022-07-25T10:20:16.944Z,40.01
2022-07-25T10:22:02.926Z,39.84
2022-07-25T10:23:02.964Z,39.45
2022-07-25T10:24:56.135Z,39.45
2022-07-25T10:25:56.174Z,39.35
2022-07-25T10:28:00.255Z,39.54
2022-07-25T10:29:00.289Z,39.25
2022-07-25T10:30:53.504Z,38.98
2022-07-25T10:31:53.506Z,38.59
2022-07-25T10:33:57.576Z,38.59
2022-07-25T10:34:57.611Z,38.49
2022-07-25T10:36:50.823Z,38.49
2022-07-25T10:37:50.824Z,38.59
2022-07-25T10:39:44.002Z,37.51
2022-07-25T10:40:44.044Z,37.71
2022-07-25T10:42:48.131Z,37.71
2022-07-25T10:43:48.891Z,37.33
2022-07-25T10:44:48.213Z,37.73
2022-07-25T10:45:48.290Z,36.74
2022-07-25T10:46:48.302Z,37.63
2022-07-25T10:47:48.345Z,37.52
2022-07-25T10:48:48.429Z,36.94
2022-07-25T10:50:13.975Z,37.23
2022-07-25T10:50:56.656Z,37.33
2022-07-25T10:51:48.518Z,37.52
2022-07-25T10:52:48.562Z,37.13
2022-07-25T10:53:48.606Z,36.47
2022-07-25T10:54:48.656Z,36.35
2022-07-25T10:56:04.878Z,36.47
2022-07-25T10:56:48.738Z,36.37
2022-07-25T10:58:15.321Z,36.37
2022-07-25T10:58:48.831Z,35.78
2022-07-25T10:59:48.869Z,35.97
2022-07-25T11:00:48.910Z,35.96
2022-07-25T11:01:49.015Z,36.55
2022-07-25T11:02:49.078Z,36.55
2022-07-25T11:03:49.058Z,36.65
2022-07-25T11:04:49.092Z,36.25
2022-07-25T11:05:49.139Z,36.35
2022-07-25T11:06:49.180Z,36.25
2022-07-25T11:08:11.120Z,36.35
2022-07-25T11:08:49.268Z,36.76
2022-07-25T11:09:49.310Z,37.35
2022-07-25T11:10:49.361Z,36.76
2022-07-25T11:11:49.399Z,36.66
2022-07-25T11:12:49.449Z,36.66
2022-07-25T11:13:49.487Z,36.88
2022-07-25T11:14:49.535Z,35.60
2022-07-25T11:15:49.575Z,35.31
2022-07-25T11:16:49.679Z,35.41
2022-07-25T11:17:49.659Z,35.50
2022-07-25T11:18:49.711Z,35.21
2022-07-25T11:19:49.746Z,34.52
2022-07-25T11:20:49.794Z,35.42
2022-07-25T11:21:49.840Z,34.25
2022-07-25T11:22:49.879Z,34.25
2022-07-25T11:23:49.922Z,34.03
2022-07-25T11:24:49.964Z,34.54
2022-07-25T11:25:50.015Z,34.15
2022-07-25T11:26:50.063Z,33.85
2022-07-25T11:27:50.106Z,33.36
2022-07-25T11:28:50.145Z,34.05
2022-07-25T11:29:50.189Z,32.97
2022-07-25T11:30:50.234Z,33.56
2022-07-25T11:31:50.317Z,33.65
2022-07-25T11:32:50.317Z,33.36
2022-07-25T11:33:50.361Z,33.48
2022-07-25T11:34:50.499Z,33.18
2022-07-25T11:35:50.448Z,33.08
2022-07-25T11:36:50.499Z,32.98
2022-07-25T11:37:50.535Z,33.00
2022-07-25T11:38:50.579Z,33.08
2022-07-25T11:39:50.630Z,32.90
2022-07-25T11:40:50.668Z,32.81
2022-07-25T11:41:50.715Z,32.61
2022-07-25T11:42:50.770Z,32.51
2022-07-25T11:43:50.801Z,32.61
2022-07-25T11:44:50.844Z,33.20
2022-07-25T11:45:50.948Z,33.10
2022-07-25T11:46:50.937Z,32.61
2022-07-25T11:47:50.981Z,31.82
2022-07-25T11:48:51.050Z,31.92
2022-07-25T11:49:51.066Z,31.53
2022-07-25T11:50:51.115Z,31.82
2022-07-25T11:51:51.218Z,31.53
2022-07-25T11:52:51.202Z,31.73
2022-07-25T11:53:51.251Z,32.01
2022-07-25T11:54:51.303Z,31.73
2022-07-25T11:55:51.334Z,31.92
2022-07-25T11:56:51.381Z,31.92
2022-07-25T11:57:51.422Z,31.43
2022-07-25T11:58:51.469Z,30.84
2022-07-25T11:59:51.534Z,29.86
2022-07-25T12:00:51.566Z,29.97
2022-07-25T12:01:51.701Z,30.27
2022-07-25T12:02:51.763Z,29.87
2022-07-25T12:03:51.731Z,30.15
2022-07-25T12:04:51.744Z,30.35
2022-07-25T12:05:51.783Z,30.15
2022-07-25T12:06:51.839Z,30.74
2022-07-25T12:07:51.884Z,30.84
2022-07-25T12:08:51.919Z,30.65
2022-07-25T12:09:51.970Z,30.74
2022-07-25T12:10:52.011Z,30.65
2022-07-25T12:11:52.056Z,31.04
2022-07-25T12:12:52.097Z,30.95
2022-07-25T12:13:52.140Z,31.05
2022-07-25T12:14:52.191Z,31.15
2022-07-25T12:15:52.238Z,30.56
2022-07-25T12:16:52.333Z,30.46
2022-07-25T12:17:52.319Z,31.04
2022-07-25T12:18:52.371Z,31.05
2022-07-25T12:19:52.414Z,31.04
2022-07-25T12:20:52.460Z,31.15
2022-07-25T12:21:52.514Z,31.35
2022-07-25T12:22:52.549Z,31.05
2022-07-25T12:23:52.595Z,31.25
2022-07-25T12:24:52.639Z,31.45
2022-07-25T12:25:52.679Z,31.25
2022-07-25T12:26:52.725Z,31.45
2022-07-25T12:27:52.765Z,31.35
2022-07-25T12:28:52.815Z,31.36
2022-07-25T12:29:52.859Z,31.05
2022-07-25T12:30:56.455Z,30.85
2022-07-25T12:31:52.942Z,31.05
2022-07-25T12:32:52.989Z,31.15
2022-07-25T12:33:53.032Z,30.95
2022-07-25T12:34:53.079Z,31.35
2022-07-25T12:35:53.119Z,31.45
2022-07-25T12:36:53.167Z,29.69
2022-07-25T12:37:53.212Z,30.28
2022-07-25T12:38:53.258Z,30.08
2022-07-25T12:39:53.302Z,29.39
2022-07-25T12:40:53.346Z,29.30
2022-07-25T12:41:53.390Z,28.51
2022-07-25T12:42:53.444Z,28.41
2022-07-25T12:43:53.480Z,28.31
2022-07-25T12:44:53.527Z,28.22
2022-07-25T12:45:53.641Z,28.51
2022-07-25T12:46:53.617Z,28.51
2022-07-25T12:47:53.664Z,29.10
2022-07-25T12:48:53.758Z,28.51
2022-07-25T12:49:53.748Z,28.91
2022-07-25T12:50:53.795Z,29.00
2022-07-25T12:51:58.078Z,29.30
2022-07-25T12:52:53.884Z,29.39
2022-07-25T12:53:53.928Z,28.33
2022-07-25T12:54:53.975Z,29.51
2022-07-25T12:55:54.018Z,28.82
2022-07-25T12:56:54.064Z,28.33
2022-07-25T12:57:54.109Z,28.63
2022-07-25T12:58:54.163Z,28.54
2022-07-25T12:59:54.203Z,28.44
2022-07-25T13:00:59.445Z,28.82
2022-07-25T13:01:54.389Z,28.44
2022-07-25T13:02:54.368Z,28.64
2022-07-25T13:03:54.381Z,28.13
2022-07-25T13:04:54.424Z,28.23
2022-07-25T13:05:54.470Z,28.63
2022-07-25T13:06:54.517Z,28.42
2022-07-25T13:07:54.559Z,29.02
2022-07-25T13:08:54.607Z,29.61
2022-07-25T13:09:54.650Z,29.51
2022-07-25T13:10:54.701Z,29.51
2022-07-25T13:11:54.741Z,29.41
2022-07-25T13:12:54.786Z,28.52
2022-07-25T13:13:54.831Z,28.52
2022-07-25T13:14:54.877Z,28.82
2022-07-25T13:15:54.921Z,28.72
2022-07-25T13:16:55.046Z,28.82
2022-07-25T13:17:55.012Z,28.72
2022-07-25T13:18:55.059Z,28.42
2022-07-25T13:19:55.102Z,28.92
2022-07-25T13:20:55.149Z,28.42
2022-07-25T13:21:55.192Z,28.82