createdAt,value
2019-06-07T00:00:39.865Z,99.90
2019-06-07T00:03:09.266Z,99.90
2019-06-07T00:05:34.594Z,99.90
2019-06-07T00:08:07.794Z,99.90
2019-06-07T00:10:36.623Z,99.90
2019-06-07T00:12:58.305Z,99.90
2019-06-07T00:15:28.669Z,99.90
2019-06-07T00:17:54.907Z,99.90
2019-06-07T00:20:23.591Z,99.90
2019-06-07T00:22:49.950Z,99.90
2019-06-07T00:25:23.805Z,99.90
2019-06-07T00:27:46.699Z,99.90
2019-06-07T00:30:37.487Z,99.90
2019-06-07T00:32:41.759Z,99.90
2019-06-07T00:35:09.701Z,99.90
2019-06-07T00:37:38.288Z,99.90
2019-06-07T00:40:17.896Z,99.90
2019-06-07T00:42:33.950Z,99.90
2019-06-07T00:45:00.157Z,99.90
2019-06-07T00:47:28.141Z,99.90
2019-06-07T00:49:54.797Z,99.90
2019-06-07T00:53:11.296Z,99.90
2019-06-07T00:54:50.196Z,99.90
2019-06-07T00:57:19.358Z,99.90
2019-06-07T00:59:45.324Z,99.90
2019-06-07T01:02:14.610Z,99.90
2019-06-07T01:04:40.464Z,99.90
2019-06-07T01:07:06.874Z,99.90
2019-06-07T01:09:33.230Z,99.90
2019-06-07T01:11:59.467Z,99.90
2019-06-07T01:14:28.389Z,99.90
2019-06-07T01:16:59.306Z,99.90
2019-06-07T01:19:28.116Z,99.90
2019-06-07T01:21:55.153Z,99.90
2019-06-07T01:24:24.581Z,99.90
2019-06-07T01:26:49.756Z,99.90
2019-06-07T01:29:17.704Z,99.90
2019-06-07T01:31:44.383Z,99.90
2019-06-07T01:34:10.504Z,99.90
2019-06-07T01:36:36.963Z,99.90
2019-06-07T01:39:05.521Z,99.90
2019-06-07T01:41:31.663Z,99.90
2019-06-07T01:43:57.834Z,99.90
2019-06-07T01:46:26.691Z,99.90
2019-06-07T01:48:52.283Z,99.90
2019-06-07T01:51:18.963Z,99.90
2019-06-07T01:53:46.608Z,99.90
2019-06-07T01:56:12.949Z,99.90
2019-06-07T01:58:39.227Z,99.90
2019-06-07T02:01:05.626Z,99.90
2019-06-07T02:03:33.825Z,99.90
2019-06-07T02:06:00.414Z,99.90
2019-06-07T02:08:33.565Z,99.90
2019-06-07T02:10:54.992Z,99.90
2019-06-07T02:13:21.324Z,99.90
2019-06-07T02:15:47.918Z,99.90
2019-06-07T02:18:14.074Z,99.90
2019-06-07T02:20:40.511Z,99.90
2019-06-07T02:23:07.074Z,99.90
2019-06-07T02:25:42.971Z,99.90
2019-06-07T02:28:26.694Z,99.90
2019-06-07T02:30:47.088Z,99.90
2019-06-07T02:32:58.112Z,99.90
2019-06-07T02:35:27.121Z,99.90
2019-06-07T02:37:53.042Z,99.90
2019-06-07T02:40:19.412Z,99.90
2019-06-07T02:42:45.527Z,99.90
2019-06-07T02:45:12.465Z,99.90
2019-06-07T02:47:41.599Z,99.90
2019-06-07T02:50:09.776Z,99.90
2019-06-07T02:52:40.329Z,99.90
2019-06-07T02:55:04.708Z,99.90
2019-06-07T02:57:36.846Z,99.90
2019-06-07T03:00:16.446Z,99.90
2019-06-07T03:02:31.641Z,99.90
2019-06-07T03:04:57.060Z,99.90
2019-06-07T03:07:27.461Z,99.90
2019-06-07T03:09:53.741Z,99.90
2019-06-07T03:12:21.159Z,99.90
2019-06-07T03:14:48.722Z,99.90
2019-06-07T03:17:30.468Z,99.90
2019-06-07T03:20:00.161Z,99.90
2019-06-07T03:22:26.787Z,99.90
2019-06-07T03:24:54.360Z,99.90
2019-06-07T03:27:35.032Z,99.90
2019-06-07T03:29:49.193Z,99.90
2019-06-07T03:32:15.557Z,99.90
2019-06-07T03:34:43.735Z,99.90
2019-06-07T03:37:09.965Z,99.90
2019-06-07T03:39:39.350Z,99.90
2019-06-07T03:42:06.719Z,99.90
2019-06-07T03:44:35.773Z,99.90
2019-06-07T03:47:01.147Z,99.90
2019-06-07T03:49:28.048Z,99.90
2019-06-07T03:51:55.911Z,99.90
2019-06-07T03:54:22.151Z,99.90
2019-06-07T03:56:48.302Z,99.90
2019-06-07T03:59:38.654Z,99.90
2019-06-07T04:02:02.654Z,99.90
2019-06-07T04:04:29.791Z,99.90
2019-06-07T04:06:56.173Z,99.90
2019-06-07T04:09:22.351Z,99.90
2019-06-07T04:11:48.832Z,99.90
2019-06-07T04:14:15.058Z,99.90
2019-06-07T04:16:44.573Z,99.90
2019-06-07T04:19:09.589Z,99.90
2019-06-07T04:21:39.483Z,99.90
2019-06-07T04:24:04.156Z,99.90
2019-06-07T04:26:31.440Z,99.90
2019-06-07T04:31:26.759Z,99.90
2019-06-07T04:33:52.905Z,99.90
2019-06-07T04:36:39.209Z,99.90
2019-06-07T04:38:50.612Z,99.90
2019-06-07T04:41:20.898Z,99.90
2019-06-07T04:43:47.789Z,99.90
2019-06-07T04:46:16.502Z,99.90
2019-06-07T04:48:44.564Z,99.90
2019-06-07T04:51:12.670Z,99.90
2019-06-07T04:53:43.039Z,99.90
2019-06-07T04:56:06.995Z,99.90
2019-06-07T04:58:33.434Z,99.90
2019-06-07T05:01:03.376Z,99.90
2019-06-07T05:03:30.498Z,99.90
2019-06-07T05:05:56.048Z,99.90
2019-06-07T05:08:28.128Z,99.90
2019-06-07T05:10:50.372Z,99.90
2019-06-07T05:13:16.707Z,99.90
2019-06-07T05:15:43.116Z,99.90
2019-06-07T05:18:09.423Z,99.90
2019-06-07T05:20:36.152Z,99.90
2019-06-07T05:23:03.928Z,99.90
2019-06-07T05:25:31.824Z,99.90
2019-06-07T05:27:58.307Z,99.90
2019-06-07T05:31:02.089Z,99.90
2019-06-07T05:33:07.122Z,99.90
2019-06-07T05:35:35.455Z,99.90
2019-06-07T05:38:03.151Z,99.90
2019-06-07T05:40:37.296Z,99.90
2019-06-07T05:43:04.636Z,99.90
2019-06-07T05:45:37.509Z,99.90
2019-06-07T05:48:03.617Z,99.90
2019-06-07T05:50:42.626Z,99.90
2019-06-07T05:52:58.510Z,99.90
2019-06-07T05:55:25.116Z,97.00
2019-06-07T05:57:51.350Z,98.30
2019-06-07T06:00:17.958Z,97.00
2019-06-07T06:03:03.329Z,94.30
2019-06-07T06:05:32.338Z,91.00
2019-06-07T06:07:45.369Z,82.10
2019-06-07T06:10:10.251Z,67.20
2019-06-07T06:12:40.808Z,57.90
2019-06-07T06:15:08.419Z,52.60
2019-06-07T06:17:37.794Z,49.90
2019-06-07T06:20:07.103Z,47.80
2019-06-07T06:22:33.459Z,45.10
2019-06-07T06:25:30.564Z,43.30
2019-06-07T06:28:03.216Z,42.40
2019-06-07T06:29:56.189Z,41.80
2019-06-07T06:34:53.853Z,40.20
2019-06-07T06:37:18.805Z,39.80
2019-06-07T06:39:49.519Z,38.80
2019-06-07T06:42:13.191Z,39.60
2019-06-07T06:44:41.778Z,37.20
2019-06-07T06:47:08.488Z,41.70
2019-06-07T06:49:35.297Z,42.80
2019-06-07T06:52:01.690Z,39.60
2019-06-07T06:54:40.992Z,38.60
2019-06-07T06:57:18.546Z,39.20
2019-06-07T06:59:38.758Z,40.90
2019-06-07T07:01:54.581Z,43.20
2019-06-07T07:04:22.661Z,44.10
2019-06-07T07:06:50.639Z,44.00
2019-06-07T07:09:19.759Z,42.80
2019-06-07T07:12:06.344Z,42.60
2019-06-07T07:14:15.479Z,39.60
2019-06-07T07:16:44.572Z,39.50
2019-06-07T07:19:10.907Z,37.10
2019-06-07T07:21:37.661Z,36.40
2019-06-07T07:24:20.373Z,36.10
2019-06-07T07:26:32.296Z,36.80
2019-06-07T07:28:58.674Z,37.60
2019-06-07T07:31:25.191Z,39.40
2019-06-07T07:36:38.097Z,37.70
2019-06-07T07:38:55.068Z,37.50
2019-06-07T07:41:16.534Z,40.50
2019-06-07T07:43:49.231Z,42.20
2019-06-07T07:46:28.378Z,42.80
2019-06-07T07:48:39.136Z,44.20
2019-06-07T07:51:05.269Z,45.50
2019-06-07T07:53:47.715Z,44.70
2019-06-07T07:56:00.787Z,46.10
2019-06-07T07:58:27.739Z,47.50
2019-06-07T08:01:07.833Z,45.40
2019-06-07T08:03:22.770Z,47.30
2019-06-07T08:05:51.307Z,46.40
2019-06-07T08:08:18.121Z,47.00
2019-06-07T08:10:44.418Z,50.20
2019-06-07T08:13:27.585Z,49.40
2019-06-07T08:15:38.727Z,48.80
2019-06-07T08:18:05.473Z,49.70
2019-06-07T08:20:31.622Z,50.10
2019-06-07T08:23:01.165Z,49.80
2019-06-07T08:25:27.455Z,50.60
2019-06-07T08:27:56.012Z,51.30
2019-06-07T08:30:47.845Z,52.20
2019-06-07T08:33:06.012Z,53.10
2019-06-07T08:36:03.867Z,52.80
2019-06-07T08:40:20.444Z,54.70
2019-06-07T08:43:04.491Z,57.80
2019-06-07T08:45:15.247Z,59.60
2019-06-07T08:47:42.234Z,60.10
2019-06-07T08:50:10.924Z,59.90
2019-06-07T08:52:37.241Z,58.20
2019-06-07T08:55:05.227Z,57.30
2019-06-07T08:57:31.700Z,59.50
2019-06-07T09:00:05.941Z,59.40
2019-06-07T09:02:26.305Z,60.00
2019-06-07T09:04:54.705Z,59.00
2019-06-07T09:07:22.220Z,58.20
2019-06-07T09:09:48.990Z,58.90
2019-06-07T09:12:15.475Z,60.50
2019-06-07T09:14:58.781Z,61.20
2019-06-07T09:17:12.361Z,61.10
2019-06-07T09:19:39.127Z,61.40
2019-06-07T09:22:10.879Z,61.50
2019-06-07T09:24:33.686Z,61.30
2019-06-07T09:27:05.420Z,62.10
2019-06-07T09:29:30.592Z,64.40
2019-06-07T09:32:02.610Z,62.90
2019-06-07T09:34:27.768Z,64.30
2019-06-07T09:36:58.137Z,63.30
2019-06-07T09:39:24.320Z,64.20
2019-06-07T09:41:52.291Z,65.30
2019-06-07T09:44:25.833Z,64.70
2019-06-07T09:46:47.365Z,64.70
2019-06-07T09:49:28.287Z,66.70
2019-06-07T09:51:41.986Z,69.40
2019-06-07T09:54:11.217Z,67.20
2019-06-07T09:56:36.619Z,68.60
2019-06-07T09:59:06.936Z,66.90
2019-06-07T10:01:33.062Z,69.30
2019-06-07T10:04:07.387Z,69.20
2019-06-07T10:06:28.737Z,68.30
2019-06-07T10:11:23.163Z,68.50
2019-06-07T10:13:49.871Z,67.60
2019-06-07T10:16:16.350Z,70.40
2019-06-07T10:18:42.595Z,70.10
2019-06-07T10:21:14.519Z,70.80
2019-06-07T10:23:37.166Z,73.50
2019-06-07T10:26:04.082Z,72.10
2019-06-07T10:28:30.729Z,72.50
2019-06-07T10:30:56.955Z,72.20
2019-06-07T10:33:23.447Z,72.20
2019-06-07T10:35:49.684Z,73.10
2019-06-07T10:38:16.063Z,73.10
2019-06-07T10:40:42.179Z,72.70
2019-06-07T10:43:09.430Z,74.60
2019-06-07T10:45:37.360Z,73.20
2019-06-07T10:48:03.695Z,75.10
2019-06-07T10:50:30.433Z,76.50
2019-06-07T10:52:59.033Z,74.40
2019-06-07T10:55:25.481Z,75.30
2019-06-07T10:57:52.282Z,75.60
2019-06-07T11:00:19.025Z,75.90
2019-06-07T11:02:45.480Z,74.60
2019-06-07T11:05:12.320Z,76.70
2019-06-07T11:07:43.454Z,76.10
2019-06-07T11:10:15.617Z,77.60
2019-06-07T11:12:56.860Z,77.70
2019-06-07T11:15:23.156Z,77.20
2019-06-07T11:17:49.412Z,79.30
2019-06-07T11:20:16.072Z,81.60
2019-06-07T11:22:42.376Z,82.00
2019-06-07T11:25:10.867Z,80.30
2019-06-07T11:27:37.721Z,81.00
2019-06-07T11:30:08.491Z,82.10
2019-06-07T11:32:35.310Z,80.80
2019-06-07T11:35:06.818Z,81.50
2019-06-07T11:37:33.079Z,82.60
2019-06-07T11:39:59.305Z,81.70
2019-06-07T11:42:25.753Z,80.90
2019-06-07T11:44:56.769Z,81.70
2019-06-07T11:47:20.147Z,81.60
2019-06-07T11:49:46.416Z,80.60
2019-06-07T11:52:13.915Z,80.80
2019-06-07T11:54:40.604Z,81.50
2019-06-07T11:57:06.899Z,80.10
2019-06-07T11:59:33.570Z,83.50
2019-06-07T12:01:59.822Z,82.90
2019-06-07T12:04:34.372Z,84.90
2019-06-07T12:06:54.228Z,82.00
2019-06-07T12:09:20.526Z,81.30
2019-06-07T12:11:46.976Z,80.80
2019-06-07T12:14:13.235Z,82.40
2019-06-07T12:16:39.697Z,81.60
2019-06-07T12:19:05.950Z,80.80
2019-06-07T12:21:32.286Z,82.50
2019-06-07T12:23:58.753Z,80.90
2019-06-07T12:26:24.998Z,83.00
2019-06-07T12:28:51.428Z,81.20
2019-06-07T12:31:19.249Z,82.20
2019-06-07T12:33:45.550Z,82.30
2019-06-07T12:36:11.815Z,82.40
2019-06-07T12:38:43.495Z,81.80
2019-06-07T12:41:10.258Z,81.50
2019-06-07T12:43:36.382Z,82.80
2019-06-07T12:46:03.164Z,84.30
2019-06-07T12:48:29.300Z,83.10
2019-06-07T12:50:55.780Z,82.00
2019-06-07T12:53:25.834Z,81.00
2019-06-07T12:55:50.526Z,81.40
2019-06-07T12:58:22.040Z,79.90
2019-06-07T13:00:44.910Z,79.20
2019-06-07T13:03:11.038Z,79.10
2019-06-07T13:05:37.950Z,78.90
2019-06-07T13:08:04.627Z,78.10
2019-06-07T13:10:31.339Z,77.80
2019-06-07T13:12:57.720Z,78.70
2019-06-07T13:15:25.992Z,77.60
2019-06-07T13:17:52.302Z,76.90
2019-06-07T13:20:20.301Z,77.00
2019-06-07T13:22:46.769Z,76.20
2019-06-07T13:25:14.003Z,76.40
2019-06-07T13:27:40.461Z,76.00
2019-06-07T13:30:10.446Z,75.70
2019-06-07T13:32:37.260Z,75.50
2019-06-07T13:35:07.066Z,75.20
2019-06-07T13:37:33.728Z,73.80
2019-06-07T13:40:01.713Z,73.70
2019-06-07T13:42:32.478Z,74.30
2019-06-07T13:44:58.829Z,73.70
2019-06-07T13:47:44.944Z,72.60
2019-06-07T13:50:11.536Z,69.90
2019-06-07T13:52:37.903Z,70.50
2019-06-07T13:55:05.562Z,71.00
2019-06-07T13:57:32.026Z,66.70
2019-06-07T13:59:58.689Z,68.80
2019-06-07T14:02:26.147Z,68.40
2019-06-07T14:04:53.380Z,68.80
2019-06-07T14:07:21.192Z,68.50
2019-06-07T14:09:48.144Z,68.30
2019-06-07T14:12:14.498Z,67.10
2019-06-07T14:14:40.912Z,64.60
2019-06-07T14:17:07.582Z,64.50
2019-06-07T14:19:33.794Z,63.30
2019-06-07T14:22:01.403Z,62.40
2019-06-07T14:24:29.165Z,61.40
2019-06-07T14:27:07.480Z,60.90
2019-06-07T14:29:34.967Z,62.30
2019-06-07T14:32:01.290Z,61.30
2019-06-07T14:34:28.692Z,60.60
2019-06-07T14:36:55.045Z,61.00
2019-06-07T14:39:23.009Z,61.10
2019-06-07T14:42:07.662Z,61.30
2019-06-07T14:44:18.290Z,59.10
2019-06-07T14:46:44.475Z,60.50
2019-06-07T14:49:10.917Z,60.90
2019-06-07T14:51:37.555Z,60.40
2019-06-07T14:54:04.051Z,60.20
2019-06-07T14:56:31.336Z,60.50
2019-06-07T14:58:57.948Z,61.00
2019-06-07T15:01:24.092Z,61.10
2019-06-07T15:03:50.482Z,59.80
2019-06-07T15:06:16.661Z,60.40
2019-06-07T15:08:42.881Z,60.90
2019-06-07T15:11:09.438Z,61.50
2019-06-07T15:13:35.838Z,61.40
2019-06-07T15:16:02.365Z,61.10
2019-06-07T15:18:29.685Z,60.30
2019-06-07T15:20:55.974Z,61.30
2019-06-07T15:23:22.317Z,62.00
2019-06-07T15:26:08.517Z,61.20
2019-06-07T15:28:36.656Z,59.90
2019-06-07T15:31:08.726Z,61.20
2019-06-07T15:33:36.406Z,61.40
2019-06-07T15:36:03.015Z,61.30
2019-06-07T15:38:30.938Z,61.60
2019-06-07T15:40:57.358Z,61.30
2019-06-07T15:43:23.629Z,60.50
2019-06-07T15:45:49.958Z,60.80
2019-06-07T15:48:16.503Z,61.40
2019-06-07T15:50:42.910Z,60.90
2019-06-07T15:53:09.373Z,60.60
2019-06-07T15:55:39.795Z,62.20
2019-06-07T15:58:04.196Z,62.40
2019-06-07T16:00:31.426Z,61.70
2019-06-07T16:02:57.952Z,61.50
2019-06-07T16:05:24.313Z,61.80
2019-06-07T16:07:50.738Z,60.60
2019-06-07T16:10:17.997Z,59.20
2019-06-07T16:12:59.201Z,59.50
2019-06-07T16:15:14.075Z,59.80
2019-06-07T16:17:42.034Z,59.90
2019-06-07T16:20:09.312Z,60.60
2019-06-07T16:22:35.909Z,59.60
2019-06-07T16:25:05.141Z,60.40
2019-06-07T16:27:31.408Z,59.80
2019-06-07T16:29:57.871Z,63.30
2019-06-07T16:32:24.057Z,68.10
2019-06-07T16:34:50.531Z,69.30
2019-06-07T16:37:16.680Z,69.30
2019-06-07T16:39:44.676Z,68.60
2019-06-07T16:42:11.367Z,68.40
2019-06-07T16:44:38.767Z,68.60
2019-06-07T16:47:05.168Z,70.50
2019-06-07T16:49:31.859Z,71.20
2019-06-07T16:51:58.442Z,71.40
2019-06-07T16:54:24.722Z,72.20
2019-06-07T16:56:51.461Z,74.20
2019-06-07T16:59:17.905Z,75.90
2019-06-07T17:01:45.258Z,76.60
2019-06-07T17:04:11.737Z,77.60
2019-06-07T17:06:43.712Z,78.60
2019-06-07T17:09:11.540Z,79.10
2019-06-07T17:11:38.369Z,80.10
2019-06-07T17:14:04.750Z,80.80
2019-06-07T17:16:31.202Z,80.50
2019-06-07T17:18:57.533Z,76.50
2019-06-07T17:21:23.715Z,75.10
2019-06-07T17:23:50.139Z,75.20
2019-06-07T17:26:16.613Z,74.30
2019-06-07T17:28:43.653Z,76.00
2019-06-07T17:31:10.910Z,74.40
2019-06-07T17:33:37.505Z,75.20
2019-06-07T17:36:04.167Z,74.90
2019-06-07T17:38:30.464Z,74.40
2019-06-07T17:40:56.836Z,75.30
2019-06-07T17:43:23.181Z,75.80
2019-06-07T17:45:49.483Z,76.60
2019-06-07T17:48:15.762Z,77.00
2019-06-07T17:50:43.723Z,75.90
2019-06-07T17:53:10.139Z,76.50
2019-06-07T17:55:36.431Z,76.90
2019-06-07T17:58:02.950Z,81.00
2019-06-07T18:00:50.854Z,81.00
2019-06-07T18:03:18.273Z,79.70
2019-06-07T18:05:47.126Z,76.30
2019-06-07T18:08:14.294Z,75.10
2019-06-07T18:10:40.797Z,75.80
2019-06-07T18:13:07.402Z,75.80
2019-06-07T18:15:40.315Z,76.70
2019-06-07T18:18:06.831Z,75.60
2019-06-07T18:20:33.253Z,75.60
2019-06-07T18:22:59.624Z,75.70
2019-06-07T18:25:25.995Z,75.90
2019-06-07T18:27:52.756Z,76.20
2019-06-07T18:30:19.351Z,76.90
2019-06-07T18:32:46.725Z,77.00
2019-06-07T18:35:13.289Z,76.30
2019-06-07T18:37:39.991Z,77.30
2019-06-07T18:40:06.308Z,77.10
2019-06-07T18:42:32.663Z,77.10
2019-06-07T18:44:59.416Z,77.00
2019-06-07T18:47:25.863Z,76.80
2019-06-07T18:49:53.347Z,76.00
2019-06-07T18:52:28.164Z,76.50
2019-06-07T18:54:55.085Z,75.90
2019-06-07T18:57:21.693Z,74.90
2019-06-07T18:59:48.305Z,75.10
2019-06-07T19:02:14.716Z,75.90
2019-06-07T19:04:40.873Z,75.40
2019-06-07T19:07:07.456Z,75.20
2019-06-07T19:09:33.793Z,75.40
2019-06-07T19:12:00.409Z,74.20
2019-06-07T19:14:36.661Z,74.40
2019-06-07T19:16:55.572Z,74.40
2019-06-07T19:19:22.019Z,75.20
2019-06-07T19:21:48.214Z,74.90
2019-06-07T19:24:14.548Z,74.70
2019-06-07T19:26:41.026Z,73.90
2019-06-07T19:29:07.283Z,73.70
2019-06-07T19:31:33.495Z,74.30
2019-06-07T19:33:59.799Z,73.00
2019-06-07T19:36:26.407Z,72.80
2019-06-07T19:38:53.783Z,75.00
2019-06-07T19:41:20.208Z,74.50
2019-06-07T19:43:46.351Z,72.30
2019-06-07T19:46:12.588Z,73.10
2019-06-07T19:48:38.793Z,72.50
2019-06-07T19:51:05.124Z,73.10
2019-06-07T19:53:31.262Z,72.80
2019-06-07T19:55:57.434Z,72.50
2019-06-07T19:58:23.936Z,74.00
2019-06-07T20:00:50.525Z,72.60
2019-06-07T20:03:16.798Z,73.70
2019-06-07T20:05:43.077Z,72.80
2019-06-07T20:08:09.508Z,73.30
2019-06-07T20:10:35.820Z,75.80
2019-06-07T20:13:02.918Z,74.40
2019-06-07T20:15:29.889Z,74.00
2019-06-07T20:17:57.083Z,73.40
2019-06-07T20:20:24.891Z,73.40
2019-06-07T20:22:51.113Z,75.20
2019-06-07T20:25:18.219Z,74.30
2019-06-07T20:27:44.377Z,74.40
2019-06-07T20:30:12.134Z,74.80
2019-06-07T20:32:38.633Z,75.90
2019-06-07T20:35:06.011Z,77.00
2019-06-07T20:37:32.696Z,77.70
2019-06-07T20:40:02.831Z,75.60
2019-06-07T20:42:27.080Z,75.50
2019-06-07T20:44:53.551Z,76.30
2019-06-07T20:47:21.124Z,75.30
2019-06-07T20:49:47.454Z,76.10
2019-06-07T20:52:13.714Z,78.00
2019-06-07T20:54:39.840Z,77.30
2019-06-07T20:57:06.832Z,78.20
2019-06-07T20:59:33.064Z,76.60
2019-06-07T21:01:59.231Z,76.60
2019-06-07T21:04:25.477Z,79.80
2019-06-07T21:06:51.633Z,78.00
2019-06-07T21:09:17.947Z,76.90
2019-06-07T21:11:44.351Z,79.50
2019-06-07T21:14:10.764Z,79.20
2019-06-07T21:16:37.241Z,80.10
2019-06-07T21:19:06.210Z,81.50
2019-06-07T21:21:32.853Z,81.30
2019-06-07T21:23:59.076Z,82.00
2019-06-07T21:26:25.219Z,83.90
2019-06-07T21:28:51.635Z,82.50
2019-06-07T21:31:17.915Z,84.00
2019-06-07T21:33:44.259Z,84.30
2019-06-07T21:36:11.773Z,84.30
2019-06-07T21:38:38.083Z,85.60
2019-06-07T21:41:04.654Z,84.80
2019-06-07T21:43:31.304Z,86.40
2019-06-07T21:46:05.419Z,87.30
2019-06-07T21:48:25.871Z,88.60
2019-06-07T21:50:52.279Z,91.60
2019-06-07T21:53:18.429Z,91.30
2019-06-07T21:55:44.770Z,92.70
2019-06-07T21:58:11.350Z,93.60
2019-06-07T22:00:56.305Z,94.50
2019-06-07T22:03:22.544Z,94.70
2019-06-07T22:05:49.404Z,95.60
2019-06-07T22:08:15.655Z,97.10
2019-06-07T22:10:41.933Z,97.30
2019-06-07T22:13:08.131Z,98.50
2019-06-07T22:15:37.425Z,99.50
2019-06-07T22:18:02.705Z,99.60
2019-06-07T22:20:28.827Z,99.90
2019-06-07T22:22:55.103Z,99.90
2019-06-07T22:25:21.474Z,99.80
2019-06-07T22:27:47.919Z,99.90
2019-06-07T22:30:14.766Z,99.90
2019-06-07T22:32:41.305Z,99.90
2019-06-07T22:35:09.038Z,99.90
2019-06-07T22:37:35.405Z,99.90
2019-06-07T22:40:04.343Z,99.90
2019-06-07T22:42:30.664Z,99.90
2019-06-07T22:44:56.799Z,99.90
2019-06-07T22:47:22.919Z,99.90
2019-06-07T22:49:49.371Z,99.90
2019-06-07T22:52:16.871Z,99.90
2019-06-07T22:54:43.758Z,99.90
2019-06-07T22:57:12.128Z,99.90
2019-06-07T22:59:38.303Z,99.90
2019-06-07T23:02:04.790Z,99.90
2019-06-07T23:04:31.080Z,99.90
2019-06-07T23:06:57.270Z,99.90
2019-06-07T23:09:23.715Z,99.90
2019-06-07T23:11:49.849Z,99.90
2019-06-07T23:14:16.027Z,99.90
2019-06-07T23:16:55.096Z,99.90
2019-06-07T23:19:11.948Z,99.90
2019-06-07T23:21:38.638Z,99.90
2019-06-07T23:24:04.857Z,99.90
2019-06-07T23:26:31.014Z,99.90
2019-06-07T23:28:57.360Z,99.90
2019-06-07T23:31:23.666Z,99.90
2019-06-07T23:33:49.788Z,99.90
2019-06-07T23:36:17.200Z,99.90
2019-06-07T23:38:43.483Z,99.90
2019-06-07T23:41:11.284Z,99.90
2019-06-07T23:43:37.899Z,99.90
2019-06-07T23:46:04.376Z,99.90
2019-06-07T23:48:30.489Z,99.90
2019-06-07T23:50:56.758Z,99.90
2019-06-07T23:53:23.163Z,99.90
2019-06-07T23:55:49.318Z,99.90
2019-06-07T23:58:15.988Z,99.90
