createdAt,value
2023-01-09T00:01:19.492Z,100.00
2023-01-09T00:03:47.101Z,100.00
2023-01-09T00:06:14.500Z,100.00
2023-01-09T00:08:41.216Z,100.00
2023-01-09T00:11:08.580Z,100.00
2023-01-09T00:13:35.926Z,100.00
2023-01-09T00:16:04.944Z,100.00
2023-01-09T00:18:34.084Z,100.00
2023-01-09T00:21:02.635Z,100.00
2023-01-09T00:23:29.502Z,100.00
2023-01-09T00:26:11.499Z,100.00
2023-01-09T00:28:38.902Z,100.00
2023-01-09T00:31:07.165Z,100.00
2023-01-09T00:33:41.521Z,100.00
2023-01-09T00:36:09.087Z,100.00
2023-01-09T00:38:37.524Z,100.00
2023-01-09T00:41:07.706Z,100.00
2023-01-09T00:43:42.104Z,100.00
2023-01-09T00:46:09.873Z,100.00
2023-01-09T00:48:40.373Z,100.00
2023-01-09T00:51:08.461Z,100.00
2023-01-09T00:53:39.916Z,100.00
2023-01-09T00:56:10.151Z,100.00
2023-01-09T00:58:37.804Z,100.00
2023-01-09T01:01:04.849Z,100.00
2023-01-09T01:03:31.808Z,100.00
2023-01-09T01:06:17.279Z,100.00
2023-01-09T01:08:46.035Z,100.00
2023-01-09T01:11:13.240Z,100.00
2023-01-09T01:13:41.564Z,100.00
2023-01-09T01:16:11.815Z,100.00
2023-01-09T01:18:39.209Z,100.00
2023-01-09T01:21:08.318Z,100.00
2023-01-09T01:23:36.322Z,100.00
2023-01-09T01:26:21.178Z,100.00
2023-01-09T01:28:47.951Z,100.00
2023-01-09T01:31:19.429Z,100.00
2023-01-09T01:33:46.382Z,100.00
2023-01-09T01:36:14.924Z,100.00
2023-01-09T01:38:41.900Z,100.00
2023-01-09T01:41:08.715Z,100.00
2023-01-09T01:43:56.063Z,100.00
2023-01-09T01:46:23.067Z,100.00
2023-01-09T01:48:59.930Z,100.00
2023-01-09T01:51:31.036Z,100.00
2023-01-09T01:54:03.048Z,100.00
2023-01-09T01:56:45.761Z,100.00
2023-01-09T01:59:41.274Z,100.00
2023-01-09T02:02:09.967Z,100.00
2023-01-09T02:04:40.506Z,100.00
2023-01-09T02:07:10.352Z,100.00
2023-01-09T02:09:40.477Z,100.00
2023-01-09T02:12:19.338Z,100.00
2023-01-09T02:14:48.519Z,100.00
2023-01-09T02:17:30.667Z,100.00
2023-01-09T02:20:25.337Z,100.00
2023-01-09T02:23:33.412Z,100.00
2023-01-09T02:26:21.732Z,100.00
2023-01-09T02:29:02.778Z,100.00
2023-01-09T02:31:51.416Z,100.00
2023-01-09T02:34:47.140Z,100.00
2023-01-09T02:37:44.340Z,100.00
2023-01-09T02:40:53.822Z,100.00
2023-01-09T02:43:21.493Z,100.00
2023-01-09T02:45:48.317Z,100.00
2023-01-09T02:48:15.292Z,100.00
2023-01-09T02:50:47.858Z,100.00
2023-01-09T02:53:14.565Z,100.00
2023-01-09T02:55:50.521Z,100.00
2023-01-09T02:58:52.161Z,100.00
2023-01-09T03:01:56.487Z,100.00
2023-01-09T03:04:41.817Z,100.00
2023-01-09T03:07:23.003Z,100.00
2023-01-09T03:09:53.793Z,100.00
2023-01-09T03:12:24.851Z,100.00
2023-01-09T03:14:54.837Z,100.00
2023-01-09T03:17:43.747Z,100.00
2023-01-09T03:20:14.000Z,100.00
2023-01-09T03:22:53.138Z,100.00
2023-01-09T03:25:20.035Z,100.00
2023-01-09T03:27:46.955Z,100.00
2023-01-09T03:30:13.950Z,100.00
2023-01-09T03:32:40.763Z,100.00
2023-01-09T03:35:07.906Z,100.00
2023-01-09T03:37:34.691Z,100.00
2023-01-09T03:40:02.752Z,100.00
2023-01-09T03:42:29.549Z,100.00
2023-01-09T03:44:56.408Z,100.00
2023-01-09T03:47:23.289Z,100.00
2023-01-09T03:49:50.254Z,100.00
2023-01-09T03:52:17.156Z,100.00
2023-01-09T03:54:43.922Z,100.00
2023-01-09T03:57:10.754Z,100.00
2023-01-09T03:59:37.831Z,100.00
2023-01-09T04:02:04.890Z,100.00
2023-01-09T04:04:31.948Z,100.00
2023-01-09T04:06:58.755Z,100.00
2023-01-09T04:09:25.759Z,100.00
2023-01-09T04:11:52.496Z,100.00
2023-01-09T04:14:19.331Z,100.00
2023-01-09T04:16:46.267Z,100.00
2023-01-09T04:19:13.026Z,100.00
2023-01-09T04:21:39.877Z,100.00
2023-01-09T04:24:07.027Z,100.00
2023-01-09T04:26:33.858Z,100.00
2023-01-09T04:29:00.859Z,100.00
2023-01-09T04:31:27.771Z,100.00
2023-01-09T04:33:54.666Z,100.00
2023-01-09T04:36:21.499Z,100.00
2023-01-09T04:38:48.431Z,100.00
2023-01-09T04:41:35.279Z,100.00
2023-01-09T04:44:02.168Z,100.00
2023-01-09T04:46:28.936Z,100.00
2023-01-09T04:48:55.817Z,100.00
2023-01-09T04:51:22.681Z,100.00
2023-01-09T04:53:49.553Z,100.00
2023-01-09T04:56:16.398Z,100.00
2023-01-09T04:58:43.416Z,100.00
2023-01-09T05:01:10.350Z,100.00
2023-01-09T05:03:37.187Z,100.00
2023-01-09T05:06:04.490Z,100.00
2023-01-09T05:08:31.352Z,100.00
2023-01-09T05:10:58.150Z,100.00
2023-01-09T05:13:24.936Z,100.00
2023-01-09T05:15:51.796Z,100.00
2023-01-09T05:18:18.576Z,100.00
2023-01-09T05:20:45.682Z,100.00
2023-01-09T05:23:12.557Z,100.00
2023-01-09T05:25:39.558Z,100.00
2023-01-09T05:28:06.692Z,100.00
2023-01-09T05:30:33.561Z,100.00
2023-01-09T05:33:00.463Z,100.00
2023-01-09T05:35:27.334Z,100.00
2023-01-09T05:37:54.072Z,100.00
2023-01-09T05:40:29.179Z,100.00
2023-01-09T05:42:59.181Z,100.00
2023-01-09T05:45:27.413Z,100.00
2023-01-09T05:47:54.263Z,100.00
2023-01-09T05:50:21.297Z,100.00
2023-01-09T05:52:48.039Z,100.00
2023-01-09T05:55:15.295Z,100.00
2023-01-09T05:57:42.973Z,100.00
2023-01-09T06:00:25.353Z,100.00
2023-01-09T06:02:52.603Z,100.00
2023-01-09T06:05:19.439Z,100.00
2023-01-09T06:07:46.243Z,100.00
2023-01-09T06:10:15.141Z,100.00
2023-01-09T06:12:44.873Z,100.00
2023-01-09T06:15:12.079Z,100.00
2023-01-09T06:17:38.942Z,100.00
2023-01-09T06:20:06.308Z,100.00
2023-01-09T06:22:36.267Z,100.00
2023-01-09T06:25:03.590Z,100.00
2023-01-09T06:27:30.515Z,100.00
2023-01-09T06:29:57.357Z,100.00
2023-01-09T06:32:24.526Z,100.00
2023-01-09T06:34:54.292Z,100.00
2023-01-09T06:37:21.098Z,100.00
2023-01-09T06:39:48.104Z,100.00
2023-01-09T06:42:15.137Z,100.00
2023-01-09T06:44:41.857Z,100.00
2023-01-09T06:47:08.814Z,100.00
2023-01-09T06:49:35.702Z,100.00
2023-01-09T06:52:05.797Z,100.00
2023-01-09T06:54:32.853Z,100.00
2023-01-09T06:56:59.839Z,100.00
2023-01-09T06:59:26.821Z,100.00
2023-01-09T07:01:55.363Z,100.00
2023-01-09T07:04:22.727Z,100.00
2023-01-09T07:06:51.870Z,100.00
2023-01-09T07:09:19.281Z,100.00
2023-01-09T07:11:46.196Z,100.00
2023-01-09T07:14:13.028Z,100.00
2023-01-09T07:16:42.062Z,100.00
2023-01-09T07:19:10.973Z,100.00
2023-01-09T07:21:37.842Z,100.00
2023-01-09T07:24:04.963Z,100.00
2023-01-09T07:26:31.897Z,100.00
2023-01-09T07:28:58.694Z,100.00
2023-01-09T07:31:26.005Z,100.00
2023-01-09T07:33:52.815Z,100.00
2023-01-09T07:36:19.670Z,100.00
2023-01-09T07:38:46.535Z,100.00
2023-01-09T07:41:13.385Z,100.00
2023-01-09T07:43:40.304Z,100.00
2023-01-09T07:46:08.018Z,100.00
2023-01-09T07:48:34.870Z,100.00
2023-01-09T07:51:04.112Z,100.00
2023-01-09T07:53:31.160Z,100.00
2023-01-09T07:55:58.064Z,100.00
2023-01-09T07:58:24.873Z,100.00
2023-01-09T08:00:52.241Z,100.00
2023-01-09T08:03:19.377Z,100.00
2023-01-09T08:08:54.817Z,100.00
2023-01-09T08:11:24.222Z,97.91
2023-01-09T08:13:52.068Z,97.56
2023-01-09T08:16:19.177Z,96.63
2023-01-09T08:18:46.525Z,97.06
2023-01-09T08:24:15.750Z,90.51
2023-01-09T08:26:52.917Z,91.96
2023-01-09T08:29:25.842Z,90.64
2023-01-09T08:32:01.169Z,90.13
2023-01-09T08:34:34.636Z,86.58
2023-01-09T08:37:09.057Z,83.90
2023-01-09T08:39:37.266Z,85.65
2023-01-09T08:42:22.621Z,86.87
2023-01-09T08:45:08.320Z,85.88
2023-01-09T08:47:35.334Z,82.84
2023-01-09T08:50:02.708Z,84.99
2023-01-09T08:52:30.970Z,84.72
2023-01-09T08:54:57.823Z,85.30
2023-01-09T08:57:24.937Z,84.01
2023-01-09T08:59:52.165Z,85.60
2023-01-09T09:02:18.979Z,85.66
2023-01-09T09:04:49.414Z,85.24
2023-01-09T09:07:16.381Z,84.18
2023-01-09T09:09:43.083Z,82.94
2023-01-09T09:12:10.077Z,84.31
2023-01-09T09:14:55.760Z,84.64
2023-01-09T09:17:22.597Z,84.87
2023-01-09T09:19:49.398Z,80.72
2023-01-09T09:22:16.308Z,77.99
2023-01-09T09:24:43.059Z,78.21
2023-01-09T09:27:16.012Z,78.26
2023-01-09T09:29:44.988Z,78.54
2023-01-09T09:32:12.016Z,77.69
2023-01-09T09:34:38.984Z,76.24
2023-01-09T09:37:05.958Z,76.73
2023-01-09T09:39:32.949Z,76.49
2023-01-09T09:42:46.690Z,75.50
2023-01-09T09:45:28.851Z,74.07
2023-01-09T09:48:23.073Z,74.05
2023-01-09T09:51:16.583Z,73.80
2023-01-09T09:53:55.822Z,73.55
2023-01-09T09:56:24.370Z,73.75
2023-01-09T09:58:57.574Z,72.92
2023-01-09T10:01:38.249Z,73.09
2023-01-09T10:04:11.364Z,73.02
2023-01-09T10:06:43.491Z,72.21
2023-01-09T10:09:32.247Z,71.92
2023-01-09T10:12:17.481Z,70.91
2023-01-09T10:14:45.189Z,70.99
2023-01-09T10:17:33.148Z,69.18
2023-01-09T10:20:25.172Z,67.84
2023-01-09T10:22:58.527Z,66.31
2023-01-09T10:25:34.835Z,65.39
2023-01-09T10:28:22.509Z,64.88
2023-01-09T10:30:53.660Z,64.66
2023-01-09T10:33:39.394Z,63.94
2023-01-09T10:36:28.746Z,65.92
2023-01-09T10:38:58.457Z,67.97
2023-01-09T10:41:36.004Z,68.29
2023-01-09T10:44:18.270Z,67.62
2023-01-09T10:46:55.852Z,67.62
2023-01-09T10:49:24.338Z,68.48
2023-01-09T10:51:57.677Z,68.47
2023-01-09T10:54:24.968Z,66.94
2023-01-09T10:56:55.381Z,65.26
2023-01-09T10:59:23.657Z,63.66
2023-01-09T11:01:50.969Z,62.59
2023-01-09T11:04:28.334Z,62.63
2023-01-09T11:07:07.488Z,62.23
2023-01-09T11:09:57.337Z,63.85
2023-01-09T11:12:26.495Z,62.69
2023-01-09T11:14:53.686Z,63.49
2023-01-09T11:17:27.437Z,63.34
2023-01-09T11:20:07.332Z,62.71
2023-01-09T11:22:55.346Z,61.89
2023-01-09T11:25:24.785Z,60.27
2023-01-09T11:28:17.272Z,60.20
2023-01-09T11:30:55.118Z,59.85
2023-01-09T11:33:27.943Z,60.08
2023-01-09T11:36:03.584Z,59.99
2023-01-09T11:38:39.408Z,59.95
2023-01-09T11:41:06.875Z,60.32
2023-01-09T11:43:38.331Z,60.51
2023-01-09T11:46:11.685Z,60.53
2023-01-09T11:48:58.993Z,60.65
2023-01-09T11:51:34.925Z,61.54
2023-01-09T11:54:24.398Z,61.79
2023-01-09T11:56:52.317Z,62.84
2023-01-09T11:59:22.192Z,64.00
2023-01-09T12:02:01.196Z,64.34
2023-01-09T12:04:56.078Z,64.16
2023-01-09T12:07:54.115Z,63.78
2023-01-09T12:10:39.652Z,64.32
2023-01-09T12:13:24.433Z,64.67
2023-01-09T12:16:10.032Z,64.88
2023-01-09T12:19:14.179Z,65.20
2023-01-09T12:22:03.077Z,65.59
2023-01-09T12:24:53.402Z,65.08
2023-01-09T12:27:26.948Z,64.71
2023-01-09T12:30:26.772Z,64.80
2023-01-09T12:33:23.154Z,65.14
2023-01-09T12:39:28.366Z,65.48
2023-01-09T12:42:07.255Z,65.58
2023-01-09T12:44:46.132Z,66.17
2023-01-09T12:47:31.731Z,67.14
2023-01-09T12:50:17.258Z,67.54
2023-01-09T12:53:07.100Z,68.05
2023-01-09T12:55:37.847Z,68.83
2023-01-09T12:58:17.458Z,69.97
2023-01-09T13:00:49.420Z,70.08
2023-01-09T13:03:41.955Z,70.94
2023-01-09T13:06:14.756Z,70.77
2023-01-09T13:08:51.767Z,70.83
2023-01-09T13:11:31.715Z,71.09
2023-01-09T13:14:32.860Z,70.83
2023-01-09T13:17:03.368Z,70.86
2023-01-09T13:19:38.213Z,70.61
2023-01-09T13:22:06.776Z,70.33
2023-01-09T13:24:39.793Z,69.84
2023-01-09T13:27:11.190Z,69.46
2023-01-09T13:29:44.289Z,69.13
2023-01-09T13:32:23.405Z,69.20
2023-01-09T13:34:57.578Z,68.58
2023-01-09T13:37:30.752Z,68.38
2023-01-09T13:40:03.812Z,67.81
2023-01-09T13:42:39.141Z,67.48
2023-01-09T13:45:18.299Z,67.93
2023-01-09T13:47:45.615Z,67.94
2023-01-09T13:50:24.367Z,67.87
2023-01-09T13:52:51.586Z,68.30
2023-01-09T13:55:18.265Z,68.79
2023-01-09T13:58:06.326Z,69.37
2023-01-09T14:00:36.267Z,69.61
2023-01-09T14:03:26.168Z,70.07
2023-01-09T14:05:52.982Z,70.90
2023-01-09T14:08:22.510Z,72.16
2023-01-09T14:10:52.764Z,73.11
2023-01-09T14:13:31.865Z,74.65
2023-01-09T14:16:23.584Z,76.01
2023-01-09T14:19:17.885Z,77.77
2023-01-09T14:21:57.632Z,79.97
2023-01-09T14:24:32.486Z,81.00
2023-01-09T14:27:03.772Z,82.01
2023-01-09T14:29:36.796Z,83.63
2023-01-09T14:32:30.243Z,84.43
2023-01-09T14:35:08.376Z,85.69
2023-01-09T14:37:40.939Z,87.19
2023-01-09T14:40:16.041Z,87.70
2023-01-09T14:42:46.406Z,88.53
2023-01-09T14:45:21.837Z,89.00
2023-01-09T14:47:59.549Z,89.48
2023-01-09T14:50:56.256Z,90.30
2023-01-09T14:53:42.967Z,90.89
2023-01-09T14:56:30.304Z,90.89
2023-01-09T14:59:12.095Z,91.39
2023-01-09T15:01:42.761Z,91.09
2023-01-09T15:04:38.996Z,91.38
2023-01-09T15:07:09.552Z,91.90
2023-01-09T15:09:47.123Z,92.50
2023-01-09T15:12:20.846Z,93.73
2023-01-09T15:14:56.382Z,93.15
2023-01-09T15:17:27.507Z,94.59
2023-01-09T15:19:58.950Z,95.29
2023-01-09T15:22:31.401Z,95.65
2023-01-09T15:24:59.410Z,96.85
2023-01-09T15:27:26.533Z,97.28
2023-01-09T15:29:53.986Z,97.29
2023-01-09T15:32:28.321Z,97.92
2023-01-09T15:34:56.920Z,98.11
2023-01-09T15:37:35.218Z,98.63
2023-01-09T15:40:05.782Z,100.00
2023-01-09T15:42:56.298Z,99.38
2023-01-09T15:45:59.505Z,99.31
2023-01-09T15:48:37.160Z,100.00
2023-01-09T15:51:15.310Z,100.00
2023-01-09T15:53:44.784Z,100.00
2023-01-09T15:56:20.417Z,100.00
2023-01-09T15:58:51.546Z,100.00
2023-01-09T16:01:40.948Z,99.63
2023-01-09T16:04:16.631Z,99.58
2023-01-09T16:06:48.179Z,99.51
2023-01-09T16:09:23.768Z,97.68
2023-01-09T16:11:54.200Z,97.16
2023-01-09T16:14:45.774Z,96.99
2023-01-09T16:17:16.890Z,97.21
2023-01-09T16:19:51.203Z,96.99
2023-01-09T16:22:33.443Z,97.04
2023-01-09T16:25:03.110Z,98.34
2023-01-09T16:27:33.581Z,100.00
2023-01-09T16:30:09.115Z,100.00
2023-01-09T16:32:46.606Z,100.00
2023-01-09T16:35:18.878Z,100.00
2023-01-09T16:37:45.853Z,100.00
2023-01-09T16:40:18.665Z,100.00
2023-01-09T16:43:01.327Z,100.00
2023-01-09T16:45:30.009Z,100.00
2023-01-09T16:47:58.271Z,100.00
2023-01-09T16:50:28.078Z,100.00
2023-01-09T16:52:56.753Z,100.00
2023-01-09T16:55:26.213Z,100.00
2023-01-09T16:57:53.381Z,100.00
2023-01-09T17:00:21.844Z,100.00
2023-01-09T17:02:48.666Z,100.00
2023-01-09T17:05:15.572Z,100.00
2023-01-09T17:07:42.697Z,100.00
2023-01-09T17:10:20.058Z,100.00
2023-01-09T17:12:47.204Z,100.00
2023-01-09T17:15:17.973Z,100.00
2023-01-09T17:17:44.997Z,100.00
2023-01-09T17:20:18.749Z,100.00
2023-01-09T17:22:45.618Z,100.00
2023-01-09T17:25:34.894Z,100.00
2023-01-09T17:28:22.210Z,100.00
2023-01-09T17:30:49.190Z,100.00
2023-01-09T17:33:17.976Z,100.00
2023-01-09T17:35:44.905Z,100.00
2023-01-09T17:38:19.048Z,100.00
2023-01-09T17:40:46.242Z,100.00
2023-01-09T17:43:22.714Z,100.00
2023-01-09T17:45:56.759Z,100.00
2023-01-09T17:48:24.308Z,100.00
2023-01-09T17:50:54.331Z,100.00
2023-01-09T17:53:25.883Z,100.00
2023-01-09T17:55:56.628Z,100.00
2023-01-09T17:58:36.081Z,100.00
2023-01-09T18:01:05.621Z,100.00
2023-01-09T18:03:34.606Z,100.00
2023-01-09T18:06:07.906Z,100.00
2023-01-09T18:08:34.819Z,100.00
2023-01-09T18:11:06.148Z,100.00
2023-01-09T18:13:37.322Z,100.00
2023-01-09T18:16:05.062Z,100.00
2023-01-09T18:18:34.679Z,100.00
2023-01-09T18:21:04.977Z,100.00
2023-01-09T18:23:31.984Z,100.00
2023-01-09T18:26:09.881Z,100.00
2023-01-09T18:28:40.649Z,100.00
2023-01-09T18:31:07.724Z,100.00
2023-01-09T18:33:34.913Z,100.00
2023-01-09T18:36:11.781Z,100.00
2023-01-09T18:38:38.893Z,100.00
2023-01-09T18:41:06.261Z,100.00
2023-01-09T18:43:33.279Z,100.00
2023-01-09T18:46:05.371Z,100.00
2023-01-09T18:48:52.125Z,100.00
2023-01-09T18:51:19.954Z,100.00
2023-01-09T18:53:53.991Z,100.00
2023-01-09T18:56:45.824Z,100.00
2023-01-09T18:59:12.866Z,100.00
2023-01-09T19:01:44.728Z,100.00
2023-01-09T19:04:22.417Z,100.00
2023-01-09T19:06:53.461Z,100.00
2023-01-09T19:09:22.765Z,100.00
2023-01-09T19:11:49.916Z,100.00
2023-01-09T19:14:17.029Z,100.00
2023-01-09T19:16:44.057Z,100.00
2023-01-09T19:19:16.499Z,100.00
2023-01-09T19:21:49.463Z,100.00
2023-01-09T19:24:21.044Z,100.00
2023-01-09T19:26:48.372Z,100.00
2023-01-09T19:29:18.465Z,100.00
2023-01-09T19:31:48.846Z,100.00
2023-01-09T19:34:18.982Z,100.00
2023-01-09T19:36:47.731Z,100.00
2023-01-09T19:39:15.303Z,100.00
2023-01-09T19:41:43.027Z,100.00
2023-01-09T19:44:11.255Z,100.00
2023-01-09T19:46:38.357Z,100.00
2023-01-09T19:49:06.321Z,100.00
2023-01-09T19:51:33.648Z,100.00
2023-01-09T19:54:03.233Z,100.00
2023-01-09T19:56:32.267Z,100.00
2023-01-09T19:59:01.966Z,100.00
2023-01-09T20:01:37.561Z,100.00
2023-01-09T20:04:10.210Z,100.00
2023-01-09T20:06:41.812Z,100.00
2023-01-09T20:09:11.223Z,100.00
2023-01-09T20:11:41.110Z,100.00
2023-01-09T20:14:12.930Z,100.00
2023-01-09T20:16:39.825Z,100.00
2023-01-09T20:19:08.752Z,100.00
2023-01-09T20:21:36.433Z,100.00
2023-01-09T20:24:05.781Z,100.00
2023-01-09T20:26:34.545Z,100.00
2023-01-09T20:29:02.004Z,100.00
2023-01-09T20:31:31.425Z,100.00
2023-01-09T20:34:00.008Z,100.00
2023-01-09T20:36:30.288Z,100.00
2023-01-09T20:38:59.353Z,100.00
2023-01-09T20:41:26.886Z,100.00
2023-01-09T20:43:56.267Z,100.00
2023-01-09T20:46:27.771Z,100.00
2023-01-09T20:48:59.753Z,100.00
2023-01-09T20:51:26.864Z,100.00
2023-01-09T20:53:59.844Z,100.00
2023-01-09T20:56:28.666Z,100.00
2023-01-09T20:59:11.869Z,100.00
2023-01-09T21:01:43.174Z,100.00
2023-01-09T21:04:18.216Z,100.00
2023-01-09T21:06:54.961Z,100.00
2023-01-09T21:12:40.895Z,100.00
2023-01-09T21:15:16.379Z,100.00
2023-01-09T21:17:45.922Z,100.00
2023-01-09T21:20:16.110Z,100.00
2023-01-09T21:22:45.521Z,100.00
2023-01-09T21:27:51.666Z,100.00
2023-01-09T21:33:38.217Z,100.00
2023-01-09T21:36:35.695Z,100.00
2023-01-09T21:39:33.861Z,100.00
2023-01-09T21:49:15.805Z,100.00
2023-01-09T21:53:20.210Z,100.00
2023-01-09T21:55:08.972Z,100.00
2023-01-09T22:00:49.994Z,100.00
2023-01-09T22:03:19.105Z,100.00
2023-01-09T22:05:51.411Z,100.00
2023-01-09T22:08:28.276Z,100.00
2023-01-09T22:16:27.798Z,100.00
2023-01-09T23:18:00.765Z,100.00
2023-01-09T23:20:31.973Z,100.00
2023-01-09T23:28:39.263Z,100.00
2023-01-09T23:34:25.956Z,100.00
2023-01-09T23:36:59.655Z,100.00
2023-01-09T23:46:47.768Z,100.00
2023-01-09T23:59:30.755Z,100.00
