createdAt,value
2022-12-22T00:04:11.946Z,100.00
2022-12-22T00:09:33.909Z,100.00
2022-12-22T00:14:56.307Z,100.00
2022-12-22T00:20:19.944Z,100.00
2022-12-22T00:25:41.789Z,100.00
2022-12-22T00:31:03.732Z,100.00
2022-12-22T00:36:25.754Z,100.00
2022-12-22T00:41:47.554Z,100.00
2022-12-22T00:47:14.708Z,100.00
2022-12-22T00:52:36.808Z,100.00
2022-12-22T00:57:59.563Z,100.00
2022-12-22T01:03:21.507Z,100.00
2022-12-22T01:08:43.557Z,100.00
2022-12-22T01:14:10.421Z,100.00
2022-12-22T01:19:32.245Z,100.00
2022-12-22T01:24:54.065Z,100.00
2022-12-22T01:30:15.962Z,100.00
2022-12-22T01:35:37.808Z,100.00
2022-12-22T01:41:01.769Z,100.00
2022-12-22T01:46:31.870Z,100.00
2022-12-22T01:51:53.993Z,100.00
2022-12-22T01:57:15.872Z,100.00
2022-12-22T02:02:38.017Z,100.00
2022-12-22T02:08:32.706Z,100.00
2022-12-22T02:14:12.889Z,100.00
2022-12-22T02:19:53.330Z,100.00
2022-12-22T02:25:28.007Z,100.00
2022-12-22T02:30:51.698Z,100.00
2022-12-22T02:36:26.388Z,100.00
2022-12-22T02:42:06.777Z,100.00
2022-12-22T02:47:50.670Z,100.00
2022-12-22T02:53:14.768Z,100.00
2022-12-22T02:58:37.235Z,100.00
2022-12-22T03:03:59.150Z,100.00
2022-12-22T03:09:21.044Z,100.00
2022-12-22T03:14:42.923Z,100.00
2022-12-22T03:20:05.489Z,100.00
2022-12-22T03:25:27.383Z,100.00
2022-12-22T03:30:58.315Z,100.00
2022-12-22T03:36:20.207Z,100.00
2022-12-22T03:41:42.054Z,100.00
2022-12-22T03:47:04.151Z,100.00
2022-12-22T03:52:26.057Z,100.00
2022-12-22T03:57:47.891Z,100.00
2022-12-22T04:03:09.998Z,100.00
2022-12-22T04:08:31.989Z,100.00
2022-12-22T04:13:53.855Z,100.00
2022-12-22T04:19:15.840Z,100.00
2022-12-22T04:24:37.678Z,100.00
2022-12-22T04:29:59.588Z,100.00
2022-12-22T04:35:21.476Z,100.00
2022-12-22T04:40:43.403Z,100.00
2022-12-22T04:46:06.136Z,100.00
2022-12-22T04:51:28.537Z,100.00
2022-12-22T04:56:50.763Z,100.00
2022-12-22T05:02:12.751Z,100.00
2022-12-22T05:07:34.756Z,100.00
2022-12-22T05:12:57.170Z,100.00
2022-12-22T05:18:19.056Z,100.00
2022-12-22T05:23:41.884Z,100.00
2022-12-22T05:29:03.735Z,100.00
2022-12-22T05:34:25.676Z,100.00
2022-12-22T05:39:47.583Z,100.00
2022-12-22T05:45:15.264Z,100.00
2022-12-22T05:50:37.441Z,100.00
2022-12-22T05:55:59.271Z,100.00
2022-12-22T06:01:21.111Z,100.00
2022-12-22T06:06:42.923Z,100.00
2022-12-22T06:12:05.149Z,100.00
2022-12-22T06:17:27.046Z,100.00
2022-12-22T06:22:48.891Z,100.00
2022-12-22T06:28:10.810Z,100.00
2022-12-22T06:33:33.933Z,100.00
2022-12-22T06:38:55.757Z,100.00
2022-12-22T06:44:17.638Z,100.00
2022-12-22T06:49:39.586Z,100.00
2022-12-22T06:55:01.435Z,100.00
2022-12-22T07:00:23.429Z,100.00
2022-12-22T07:05:45.279Z,100.00
2022-12-22T07:11:07.118Z,100.00
2022-12-22T07:16:29.053Z,100.00
2022-12-22T07:21:51.041Z,100.00
2022-12-22T07:27:12.921Z,100.00
2022-12-22T07:32:34.756Z,100.00
2022-12-22T07:37:56.730Z,100.00
2022-12-22T07:43:18.569Z,100.00
2022-12-22T07:48:40.424Z,100.00
2022-12-22T07:54:05.391Z,100.00
2022-12-22T07:59:27.349Z,100.00
2022-12-22T08:04:49.270Z,100.00
2022-12-22T08:10:12.283Z,100.00
2022-12-22T08:15:34.135Z,100.00
2022-12-22T08:20:55.958Z,100.00
2022-12-22T08:26:20.547Z,100.00
2022-12-22T08:31:42.871Z,100.00
2022-12-22T08:37:09.532Z,100.00
2022-12-22T08:42:33.293Z,83.04
2022-12-22T08:47:55.120Z,83.66
2022-12-22T08:53:37.582Z,90.30
2022-12-22T08:58:58.780Z,90.10
2022-12-22T09:04:22.368Z,83.74
2022-12-22T09:09:44.523Z,89.05
2022-12-22T09:15:07.201Z,96.80
2022-12-22T09:20:29.103Z,100.00
2022-12-22T09:25:53.848Z,100.00
2022-12-22T09:31:15.797Z,100.00
2022-12-22T09:36:41.458Z,97.97
2022-12-22T09:42:03.421Z,99.83
2022-12-22T09:47:38.329Z,99.42
2022-12-22T09:53:02.561Z,98.58
2022-12-22T09:58:30.519Z,100.00
2022-12-22T10:04:02.869Z,100.00
2022-12-22T10:09:50.183Z,100.00
2022-12-22T10:15:18.345Z,100.00
2022-12-22T10:20:45.093Z,100.00
2022-12-22T10:26:30.781Z,99.68
2022-12-22T10:32:17.307Z,100.00
2022-12-22T10:37:40.719Z,100.00
2022-12-22T10:43:04.313Z,100.00
2022-12-22T10:48:32.393Z,100.00
2022-12-22T10:53:56.505Z,100.00
2022-12-22T10:59:21.444Z,100.00
2022-12-22T11:04:43.288Z,100.00
2022-12-22T11:10:41.382Z,100.00
2022-12-22T11:16:14.991Z,100.00
2022-12-22T11:22:07.857Z,100.00
2022-12-22T11:28:07.331Z,100.00
2022-12-22T11:33:51.372Z,100.00
2022-12-22T11:39:17.678Z,100.00
2022-12-22T11:45:04.220Z,100.00
2022-12-22T11:50:59.524Z,100.00
2022-12-22T11:56:25.235Z,100.00
2022-12-22T12:02:02.382Z,100.00
2022-12-22T12:07:49.256Z,100.00
2022-12-22T12:13:27.384Z,100.00
2022-12-22T12:19:26.331Z,100.00
2022-12-22T12:25:28.074Z,100.00
2022-12-22T12:31:00.454Z,100.00
2022-12-22T12:36:25.176Z,100.00
2022-12-22T12:41:46.995Z,100.00
2022-12-22T12:47:20.998Z,100.00
2022-12-22T12:52:42.844Z,100.00
2022-12-22T12:58:09.240Z,100.00
2022-12-22T13:04:02.007Z,100.00
2022-12-22T13:09:49.030Z,100.00
2022-12-22T13:15:04.794Z,100.00
2022-12-22T13:20:35.159Z,100.00
2022-12-22T13:26:00.204Z,100.00
2022-12-22T13:31:24.804Z,100.00
2022-12-22T13:36:48.656Z,100.00
2022-12-22T13:42:13.146Z,100.00
2022-12-22T13:47:35.156Z,100.00
2022-12-22T13:52:58.144Z,100.00
2022-12-22T13:58:35.926Z,100.00
2022-12-22T14:04:04.537Z,100.00
2022-12-22T14:09:28.083Z,100.00
2022-12-22T14:14:52.749Z,100.00
2022-12-22T14:20:23.422Z,100.00
2022-12-22T14:25:47.585Z,100.00
2022-12-22T14:31:12.599Z,100.00
2022-12-22T14:36:40.691Z,100.00
2022-12-22T14:42:23.463Z,100.00
2022-12-22T14:47:45.393Z,100.00
2022-12-22T14:53:07.283Z,100.00
2022-12-22T14:58:32.873Z,100.00
2022-12-22T15:04:00.479Z,100.00
2022-12-22T15:10:03.751Z,100.00
2022-12-22T15:15:19.810Z,100.00
2022-12-22T15:20:41.785Z,100.00
2022-12-22T15:26:03.606Z,100.00
2022-12-22T15:31:25.566Z,100.00
2022-12-22T15:36:47.485Z,100.00
2022-12-22T15:42:09.335Z,100.00
2022-12-22T15:47:31.189Z,100.00
2022-12-22T15:52:56.328Z,100.00
2022-12-22T15:58:26.926Z,100.00
2022-12-22T16:03:48.835Z,100.00
2022-12-22T16:09:20.077Z,100.00
2022-12-22T16:14:49.957Z,100.00
2022-12-22T16:20:12.518Z,100.00
2022-12-22T16:25:37.310Z,100.00
2022-12-22T16:31:00.621Z,100.00
2022-12-22T16:36:22.550Z,100.00
2022-12-22T16:41:44.633Z,100.00
2022-12-22T16:47:06.516Z,100.00
2022-12-22T16:52:40.130Z,100.00
2022-12-22T16:58:05.572Z,100.00
2022-12-22T17:03:34.768Z,100.00
2022-12-22T17:08:57.920Z,100.00
2022-12-22T17:14:25.438Z,100.00
2022-12-22T17:19:47.483Z,100.00
2022-12-22T17:25:17.646Z,100.00
2022-12-22T17:30:39.623Z,100.00
2022-12-22T17:36:01.896Z,100.00
2022-12-22T17:41:23.778Z,100.00
2022-12-22T17:46:46.145Z,100.00
2022-12-22T17:52:22.904Z,100.00
2022-12-22T17:57:44.911Z,100.00
2022-12-22T18:03:08.796Z,100.00
2022-12-22T18:08:30.858Z,100.00
2022-12-22T18:13:53.983Z,100.00
2022-12-22T18:19:15.875Z,100.00
2022-12-22T18:24:37.831Z,100.00
2022-12-22T18:29:59.838Z,100.00
2022-12-22T18:35:26.627Z,100.00
2022-12-22T18:40:48.466Z,100.00
2022-12-22T18:46:11.005Z,100.00
2022-12-22T18:51:34.050Z,100.00
2022-12-22T18:56:56.327Z,100.00
2022-12-22T19:02:28.663Z,100.00
2022-12-22T19:07:51.908Z,100.00
2022-12-22T19:13:50.272Z,100.00
2022-12-22T19:19:21.308Z,100.00
2022-12-22T19:24:44.168Z,100.00
2022-12-22T19:30:06.754Z,100.00
2022-12-22T19:35:31.047Z,100.00
2022-12-22T19:40:55.505Z,100.00
2022-12-22T19:46:17.572Z,100.00
2022-12-22T19:51:39.470Z,100.00
2022-12-22T19:57:01.480Z,100.00
2022-12-22T20:02:32.326Z,100.00
2022-12-22T20:07:58.835Z,100.00
2022-12-22T20:13:21.612Z,100.00
2022-12-22T20:18:44.617Z,100.00
2022-12-22T20:24:07.637Z,100.00
2022-12-22T20:29:29.475Z,100.00
2022-12-22T20:34:51.328Z,100.00
2022-12-22T20:40:23.630Z,100.00
2022-12-22T20:45:47.397Z,100.00
2022-12-22T20:51:18.674Z,100.00
2022-12-22T20:56:40.996Z,100.00
2022-12-22T21:02:03.259Z,100.00
2022-12-22T21:07:25.244Z,100.00
2022-12-22T21:12:47.278Z,100.00
2022-12-22T21:18:20.859Z,100.00
2022-12-22T21:23:42.753Z,100.00
2022-12-22T21:29:08.362Z,100.00
2022-12-22T21:34:30.174Z,100.00
2022-12-22T21:39:52.021Z,100.00
2022-12-22T21:45:16.299Z,100.00
2022-12-22T21:50:38.607Z,100.00
2022-12-22T21:56:00.435Z,100.00
2022-12-22T22:01:22.303Z,100.00
2022-12-22T22:06:44.342Z,100.00
2022-12-22T22:12:06.463Z,100.00
2022-12-22T22:17:28.271Z,100.00
2022-12-22T22:22:51.151Z,100.00
2022-12-22T22:28:12.996Z,100.00
2022-12-22T22:33:34.824Z,100.00
2022-12-22T22:38:56.815Z,100.00
2022-12-22T22:44:18.870Z,100.00
2022-12-22T22:49:40.731Z,100.00
2022-12-22T22:55:02.932Z,100.00
2022-12-22T23:00:24.945Z,100.00
2022-12-22T23:05:46.771Z,100.00
2022-12-22T23:11:13.776Z,100.00
2022-12-22T23:16:38.710Z,100.00
2022-12-22T23:22:01.156Z,100.00
2022-12-22T23:27:23.043Z,100.00
2022-12-22T23:32:44.990Z,100.00
2022-12-22T23:38:07.369Z,100.00
2022-12-22T23:43:29.367Z,100.00
2022-12-22T23:48:56.748Z,100.00
2022-12-22T23:54:18.615Z,100.00
2022-12-22T23:59:40.467Z,100.00
