createdAt,value
2022-10-17T00:00:42.424Z,98.78
2022-10-17T00:03:09.477Z,98.69
2022-10-17T00:05:41.177Z,98.55
2022-10-17T00:08:08.118Z,98.80
2022-10-17T00:10:35.350Z,98.77
2022-10-17T00:13:02.121Z,98.73
2022-10-17T00:15:29.234Z,98.90
2022-10-17T00:17:56.310Z,98.93
2022-10-17T00:20:23.103Z,98.90
2022-10-17T00:22:49.835Z,98.85
2022-10-17T00:25:16.789Z,99.04
2022-10-17T00:27:44.039Z,99.24
2022-10-17T00:30:13.279Z,99.35
2022-10-17T00:32:40.343Z,99.32
2022-10-17T00:35:08.556Z,99.40
2022-10-17T00:37:35.333Z,99.23
2022-10-17T00:40:01.982Z,99.05
2022-10-17T00:42:29.163Z,99.29
2022-10-17T00:45:08.484Z,99.11
2022-10-17T00:47:36.819Z,99.58
2022-10-17T00:50:05.377Z,99.49
2022-10-17T00:52:32.717Z,99.42
2022-10-17T00:55:11.942Z,99.64
2022-10-17T00:57:39.660Z,99.41
2022-10-17T01:00:10.148Z,99.51
2022-10-17T01:02:37.359Z,99.50
2022-10-17T01:05:06.926Z,99.26
2022-10-17T01:07:37.123Z,99.56
2022-10-17T01:10:05.771Z,98.99
2022-10-17T01:12:54.093Z,99.03
2022-10-17T01:15:33.172Z,98.97
2022-10-17T01:18:27.373Z,98.97
2022-10-17T01:21:05.145Z,99.19
2022-10-17T01:24:05.784Z,98.97
2022-10-17T01:26:59.219Z,98.80
2022-10-17T01:29:32.042Z,98.74
2022-10-17T01:32:03.792Z,98.72
2022-10-17T01:35:02.486Z,98.80
2022-10-17T01:37:48.288Z,99.10
2022-10-17T01:40:24.409Z,99.42
2022-10-17T01:43:14.827Z,99.46
2022-10-17T01:45:49.861Z,99.35
2022-10-17T01:48:21.675Z,98.90
2022-10-17T01:51:06.001Z,99.15
2022-10-17T01:53:36.338Z,99.15
2022-10-17T01:56:07.645Z,99.39
2022-10-17T01:58:44.168Z,99.38
2022-10-17T02:01:12.808Z,99.15
2022-10-17T02:03:42.193Z,98.95
2022-10-17T02:06:08.845Z,98.96
2022-10-17T02:08:47.553Z,99.13
2022-10-17T02:11:26.133Z,99.59
2022-10-17T02:14:08.079Z,99.71
2022-10-17T02:17:05.653Z,99.91
2022-10-17T02:19:50.015Z,99.56
2022-10-17T02:22:43.021Z,99.58
2022-10-17T02:25:15.515Z,99.22
2022-10-17T02:27:50.880Z,99.34
2022-10-17T02:30:29.664Z,99.49
2022-10-17T02:33:02.015Z,99.92
2022-10-17T02:35:34.702Z,99.79
2022-10-17T02:38:03.548Z,99.79
2022-10-17T02:40:31.754Z,99.72
2022-10-17T02:43:01.008Z,99.48
2022-10-17T02:45:29.880Z,99.27
2022-10-17T02:48:03.316Z,99.78
2022-10-17T02:51:01.680Z,99.54
2022-10-17T02:53:44.175Z,99.16
2022-10-17T02:56:17.268Z,99.57
2022-10-17T02:58:53.735Z,99.91
2022-10-17T03:01:21.029Z,99.91
2022-10-17T03:03:48.001Z,99.79
2022-10-17T03:06:14.814Z,99.66
2022-10-17T03:08:41.542Z,99.24
2022-10-17T03:11:08.654Z,99.26
2022-10-17T03:13:38.949Z,98.93
2022-10-17T03:16:06.742Z,99.22
2022-10-17T03:18:33.393Z,99.26
2022-10-17T03:21:00.177Z,98.69
2022-10-17T03:23:26.803Z,98.71
2022-10-17T03:25:53.494Z,98.99
2022-10-17T03:28:20.150Z,98.83
2022-10-17T03:30:46.929Z,99.03
2022-10-17T03:33:13.545Z,98.87
2022-10-17T03:35:40.706Z,99.15
2022-10-17T03:38:07.630Z,99.08
2022-10-17T03:40:34.347Z,99.23
2022-10-17T03:43:01.031Z,98.90
2022-10-17T03:45:27.983Z,99.41
2022-10-17T03:47:54.665Z,99.86
2022-10-17T03:50:21.408Z,100.03
2022-10-17T03:52:49.215Z,100.83
2022-10-17T03:55:17.198Z,101.76
2022-10-17T03:57:45.554Z,101.68
2022-10-17T04:00:13.186Z,101.84
2022-10-17T04:02:39.830Z,101.72
2022-10-17T04:05:07.203Z,101.58
2022-10-17T04:07:33.925Z,101.73
2022-10-17T04:10:00.541Z,101.51
2022-10-17T04:12:27.484Z,101.56
2022-10-17T04:14:54.650Z,101.58
2022-10-17T04:17:21.605Z,101.67
2022-10-17T04:19:49.927Z,102.04
2022-10-17T04:22:16.981Z,102.41
2022-10-17T04:24:44.720Z,102.55
2022-10-17T04:27:11.411Z,102.57
2022-10-17T04:29:38.076Z,102.59
2022-10-17T04:32:04.965Z,102.57
2022-10-17T04:34:31.559Z,102.35
2022-10-17T04:36:58.196Z,102.26
2022-10-17T04:39:24.895Z,101.76
2022-10-17T04:41:51.514Z,101.67
2022-10-17T04:44:18.413Z,101.86
2022-10-17T04:46:45.435Z,101.87
2022-10-17T04:49:12.830Z,101.55
2022-10-17T04:51:39.710Z,101.49
2022-10-17T04:54:06.607Z,101.30
2022-10-17T04:56:33.439Z,101.06
2022-10-17T04:59:00.626Z,100.93
2022-10-17T05:01:27.784Z,100.84
2022-10-17T05:03:54.506Z,100.90
2022-10-17T05:06:23.959Z,100.96
2022-10-17T05:08:51.312Z,101.06
2022-10-17T05:11:24.307Z,101.29
2022-10-17T05:13:53.026Z,101.53
2022-10-17T05:16:20.147Z,101.60
2022-10-17T05:18:55.775Z,101.56
2022-10-17T05:21:24.784Z,101.53
2022-10-17T05:23:51.819Z,101.38
2022-10-17T05:26:18.878Z,101.36
2022-10-17T05:28:45.781Z,101.34
2022-10-17T05:31:13.244Z,101.54
2022-10-17T05:33:40.604Z,101.97
2022-10-17T05:36:07.746Z,101.57
2022-10-17T05:38:34.865Z,101.59
2022-10-17T05:41:05.049Z,101.77
2022-10-17T05:43:32.206Z,101.30
2022-10-17T05:45:58.831Z,101.11
2022-10-17T05:48:25.487Z,100.77
2022-10-17T05:50:58.858Z,100.37
2022-10-17T05:53:25.590Z,100.46
2022-10-17T05:56:01.489Z,100.38
2022-10-17T06:01:15.631Z,99.68
2022-10-17T06:03:42.404Z,99.42
2022-10-17T06:06:12.294Z,99.13
2022-10-17T06:08:39.625Z,98.84
2022-10-17T06:11:09.254Z,98.69
2022-10-17T06:13:37.777Z,98.12
2022-10-17T06:16:04.730Z,97.59
2022-10-17T06:18:31.680Z,97.81
2022-10-17T06:21:07.009Z,97.78
2022-10-17T06:23:34.330Z,97.46
2022-10-17T06:26:02.775Z,97.25
2022-10-17T06:28:30.095Z,96.96
2022-10-17T06:30:56.790Z,97.22
2022-10-17T06:33:23.699Z,96.87
2022-10-17T06:35:54.984Z,96.65
2022-10-17T06:38:22.685Z,95.92
2022-10-17T06:40:49.401Z,95.73
2022-10-17T06:43:17.007Z,95.51
2022-10-17T06:45:46.189Z,95.10
2022-10-17T06:48:12.973Z,95.78
2022-10-17T06:50:39.673Z,95.75
2022-10-17T06:53:06.574Z,96.28
2022-10-17T06:55:33.184Z,93.23
2022-10-17T06:57:59.795Z,92.97
2022-10-17T07:00:26.900Z,93.08
2022-10-17T07:02:53.519Z,92.93
2022-10-17T07:05:20.227Z,93.01
2022-10-17T07:07:49.664Z,92.73
2022-10-17T07:10:18.568Z,92.59
2022-10-17T07:12:45.858Z,92.32
2022-10-17T07:15:13.139Z,91.60
2022-10-17T07:17:39.966Z,90.16
2022-10-17T07:20:07.337Z,89.79
2022-10-17T07:22:34.121Z,89.47
2022-10-17T07:25:00.780Z,89.30
2022-10-17T07:27:27.886Z,88.99
2022-10-17T07:29:54.994Z,89.34
2022-10-17T07:32:21.674Z,88.14
2022-10-17T07:34:48.316Z,87.88
2022-10-17T07:37:15.113Z,87.88
2022-10-17T07:39:41.892Z,88.23
2022-10-17T07:42:08.636Z,87.96
2022-10-17T07:44:35.766Z,87.16
2022-10-17T07:47:02.504Z,86.87
2022-10-17T07:49:29.401Z,86.78
2022-10-17T07:51:56.565Z,87.00
2022-10-17T07:54:23.373Z,86.80
2022-10-17T07:56:50.658Z,86.10
2022-10-17T07:59:18.502Z,85.42
2022-10-17T08:01:45.283Z,84.22
2022-10-17T08:04:11.922Z,84.83
2022-10-17T08:06:38.736Z,85.00
2022-10-17T08:09:05.674Z,84.35
2022-10-17T08:11:32.372Z,83.74
2022-10-17T08:13:59.018Z,83.35
2022-10-17T08:16:25.739Z,83.18
2022-10-17T08:18:52.378Z,82.42
2022-10-17T08:21:19.218Z,82.23
2022-10-17T08:23:46.015Z,81.46
2022-10-17T08:26:16.665Z,80.52
2022-10-17T08:28:44.371Z,80.31
2022-10-17T08:31:18.151Z,79.57
2022-10-17T08:33:46.141Z,78.56
2022-10-17T08:36:19.292Z,77.08
2022-10-17T08:38:50.329Z,76.92
2022-10-17T08:41:33.462Z,76.13
2022-10-17T08:44:21.966Z,74.78
2022-10-17T08:46:52.333Z,73.04
2022-10-17T08:49:41.120Z,72.11
2022-10-17T08:52:21.953Z,71.31
2022-10-17T08:54:50.763Z,69.68
2022-10-17T08:57:17.976Z,70.34
2022-10-17T08:59:46.797Z,70.29
2022-10-17T09:02:22.728Z,70.59
2022-10-17T09:05:08.149Z,68.40
2022-10-17T09:08:22.451Z,65.87
2022-10-17T09:11:07.158Z,65.86
2022-10-17T09:13:43.014Z,64.19
2022-10-17T09:16:30.863Z,62.98
2022-10-17T09:19:11.701Z,62.53
2022-10-17T09:21:51.077Z,62.76
2022-10-17T09:24:25.751Z,64.72
2022-10-17T09:26:54.292Z,68.55
2022-10-17T09:29:27.716Z,69.33
2022-10-17T09:32:17.666Z,71.84
2022-10-17T09:34:44.445Z,73.22
2022-10-17T09:37:14.479Z,74.30
2022-10-17T09:39:42.708Z,74.51
2022-10-17T09:42:14.629Z,75.50
2022-10-17T09:45:26.767Z,75.68
2022-10-17T09:47:59.499Z,76.20
2022-10-17T09:50:33.180Z,77.08
2022-10-17T09:53:08.554Z,75.28
2022-10-17T09:55:52.190Z,76.39
2022-10-17T09:58:22.175Z,76.54
2022-10-17T10:00:49.322Z,75.82
2022-10-17T10:03:23.193Z,76.70
2022-10-17T10:06:00.648Z,76.94
2022-10-17T10:08:29.123Z,76.04
2022-10-17T10:11:13.463Z,76.18
2022-10-17T10:13:41.129Z,77.29
2022-10-17T10:16:18.895Z,76.16
2022-10-17T10:18:47.527Z,75.70
2022-10-17T10:21:18.326Z,75.21
2022-10-17T10:24:02.687Z,74.75
2022-10-17T10:26:46.827Z,73.93
2022-10-17T10:29:31.275Z,73.45
2022-10-17T10:32:15.995Z,74.40
2022-10-17T10:35:03.774Z,73.51
2022-10-17T10:37:46.365Z,73.22
2022-10-17T10:40:45.567Z,72.22
2022-10-17T10:43:34.448Z,72.19
2022-10-17T10:46:02.982Z,71.96
2022-10-17T10:48:34.844Z,72.15
2022-10-17T10:51:04.328Z,70.71
2022-10-17T10:53:47.795Z,70.10
2022-10-17T10:56:37.036Z,69.34
2022-10-17T10:59:12.683Z,68.46
2022-10-17T11:01:50.006Z,69.73
2022-10-17T11:04:44.698Z,69.84
2022-10-17T11:07:23.302Z,70.62
2022-10-17T11:10:08.505Z,70.23
2022-10-17T11:15:34.884Z,71.88
2022-10-17T11:18:11.240Z,70.90
2022-10-17T11:21:00.154Z,70.02
2022-10-17T11:23:49.216Z,70.40
2022-10-17T11:26:28.288Z,70.27
2022-10-17T11:29:02.321Z,70.19
2022-10-17T11:31:37.352Z,71.13
2022-10-17T11:34:36.336Z,70.96
2022-10-17T11:37:09.644Z,71.29
2022-10-17T11:39:49.320Z,69.74
2022-10-17T11:42:25.730Z,70.23
2022-10-17T11:45:04.918Z,70.86
2022-10-17T11:47:49.537Z,71.19
2022-10-17T11:53:18.627Z,68.13
2022-10-17T11:55:46.719Z,69.13
2022-10-17T11:58:35.865Z,68.70
2022-10-17T12:01:31.459Z,68.36
2022-10-17T12:04:19.653Z,67.77
2022-10-17T12:07:13.495Z,69.53
2022-10-17T12:09:49.833Z,71.03
2022-10-17T12:12:31.373Z,71.74
2022-10-17T12:15:14.299Z,71.93
2022-10-17T12:17:44.401Z,72.83
2022-10-17T12:20:21.170Z,73.25
2022-10-17T12:22:49.640Z,73.99
2022-10-17T12:25:19.800Z,73.71
2022-10-17T12:27:51.099Z,75.21
2022-10-17T12:30:19.766Z,74.99
2022-10-17T12:33:08.254Z,75.18
2022-10-17T12:35:37.899Z,76.19
2022-10-17T12:38:16.725Z,76.90
2022-10-17T12:40:48.483Z,76.15
2022-10-17T12:43:15.620Z,75.22
2022-10-17T12:45:55.434Z,75.53
2022-10-17T12:48:34.500Z,74.52
2022-10-17T12:51:34.846Z,74.76
2022-10-17T12:54:07.005Z,73.24
2022-10-17T12:56:45.806Z,72.78
2022-10-17T12:59:20.790Z,73.12
2022-10-17T13:01:51.146Z,73.48
2022-10-17T13:04:18.878Z,73.28
2022-10-17T13:06:48.440Z,73.29
2022-10-17T13:09:37.675Z,73.80
2022-10-17T13:12:11.036Z,74.28
2022-10-17T13:14:43.576Z,74.35
2022-10-17T13:17:23.069Z,74.61
2022-10-17T13:19:49.983Z,75.38
2022-10-17T13:22:22.578Z,75.50
2022-10-17T13:24:51.249Z,75.28
2022-10-17T13:27:35.212Z,75.44
2022-10-17T13:30:23.417Z,76.47
2022-10-17T13:32:51.990Z,77.25
2022-10-17T13:38:28.652Z,76.53
2022-10-17T13:41:05.786Z,77.24
2022-10-17T13:43:38.971Z,77.08
2022-10-17T13:46:32.595Z,77.68
2022-10-17T13:48:54.006Z,77.50
2022-10-17T13:51:20.680Z,77.83
2022-10-17T13:53:47.557Z,78.14
2022-10-17T13:56:29.506Z,77.87
2022-10-17T13:59:01.508Z,77.94
2022-10-17T14:01:29.555Z,78.11
2022-10-17T14:04:08.456Z,78.61
2022-10-17T14:06:47.987Z,78.67
2022-10-17T14:09:25.366Z,79.01
2022-10-17T14:12:02.691Z,79.23
2022-10-17T14:14:32.134Z,79.17
2022-10-17T14:17:13.986Z,79.76
2022-10-17T14:19:40.917Z,79.46
2022-10-17T14:22:18.158Z,79.89
2022-10-17T14:24:45.407Z,79.99
2022-10-17T14:28:03.322Z,79.50
2022-10-17T14:30:55.837Z,79.87
2022-10-17T14:33:26.801Z,79.88
2022-10-17T14:35:56.184Z,80.14
2022-10-17T14:38:23.521Z,80.33
2022-10-17T14:41:00.951Z,80.38
2022-10-17T14:43:36.455Z,80.55
2022-10-17T14:46:03.344Z,81.17
2022-10-17T14:48:33.260Z,81.75
2022-10-17T14:51:12.098Z,81.81
2022-10-17T14:53:39.509Z,81.78
2022-10-17T14:56:23.229Z,81.19
2022-10-17T14:58:50.001Z,81.68
2022-10-17T15:01:16.661Z,81.21
2022-10-17T15:03:44.326Z,81.26
2022-10-17T15:06:27.160Z,81.19
2022-10-17T15:08:54.005Z,81.70
2022-10-17T15:11:20.728Z,81.55
2022-10-17T15:13:47.580Z,81.30
2022-10-17T15:16:21.536Z,81.41
2022-10-17T15:18:49.500Z,81.71
2022-10-17T15:21:26.497Z,82.14
2022-10-17T15:24:06.098Z,82.23
2022-10-17T15:26:34.353Z,82.70
2022-10-17T15:29:01.495Z,82.86
2022-10-17T15:31:31.190Z,83.39
2022-10-17T15:33:58.424Z,84.17
2022-10-17T15:36:30.499Z,84.25
2022-10-17T15:39:02.591Z,84.87
2022-10-17T15:41:32.076Z,84.92
2022-10-17T15:44:00.544Z,85.87
2022-10-17T15:46:30.781Z,85.83
2022-10-17T15:49:03.282Z,86.28
2022-10-17T15:51:30.833Z,86.35
2022-10-17T15:54:01.234Z,86.70
2022-10-17T15:56:29.746Z,86.74
2022-10-17T15:58:57.312Z,86.96
2022-10-17T16:01:27.146Z,87.45
2022-10-17T16:03:54.606Z,88.51
2022-10-17T16:06:22.520Z,88.91
2022-10-17T16:08:49.986Z,89.31
2022-10-17T16:11:25.722Z,90.18
2022-10-17T16:13:54.487Z,91.93
2022-10-17T16:16:22.534Z,91.46
2022-10-17T16:18:49.454Z,92.83
2022-10-17T16:21:17.643Z,92.05
2022-10-17T16:23:44.965Z,91.81
2022-10-17T16:26:15.924Z,91.50
2022-10-17T16:28:46.016Z,91.67
2022-10-17T16:31:25.152Z,92.03
2022-10-17T16:33:53.160Z,91.54
2022-10-17T16:36:20.721Z,91.05
2022-10-17T16:38:48.033Z,91.47
2022-10-17T16:41:21.342Z,91.57
2022-10-17T16:43:49.758Z,91.84
2022-10-17T16:46:17.075Z,92.34
2022-10-17T16:48:45.621Z,92.46
2022-10-17T16:51:18.021Z,92.48
2022-10-17T16:53:45.898Z,92.28
2022-10-17T16:56:16.546Z,92.88
2022-10-17T16:58:43.776Z,92.90
2022-10-17T17:01:13.195Z,93.27
2022-10-17T17:03:42.020Z,93.60
2022-10-17T17:06:12.106Z,94.00
2022-10-17T17:08:39.066Z,94.58
2022-10-17T17:11:11.177Z,95.04
2022-10-17T17:13:38.183Z,95.87
2022-10-17T17:16:34.896Z,95.79
2022-10-17T17:19:07.555Z,96.04
2022-10-17T17:21:35.047Z,96.13
2022-10-17T17:24:03.404Z,95.95
2022-10-17T17:26:32.895Z,96.42
2022-10-17T17:29:00.367Z,96.92
2022-10-17T17:31:29.609Z,97.59
2022-10-17T17:33:57.059Z,97.51
2022-10-17T17:36:27.054Z,97.28
2022-10-17T17:38:55.971Z,96.49
2022-10-17T17:41:23.317Z,96.65
2022-10-17T17:43:50.724Z,96.60
2022-10-17T17:46:19.404Z,95.82
2022-10-17T17:48:47.776Z,97.00
2022-10-17T17:51:18.002Z,96.76
2022-10-17T17:53:44.705Z,96.87
2022-10-17T17:56:15.156Z,96.86
2022-10-17T17:58:45.568Z,96.61
2022-10-17T18:01:22.398Z,96.41
2022-10-17T18:03:52.543Z,96.53
2022-10-17T18:06:20.399Z,95.73
2022-10-17T18:08:52.248Z,95.63
2022-10-17T18:11:21.929Z,95.75
2022-10-17T18:14:02.151Z,95.73
2022-10-17T18:16:30.703Z,95.53
2022-10-17T18:19:01.482Z,95.97
2022-10-17T18:21:31.656Z,96.13
2022-10-17T18:24:01.390Z,95.96
2022-10-17T18:26:28.341Z,96.02
2022-10-17T18:28:55.593Z,96.42
2022-10-17T18:31:28.320Z,95.97
2022-10-17T18:33:57.893Z,96.20
2022-10-17T18:36:26.219Z,96.64
2022-10-17T18:38:54.500Z,97.10
2022-10-17T18:41:24.134Z,97.14
2022-10-17T18:43:54.747Z,97.05
2022-10-17T18:46:24.489Z,96.93
2022-10-17T18:48:51.703Z,96.78
2022-10-17T18:51:21.484Z,97.00
2022-10-17T18:53:51.334Z,96.81
2022-10-17T18:56:18.936Z,97.25
2022-10-17T18:58:46.459Z,97.14
2022-10-17T19:01:19.838Z,97.45
2022-10-17T19:03:48.525Z,97.49
2022-10-17T19:06:19.312Z,97.64
2022-10-17T19:08:46.785Z,97.36
2022-10-17T19:11:22.564Z,97.54
2022-10-17T19:13:50.081Z,97.36
2022-10-17T19:16:23.414Z,97.45
2022-10-17T19:18:52.170Z,97.58
2022-10-17T19:21:21.917Z,97.80
2022-10-17T19:23:58.740Z,97.94
2022-10-17T19:26:27.504Z,98.06
2022-10-17T19:28:54.772Z,98.03
2022-10-17T19:31:26.771Z,98.05
2022-10-17T19:33:55.614Z,98.23
2022-10-17T19:36:27.617Z,98.29
2022-10-17T19:38:58.114Z,98.45
2022-10-17T19:41:26.276Z,98.55
2022-10-17T19:43:52.942Z,98.32
2022-10-17T19:46:22.237Z,98.20
2022-10-17T19:48:50.377Z,98.32
2022-10-17T19:51:19.255Z,98.24
2022-10-17T19:53:47.167Z,97.87
2022-10-17T19:56:14.034Z,98.07
2022-10-17T19:58:46.606Z,98.20
2022-10-17T20:01:34.793Z,98.25
2022-10-17T20:04:01.619Z,98.63
2022-10-17T20:06:28.539Z,98.87
2022-10-17T20:08:55.997Z,98.71
2022-10-17T20:11:26.088Z,98.58
2022-10-17T20:13:54.268Z,98.52
2022-10-17T20:16:24.331Z,98.59
2022-10-17T20:18:53.099Z,98.48
2022-10-17T20:21:27.371Z,98.16
2022-10-17T20:23:54.751Z,98.15
2022-10-17T20:26:33.645Z,98.09
2022-10-17T20:29:08.737Z,98.64
2022-10-17T20:31:35.874Z,98.68
2022-10-17T20:34:03.444Z,98.41
2022-10-17T20:36:30.683Z,98.37
2022-10-17T20:38:59.008Z,98.29
2022-10-17T20:41:26.308Z,98.13
2022-10-17T20:43:54.470Z,98.29
2022-10-17T20:46:35.939Z,98.49
2022-10-17T20:49:04.414Z,98.52
2022-10-17T20:51:35.234Z,97.98
2022-10-17T20:54:02.873Z,97.97
2022-10-17T20:56:31.836Z,98.35
2022-10-17T20:59:07.166Z,98.05
2022-10-17T21:01:35.740Z,98.05
2022-10-17T21:04:26.833Z,98.30
2022-10-17T21:06:51.826Z,98.36
2022-10-17T21:09:19.121Z,98.49
2022-10-17T21:11:46.617Z,98.33
2022-10-17T21:14:16.562Z,98.21
2022-10-17T21:16:43.752Z,98.14
2022-10-17T21:19:12.066Z,98.35
2022-10-17T21:21:42.330Z,98.41
2022-10-17T21:24:18.025Z,98.56
2022-10-17T21:26:46.597Z,98.89
2022-10-17T21:29:14.184Z,99.21
2022-10-17T21:31:43.067Z,98.99
2022-10-17T21:34:15.703Z,99.18
2022-10-17T21:36:42.791Z,99.13
2022-10-17T21:39:11.329Z,98.65
2022-10-17T21:41:38.533Z,98.42
2022-10-17T21:44:08.118Z,98.16
2022-10-17T21:46:34.911Z,97.99
2022-10-17T21:49:01.655Z,97.73
2022-10-17T21:51:28.882Z,97.74
2022-10-17T21:53:57.190Z,97.03
2022-10-17T21:56:28.606Z,96.80
2022-10-17T21:58:55.559Z,96.23
2022-10-17T22:01:25.127Z,95.82
2022-10-17T22:03:55.938Z,95.87
2022-10-17T22:06:39.145Z,95.90
2022-10-17T22:09:15.442Z,96.01
2022-10-17T22:11:46.224Z,96.46
2022-10-17T22:14:16.123Z,96.55
2022-10-17T22:16:44.952Z,95.96
2022-10-17T22:19:13.289Z,95.19
2022-10-17T22:21:40.082Z,95.20
2022-10-17T22:24:10.487Z,95.11
2022-10-17T22:26:38.285Z,95.07
2022-10-17T22:29:07.417Z,94.92
2022-10-17T22:31:34.956Z,95.40
2022-10-17T22:34:02.928Z,95.55
2022-10-17T22:36:31.595Z,95.36
2022-10-17T22:38:58.616Z,95.46
2022-10-17T22:41:25.643Z,95.42
2022-10-17T22:43:52.425Z,95.78
2022-10-17T22:46:19.241Z,96.44
2022-10-17T22:48:46.152Z,96.36
2022-10-17T22:51:13.513Z,96.43
2022-10-17T22:53:40.363Z,96.23
2022-10-17T22:56:17.463Z,96.37
2022-10-17T22:58:44.379Z,96.73
2022-10-17T23:01:17.183Z,97.32
2022-10-17T23:03:44.371Z,97.39
2022-10-17T23:06:11.749Z,97.45
2022-10-17T23:08:39.237Z,97.78
2022-10-17T23:11:06.848Z,98.36
2022-10-17T23:13:33.592Z,98.35
2022-10-17T23:16:00.365Z,98.45
2022-10-17T23:18:27.408Z,98.65
2022-10-17T23:20:54.750Z,98.74
2022-10-17T23:23:21.968Z,99.29
2022-10-17T23:25:49.633Z,99.11
2022-10-17T23:28:17.165Z,99.30
2022-10-17T23:30:44.060Z,99.13
2022-10-17T23:33:12.434Z,99.24
2022-10-17T23:35:39.723Z,99.11
2022-10-17T23:38:06.590Z,99.13
2022-10-17T23:40:34.748Z,99.82
2022-10-17T23:43:02.044Z,99.94
2022-10-17T23:45:31.218Z,99.90
2022-10-17T23:48:00.163Z,99.86
2022-10-17T23:50:26.957Z,100.12
2022-10-17T23:52:53.913Z,99.97
2022-10-17T23:55:20.825Z,100.09
2022-10-17T23:57:47.702Z,99.67
