createdAt,value
2017-10-13T00:01:25.237Z,5.97
2017-10-13T00:03:52.897Z,6.80
2017-10-13T00:06:20.523Z,9.40
2017-10-13T00:08:48.213Z,6.97
2017-10-13T00:11:15.840Z,6.03
2017-10-13T00:13:43.527Z,9.20
2017-10-13T00:16:11.170Z,10.37
2017-10-13T00:18:39.014Z,12.80
2017-10-13T00:21:07.407Z,9.77
2017-10-13T00:23:35.063Z,6.00
2017-10-13T00:26:02.701Z,8.30
2017-10-13T00:28:31.103Z,5.90
2017-10-13T00:30:58.772Z,6.27
2017-10-13T00:33:26.400Z,8.80
2017-10-13T00:35:54.808Z,10.07
2017-10-13T00:38:22.483Z,10.10
2017-10-13T00:40:50.136Z,8.83
2017-10-13T00:43:17.831Z,7.20
2017-10-13T00:45:45.487Z,10.07
2017-10-13T00:48:13.116Z,7.47
2017-10-13T00:50:40.781Z,14.23
2017-10-13T00:53:08.407Z,10.13
2017-10-13T00:55:36.936Z,10.30
2017-10-13T00:58:04.610Z,8.37
2017-10-13T01:00:32.282Z,14.10
2017-10-13T01:02:59.984Z,11.20
2017-10-13T01:05:27.592Z,9.03
2017-10-13T01:07:55.339Z,9.50
2017-10-13T01:10:22.959Z,8.03
2017-10-13T01:12:50.584Z,7.30
2017-10-13T01:15:18.249Z,8.40
2017-10-13T01:17:45.877Z,8.50
2017-10-13T01:20:13.621Z,12.03
2017-10-13T01:22:41.322Z,11.57
2017-10-13T01:25:09.386Z,9.00
2017-10-13T01:27:37.137Z,9.10
2017-10-13T01:30:04.779Z,10.20
2017-10-13T01:32:32.496Z,14.83
2017-10-13T01:35:00.946Z,15.13
2017-10-13T01:37:28.639Z,8.03
2017-10-13T01:39:57.113Z,9.40
2017-10-13T01:42:25.588Z,11.13
2017-10-13T01:44:53.297Z,18.60
2017-10-13T01:47:20.936Z,9.00
2017-10-13T01:49:48.592Z,11.13
2017-10-13T01:52:16.339Z,9.73
2017-10-13T01:54:44.752Z,10.10
2017-10-13T01:57:12.511Z,10.53
2017-10-13T01:59:40.168Z,11.20
2017-10-13T02:02:07.834Z,18.73
2017-10-13T02:04:35.464Z,11.67
2017-10-13T02:07:03.911Z,17.33
2017-10-13T02:09:31.564Z,13.23
2017-10-13T02:11:59.673Z,10.63
2017-10-13T02:14:28.738Z,12.93
2017-10-13T02:16:56.931Z,12.10
2017-10-13T02:19:24.644Z,10.10
2017-10-13T02:21:52.261Z,11.57
2017-10-13T02:24:20.663Z,14.07
2017-10-13T02:26:48.336Z,14.03
2017-10-13T02:29:15.965Z,11.00
2017-10-13T02:31:44.385Z,9.93
2017-10-13T02:34:12.075Z,11.20
2017-10-13T02:36:39.820Z,10.93
2017-10-13T02:39:07.486Z,10.10
2017-10-13T02:41:35.133Z,11.73
2017-10-13T02:44:02.860Z,16.20
2017-10-13T02:46:30.519Z,11.07
2017-10-13T02:48:58.200Z,10.60
2017-10-13T02:51:25.928Z,10.23
2017-10-13T02:53:54.369Z,11.67
2017-10-13T02:56:22.077Z,11.50
2017-10-13T02:58:49.692Z,8.90
2017-10-13T03:01:17.320Z,9.93
2017-10-13T03:03:44.975Z,14.37
2017-10-13T03:06:12.578Z,11.13
2017-10-13T03:08:40.275Z,11.40
2017-10-13T03:11:07.891Z,8.57
2017-10-13T03:13:35.525Z,9.17
2017-10-13T03:16:03.259Z,11.50
2017-10-13T03:18:31.654Z,12.13
2017-10-13T03:20:59.338Z,15.83
2017-10-13T03:23:27.002Z,8.77
2017-10-13T03:25:54.635Z,11.30
2017-10-13T03:28:22.942Z,12.20
2017-10-13T03:30:51.131Z,10.20
2017-10-13T03:33:18.851Z,10.10
2017-10-13T03:35:46.472Z,13.80
2017-10-13T03:38:15.023Z,13.07
2017-10-13T03:40:42.708Z,15.47
2017-10-13T03:43:11.137Z,12.30
2017-10-13T03:45:38.902Z,10.73
2017-10-13T03:48:06.597Z,11.27
2017-10-13T03:50:34.292Z,10.07
2017-10-13T03:53:01.951Z,10.90
2017-10-13T03:55:29.608Z,13.17
2017-10-13T03:57:57.266Z,10.93
2017-10-13T04:00:24.987Z,19.27
2017-10-13T04:02:52.655Z,12.90
2017-10-13T04:05:20.292Z,9.07
2017-10-13T04:07:47.956Z,11.93
2017-10-13T04:10:15.567Z,12.40
2017-10-13T04:12:43.227Z,11.60
2017-10-13T04:15:10.901Z,20.70
2017-10-13T04:17:38.525Z,12.70
2017-10-13T04:20:06.476Z,11.40
2017-10-13T04:22:34.140Z,9.37
2017-10-13T04:25:01.822Z,15.30
2017-10-13T04:27:30.229Z,10.23
2017-10-13T04:29:57.839Z,10.53
2017-10-13T04:32:25.482Z,9.37
2017-10-13T04:34:53.099Z,10.33
2017-10-13T04:37:21.415Z,10.90
2017-10-13T04:39:49.565Z,10.60
2017-10-13T04:42:17.406Z,9.60
2017-10-13T04:44:45.544Z,9.37
2017-10-13T04:47:13.182Z,9.50
2017-10-13T04:49:40.830Z,18.33
2017-10-13T04:52:08.463Z,9.80
2017-10-13T04:54:36.152Z,9.73
2017-10-13T04:57:03.795Z,12.77
2017-10-13T04:59:31.410Z,12.43
2017-10-13T05:01:59.083Z,12.13
2017-10-13T05:04:26.703Z,10.03
2017-10-13T05:06:54.383Z,13.70
2017-10-13T05:09:22.010Z,10.63
2017-10-13T05:11:49.657Z,12.40
2017-10-13T05:14:17.320Z,11.27
2017-10-13T05:16:44.927Z,9.80
2017-10-13T05:19:12.579Z,10.20
2017-10-13T05:21:40.198Z,9.10
2017-10-13T05:24:07.860Z,12.33
2017-10-13T05:26:35.656Z,13.60
2017-10-13T05:29:03.338Z,18.30
2017-10-13T05:31:31.002Z,12.20
2017-10-13T05:33:59.436Z,12.60
2017-10-13T05:36:27.130Z,11.80
2017-10-13T05:38:54.792Z,15.20
2017-10-13T05:41:22.534Z,15.93
2017-10-13T05:43:50.316Z,12.47
2017-10-13T05:46:18.002Z,11.43
2017-10-13T05:48:45.751Z,12.27
2017-10-13T05:51:14.244Z,11.83
2017-10-13T05:53:42.681Z,13.03
2017-10-13T05:56:10.299Z,15.80
2017-10-13T05:58:37.967Z,17.57
2017-10-13T06:01:05.630Z,13.60
2017-10-13T06:03:33.311Z,20.90
2017-10-13T06:06:01.001Z,14.37
2017-10-13T06:08:28.647Z,13.90
2017-10-13T06:10:56.329Z,10.10
2017-10-13T06:13:24.774Z,14.20
2017-10-13T06:15:52.461Z,15.70
2017-10-13T06:18:20.145Z,16.00
2017-10-13T06:20:48.526Z,15.07
2017-10-13T06:23:16.215Z,15.77
2017-10-13T06:25:43.882Z,14.70
2017-10-13T06:28:11.532Z,16.77
2017-10-13T06:30:39.139Z,19.83
2017-10-13T06:33:07.083Z,16.90
2017-10-13T06:35:35.503Z,17.33
2017-10-13T06:38:03.901Z,14.33
2017-10-13T06:40:31.609Z,11.53
2017-10-13T06:42:59.260Z,10.67
2017-10-13T06:45:26.924Z,15.27
2017-10-13T06:47:54.575Z,9.90
2017-10-13T06:50:22.320Z,12.63
2017-10-13T06:52:50.007Z,15.83
2017-10-13T06:55:17.806Z,18.90
2017-10-13T06:57:46.253Z,13.33
2017-10-13T07:00:13.936Z,14.43
2017-10-13T07:02:42.407Z,12.77
2017-10-13T07:05:10.032Z,11.87
2017-10-13T07:07:37.835Z,11.70
2017-10-13T07:10:06.258Z,17.10
2017-10-13T07:12:33.935Z,12.33
2017-10-13T07:15:01.712Z,12.17
2017-10-13T07:17:29.414Z,15.13
2017-10-13T07:19:57.836Z,11.87
2017-10-13T07:22:25.605Z,9.93
2017-10-13T07:24:53.272Z,13.53
2017-10-13T07:27:20.909Z,11.40
2017-10-13T07:29:48.597Z,11.77
2017-10-13T07:32:16.274Z,12.00
2017-10-13T07:34:44.728Z,9.23
2017-10-13T07:37:12.354Z,9.37
2017-10-13T07:39:40.043Z,10.53
2017-10-13T07:42:07.751Z,15.50
2017-10-13T07:44:36.165Z,10.03
2017-10-13T07:47:12.860Z,9.20
2017-10-13T07:49:40.462Z,16.13
2017-10-13T07:52:08.892Z,19.57
2017-10-13T07:54:36.523Z,11.80
2017-10-13T07:57:04.235Z,13.50
2017-10-13T07:59:31.885Z,9.80
2017-10-13T08:01:59.507Z,15.07
2017-10-13T08:04:27.163Z,11.97
2017-10-13T08:06:54.774Z,9.57
2017-10-13T08:09:22.428Z,13.40
2017-10-13T08:11:50.049Z,12.83
2017-10-13T08:14:17.753Z,7.00
2017-10-13T08:16:45.368Z,9.40
2017-10-13T08:19:13.077Z,11.17
2017-10-13T08:21:40.747Z,14.20
2017-10-13T08:24:08.435Z,9.40
2017-10-13T08:26:36.172Z,13.80
2017-10-13T08:29:04.632Z,10.90
2017-10-13T08:31:32.303Z,9.37
2017-10-13T08:34:00.009Z,12.90
2017-10-13T08:36:27.701Z,8.23
2017-10-13T08:38:55.340Z,8.90
2017-10-13T08:41:22.958Z,12.50
2017-10-13T08:43:51.388Z,14.70
2017-10-13T08:46:19.029Z,17.77
2017-10-13T08:48:46.687Z,9.60
2017-10-13T08:51:14.320Z,8.00
2017-10-13T08:53:42.727Z,5.47
2017-10-13T08:56:10.401Z,4.40
2017-10-13T08:58:38.186Z,8.10
2017-10-13T09:01:05.875Z,3.27
2017-10-13T09:03:34.275Z,4.67
2017-10-13T09:06:02.179Z,6.07
2017-10-13T09:08:29.854Z,6.37
2017-10-13T09:10:57.508Z,5.30
2017-10-13T09:13:25.405Z,3.03
2017-10-13T09:15:53.847Z,4.37
2017-10-13T09:18:21.543Z,3.13
2017-10-13T09:20:49.934Z,4.40
2017-10-13T09:23:18.411Z,3.53
2017-10-13T09:25:46.136Z,3.60
2017-10-13T09:28:14.599Z,3.80
2017-10-13T09:30:42.280Z,2.40
2017-10-13T09:33:09.924Z,5.43
2017-10-13T09:35:37.683Z,4.97
2017-10-13T09:38:05.352Z,4.17
2017-10-13T09:40:33.039Z,3.77
2017-10-13T09:43:01.452Z,6.10
2017-10-13T09:45:29.208Z,2.00
2017-10-13T09:47:56.905Z,2.97
2017-10-13T09:50:24.601Z,2.50
2017-10-13T09:52:53.076Z,2.90
2017-10-13T09:55:20.719Z,2.03
2017-10-13T09:57:48.373Z,4.03
2017-10-13T10:00:16.027Z,2.00
2017-10-13T10:02:43.701Z,1.77
2017-10-13T10:05:11.353Z,4.10
2017-10-13T10:07:39.086Z,3.10
2017-10-13T10:10:06.755Z,2.63
2017-10-13T10:12:35.159Z,4.10
2017-10-13T10:15:02.827Z,6.13
2017-10-13T10:17:30.462Z,1.93
2017-10-13T10:19:58.182Z,2.10
2017-10-13T10:22:26.577Z,2.00
2017-10-13T10:24:54.258Z,2.23
2017-10-13T10:27:21.896Z,9.67
2017-10-13T10:29:49.549Z,6.03
2017-10-13T10:32:17.244Z,1.50
2017-10-13T10:34:44.866Z,1.97
2017-10-13T10:37:12.536Z,2.10
2017-10-13T10:39:40.184Z,7.53
2017-10-13T10:42:07.835Z,2.43
2017-10-13T10:44:36.240Z,1.37
2017-10-13T10:47:03.873Z,7.37
2017-10-13T10:49:32.317Z,1.87
2017-10-13T10:51:59.996Z,2.63
2017-10-13T10:54:27.848Z,2.23
2017-10-13T10:56:55.480Z,2.60
2017-10-13T10:59:23.132Z,2.50
2017-10-13T11:01:50.783Z,3.30
2017-10-13T11:04:18.502Z,4.30
2017-10-13T11:06:46.204Z,3.07
2017-10-13T11:09:13.830Z,2.97
2017-10-13T11:11:42.268Z,6.07
2017-10-13T11:14:09.924Z,5.60
2017-10-13T11:16:37.572Z,4.17
2017-10-13T11:19:05.221Z,3.30
2017-10-13T11:21:32.888Z,4.70
2017-10-13T11:24:01.302Z,6.90
2017-10-13T11:26:29.012Z,5.30
2017-10-13T11:28:56.703Z,4.03
2017-10-13T11:31:24.402Z,3.37
2017-10-13T11:33:52.833Z,1.80
2017-10-13T11:36:20.443Z,2.63
2017-10-13T11:38:48.123Z,1.50
2017-10-13T11:41:16.522Z,3.27
2017-10-13T11:43:44.214Z,2.10
2017-10-13T11:46:11.884Z,7.60
2017-10-13T11:48:39.604Z,6.40
2017-10-13T11:51:07.325Z,1.60
2017-10-13T11:53:35.712Z,1.90
2017-10-13T11:56:04.143Z,1.87
2017-10-13T11:58:31.779Z,3.80
2017-10-13T12:00:59.420Z,3.93
2017-10-13T12:03:27.061Z,2.97
2017-10-13T12:05:55.791Z,1.83
2017-10-13T12:08:24.199Z,3.03
2017-10-13T12:10:51.915Z,1.73
2017-10-13T12:13:19.572Z,2.97
2017-10-13T12:15:47.186Z,2.00
2017-10-13T12:18:14.853Z,3.40
2017-10-13T12:20:42.483Z,3.43
2017-10-13T12:23:10.291Z,2.20
2017-10-13T12:25:38.691Z,2.60
2017-10-13T12:28:06.309Z,3.87
2017-10-13T12:30:33.993Z,1.97
2017-10-13T12:33:02.416Z,3.17
2017-10-13T12:35:30.070Z,2.60
2017-10-13T12:37:57.702Z,1.73
2017-10-13T12:40:25.375Z,2.50
2017-10-13T12:42:53.004Z,2.93
2017-10-13T12:45:21.420Z,5.20
2017-10-13T12:47:49.080Z,3.97
2017-10-13T12:50:16.690Z,3.70
2017-10-13T12:52:44.364Z,3.03
2017-10-13T12:55:12.781Z,4.40
2017-10-13T12:57:40.469Z,4.43
2017-10-13T13:00:08.112Z,3.57
2017-10-13T13:02:35.796Z,3.03
2017-10-13T13:05:03.424Z,3.93
2017-10-13T13:07:31.041Z,8.37
2017-10-13T13:09:59.448Z,3.70
2017-10-13T13:12:27.062Z,3.00
2017-10-13T13:14:54.786Z,3.00
2017-10-13T13:17:22.434Z,4.33
2017-10-13T13:19:50.099Z,3.53
2017-10-13T13:22:17.713Z,3.00
2017-10-13T13:24:46.103Z,2.53
2017-10-13T13:27:14.547Z,2.40
2017-10-13T13:29:42.193Z,3.17
2017-10-13T13:32:09.857Z,4.83
2017-10-13T13:34:37.481Z,7.03
2017-10-13T13:37:05.170Z,6.90
2017-10-13T13:39:32.780Z,6.00
2017-10-13T13:42:01.194Z,3.13
2017-10-13T13:44:28.919Z,3.13
2017-10-13T13:46:56.560Z,3.53
2017-10-13T13:49:24.246Z,2.70
2017-10-13T13:51:51.900Z,5.87
2017-10-13T13:54:20.343Z,3.83
2017-10-13T13:56:48.092Z,2.10
2017-10-13T13:59:15.822Z,8.27
2017-10-13T14:01:43.460Z,2.43
2017-10-13T14:04:11.833Z,3.50
2017-10-13T14:06:40.252Z,2.83
2017-10-13T14:09:07.877Z,6.90
2017-10-13T14:11:36.299Z,2.97
2017-10-13T14:14:03.980Z,3.47
2017-10-13T14:16:31.653Z,2.23
2017-10-13T14:18:59.287Z,4.10
2017-10-13T14:21:26.915Z,3.73
2017-10-13T14:23:54.964Z,5.33
2017-10-13T14:26:22.593Z,2.57
2017-10-13T14:28:50.236Z,3.13
2017-10-13T14:31:17.851Z,2.13
2017-10-13T14:33:46.315Z,6.60
2017-10-13T14:36:14.748Z,2.30
2017-10-13T14:38:42.393Z,2.83
2017-10-13T14:41:10.115Z,2.30
2017-10-13T14:43:38.542Z,1.83
2017-10-13T14:46:06.245Z,1.70
2017-10-13T14:48:34.128Z,5.40
2017-10-13T14:51:02.756Z,1.77
2017-10-13T14:53:30.403Z,2.97
2017-10-13T14:55:58.069Z,2.33
2017-10-13T14:58:25.792Z,2.30
2017-10-13T15:00:54.236Z,2.67
2017-10-13T15:03:22.042Z,4.07
2017-10-13T15:05:49.756Z,8.77
2017-10-13T15:08:17.503Z,2.07
2017-10-13T15:10:45.252Z,3.10
2017-10-13T15:13:12.944Z,2.23
2017-10-13T15:15:40.688Z,3.87
2017-10-13T15:18:08.345Z,4.20
2017-10-13T15:20:36.135Z,2.30
2017-10-13T15:23:03.801Z,3.70
2017-10-13T15:25:37.341Z,2.20
2017-10-13T15:28:10.662Z,2.03
2017-10-13T15:30:43.932Z,3.93
2017-10-13T15:33:17.155Z,3.27
2017-10-13T15:35:50.414Z,4.57
2017-10-13T15:38:23.754Z,6.47
2017-10-13T15:40:57.227Z,4.23
2017-10-13T15:43:30.510Z,6.30
2017-10-13T15:46:04.008Z,2.77
2017-10-13T15:48:31.637Z,3.80
2017-10-13T15:51:05.141Z,2.57
2017-10-13T15:53:33.056Z,9.10
2017-10-13T15:56:01.598Z,4.30
2017-10-13T15:58:29.261Z,2.40
2017-10-13T16:00:57.416Z,2.57
2017-10-13T16:03:25.092Z,2.50
2017-10-13T16:05:52.745Z,4.37
2017-10-13T16:08:20.391Z,2.40
2017-10-13T16:10:48.041Z,5.20
2017-10-13T16:13:16.499Z,2.33
2017-10-13T16:15:44.163Z,5.70
2017-10-13T16:18:11.814Z,4.27
2017-10-13T16:20:39.507Z,4.53
2017-10-13T16:23:07.913Z,10.03
2017-10-13T16:25:35.608Z,7.10
2017-10-13T16:28:03.242Z,3.27
2017-10-13T16:30:31.056Z,2.40
2017-10-13T16:32:59.451Z,6.50
2017-10-13T16:35:27.871Z,2.10
2017-10-13T16:37:55.539Z,3.47
2017-10-13T16:40:23.178Z,3.90
2017-10-13T16:42:50.827Z,3.93
2017-10-13T16:45:18.525Z,4.10
2017-10-13T16:47:46.241Z,5.37
2017-10-13T16:50:13.879Z,4.03
2017-10-13T16:52:42.339Z,2.70
2017-10-13T16:55:09.967Z,2.30
2017-10-13T16:57:37.630Z,4.87
2017-10-13T17:00:05.267Z,5.20
2017-10-13T17:02:32.935Z,7.07
2017-10-13T17:05:00.578Z,5.90
2017-10-13T17:07:28.212Z,2.53
2017-10-13T17:09:56.809Z,4.00
2017-10-13T17:12:25.188Z,6.83
2017-10-13T17:14:53.602Z,8.20
2017-10-13T17:17:21.239Z,6.83
2017-10-13T17:19:48.951Z,3.80
2017-10-13T17:22:16.587Z,4.83
2017-10-13T17:24:44.210Z,4.20
2017-10-13T17:27:11.885Z,7.73
2017-10-13T17:29:39.500Z,4.43
2017-10-13T17:32:07.157Z,10.00
2017-10-13T17:34:34.812Z,7.63
2017-10-13T17:37:02.480Z,6.70
2017-10-13T17:39:30.119Z,6.57
2017-10-13T17:41:57.796Z,4.10
2017-10-13T17:44:25.432Z,4.40
2017-10-13T17:46:53.056Z,4.47
2017-10-13T17:49:20.713Z,4.17
2017-10-13T17:51:48.355Z,11.40
2017-10-13T17:54:16.779Z,5.93
2017-10-13T17:56:44.392Z,4.60
2017-10-13T17:59:13.348Z,4.80
2017-10-13T18:01:41.114Z,7.60
2017-10-13T18:04:08.961Z,3.50
2017-10-13T18:06:36.789Z,10.13
2017-10-13T18:09:04.695Z,4.50
2017-10-13T18:11:32.576Z,4.33
2017-10-13T18:14:00.339Z,3.67
2017-10-13T18:16:28.248Z,6.50
2017-10-13T18:18:55.996Z,5.33
2017-10-13T18:21:23.881Z,12.70
2017-10-13T18:23:51.632Z,7.70
2017-10-13T18:26:19.300Z,6.67
2017-10-13T18:28:46.983Z,5.30
2017-10-13T18:31:14.655Z,7.00
2017-10-13T18:33:42.551Z,7.63
2017-10-13T18:36:10.952Z,5.07
2017-10-13T18:38:39.372Z,5.20
2017-10-13T18:41:07.047Z,5.40
2017-10-13T18:43:34.686Z,6.10
2017-10-13T18:46:02.481Z,4.87
2017-10-13T18:48:30.779Z,8.30
2017-10-13T18:50:58.489Z,3.83
2017-10-13T18:53:26.216Z,5.10
2017-10-13T18:55:54.664Z,5.17
2017-10-13T18:58:22.355Z,5.30
2017-10-13T19:00:50.798Z,9.23
2017-10-13T19:03:19.395Z,11.20
2017-10-13T19:05:47.951Z,8.00
2017-10-13T19:08:15.920Z,6.60
2017-10-13T19:10:44.532Z,6.90
2017-10-13T19:13:13.157Z,9.10
2017-10-13T19:15:40.999Z,11.57
2017-10-13T19:18:08.848Z,8.80
2017-10-13T19:20:37.441Z,6.23
2017-10-13T19:23:05.915Z,9.13
2017-10-13T19:25:33.640Z,7.60
2017-10-13T19:28:01.334Z,5.97
2017-10-13T19:30:29.875Z,8.13
2017-10-13T19:32:57.582Z,13.43
2017-10-13T19:35:25.438Z,6.63
2017-10-13T19:37:53.932Z,7.97
2017-10-13T19:40:21.672Z,9.77
2017-10-13T19:42:50.136Z,5.97
2017-10-13T19:45:17.792Z,8.30
2017-10-13T19:47:45.588Z,5.83
2017-10-13T19:50:14.055Z,9.50
2017-10-13T19:52:42.445Z,8.00
2017-10-13T19:55:10.883Z,10.20
2017-10-13T19:57:38.526Z,14.73
2017-10-13T20:00:06.195Z,7.87
2017-10-13T20:02:33.884Z,8.57
2017-10-13T20:05:01.676Z,10.77
2017-10-13T20:07:29.520Z,13.33
2017-10-13T20:09:58.076Z,11.53
2017-10-13T20:12:25.840Z,12.80
2017-10-13T20:14:53.606Z,10.87
2017-10-13T20:17:21.479Z,14.33
2017-10-13T20:19:49.328Z,12.80
2017-10-13T20:22:17.424Z,11.50
2017-10-13T20:24:45.863Z,16.20
2017-10-13T20:27:13.656Z,17.00
2017-10-13T20:29:41.496Z,12.73
2017-10-13T20:32:09.336Z,12.90
2017-10-13T20:34:37.832Z,11.87
2017-10-13T20:37:05.580Z,12.43
2017-10-13T20:39:33.494Z,11.60
2017-10-13T20:42:01.153Z,8.97
2017-10-13T20:44:28.811Z,10.67
2017-10-13T20:46:56.474Z,11.67
2017-10-13T20:49:24.922Z,10.83
2017-10-13T20:51:52.532Z,19.77
2017-10-13T20:54:20.236Z,8.90
2017-10-13T20:56:47.904Z,9.60
2017-10-13T20:59:15.589Z,11.97
2017-10-13T21:01:43.222Z,12.47
2017-10-13T21:04:10.985Z,14.10
2017-10-13T21:06:38.748Z,9.80
2017-10-13T21:09:06.617Z,8.30
2017-10-13T21:11:34.316Z,9.43
2017-10-13T21:14:03.008Z,10.03
2017-10-13T21:16:30.779Z,14.60
2017-10-13T21:18:58.556Z,9.43
2017-10-13T21:21:27.428Z,8.90
2017-10-13T21:23:55.814Z,10.03
2017-10-13T21:26:23.744Z,10.80
2017-10-13T21:28:51.683Z,11.40
2017-10-13T21:31:19.299Z,9.27
2017-10-13T21:33:47.003Z,10.63
2017-10-13T21:36:14.784Z,8.33
2017-10-13T21:38:42.538Z,10.93
2017-10-13T21:41:10.327Z,10.20
2017-10-13T21:43:38.848Z,13.20
2017-10-13T21:46:06.560Z,11.60
2017-10-13T21:48:35.101Z,11.27
2017-10-13T21:51:03.554Z,10.47
2017-10-13T21:53:31.230Z,9.83
2017-10-13T21:55:59.007Z,16.07
2017-10-13T21:58:26.973Z,13.80
2017-10-13T22:00:54.747Z,13.43
2017-10-13T22:03:22.867Z,17.00
2017-10-13T22:05:51.344Z,11.97
2017-10-13T22:08:19.744Z,14.60
2017-10-13T22:10:47.401Z,14.43
2017-10-13T22:13:15.192Z,8.67
2017-10-13T22:16:02.897Z,11.30
2017-10-13T22:18:30.625Z,10.13
2017-10-13T22:21:00.557Z,10.83
2017-10-13T22:23:28.546Z,13.03
2017-10-13T22:25:56.375Z,12.30
2017-10-13T22:28:24.902Z,11.23
2017-10-13T22:30:52.818Z,13.30
2017-10-13T22:33:21.481Z,15.93
2017-10-13T22:35:49.380Z,11.33
2017-10-13T22:38:17.346Z,12.73
2017-10-13T22:40:45.404Z,14.17
2017-10-13T22:43:13.935Z,11.30
2017-10-13T22:45:41.752Z,9.77
2017-10-13T22:48:10.280Z,10.10
2017-10-13T22:50:38.317Z,10.33
2017-10-13T22:53:06.308Z,11.50
2017-10-13T22:55:34.328Z,9.40
2017-10-13T22:58:02.749Z,14.07
2017-10-13T23:00:30.373Z,13.87
2017-10-13T23:02:58.786Z,17.67
2017-10-13T23:05:26.393Z,11.90
2017-10-13T23:07:54.044Z,18.00
2017-10-13T23:10:21.656Z,12.33
2017-10-13T23:12:49.334Z,13.40
2017-10-13T23:15:17.000Z,11.30
2017-10-13T23:17:44.636Z,11.50
2017-10-13T23:20:12.284Z,12.53
2017-10-13T23:22:39.900Z,16.87
2017-10-13T23:25:07.547Z,11.90
2017-10-13T23:27:35.161Z,9.43
2017-10-13T23:30:02.775Z,14.03
2017-10-13T23:32:30.436Z,17.37
2017-10-13T23:34:58.096Z,19.27
2017-10-13T23:37:25.773Z,17.10
2017-10-13T23:39:54.168Z,12.77
2017-10-13T23:42:22.580Z,14.20
2017-10-13T23:44:50.246Z,16.30
2017-10-13T23:47:17.852Z,17.63
2017-10-13T23:49:45.547Z,15.70
2017-10-13T23:52:13.155Z,15.30
2017-10-13T23:54:40.818Z,13.03
2017-10-13T23:57:08.452Z,14.20
2017-10-13T23:59:36.065Z,13.03
