createdAt,value
2023-01-27T00:00:24.549Z,23.10
2023-01-27T00:02:54.622Z,20.87
2023-01-27T00:05:24.986Z,21.80
2023-01-27T00:07:53.621Z,23.90
2023-01-27T00:10:22.738Z,21.13
2023-01-27T00:13:23.558Z,18.50
2023-01-27T00:15:54.787Z,22.57
2023-01-27T00:18:25.769Z,21.93
2023-01-27T00:21:15.329Z,21.83
2023-01-27T00:24:02.314Z,21.77
2023-01-27T00:26:30.506Z,23.67
2023-01-27T00:29:00.627Z,26.20
2023-01-27T00:31:47.216Z,22.40
2023-01-27T00:34:17.711Z,27.07
2023-01-27T00:36:46.388Z,25.17
2023-01-27T00:39:16.662Z,27.30
2023-01-27T00:41:45.127Z,25.90
2023-01-27T00:44:16.557Z,26.20
2023-01-27T00:46:44.815Z,26.40
2023-01-27T00:49:13.550Z,26.00
2023-01-27T00:51:44.370Z,24.87
2023-01-27T00:54:12.628Z,26.53
2023-01-27T00:56:45.071Z,26.73
2023-01-27T00:59:14.787Z,25.93
2023-01-27T01:01:42.979Z,25.27
2023-01-27T01:04:12.721Z,24.97
2023-01-27T01:06:42.593Z,28.63
2023-01-27T01:09:13.283Z,25.03
2023-01-27T01:11:41.556Z,25.10
2023-01-27T01:14:10.373Z,27.10
2023-01-27T01:16:40.729Z,26.13
2023-01-27T01:19:08.871Z,26.37
2023-01-27T01:21:41.069Z,27.30
2023-01-27T01:24:11.768Z,27.23
2023-01-27T01:26:40.760Z,27.40
2023-01-27T01:29:09.733Z,27.43
2023-01-27T01:31:37.939Z,27.93
2023-01-27T01:34:08.706Z,27.43
2023-01-27T01:36:37.007Z,27.60
2023-01-27T01:39:06.750Z,27.33
2023-01-27T01:41:36.374Z,26.73
2023-01-27T01:44:20.236Z,25.50
2023-01-27T01:46:50.619Z,28.00
2023-01-27T01:49:22.737Z,27.23
2023-01-27T01:51:54.572Z,28.10
2023-01-27T01:54:26.601Z,27.17
2023-01-27T01:57:01.834Z,26.00
2023-01-27T01:59:35.761Z,29.40
2023-01-27T02:02:07.057Z,28.43
2023-01-27T02:04:42.677Z,28.93
2023-01-27T02:07:14.569Z,28.30
2023-01-27T02:09:43.743Z,26.80
2023-01-27T02:12:13.275Z,27.33
2023-01-27T02:14:43.225Z,25.57
2023-01-27T02:17:15.144Z,24.93
2023-01-27T02:19:52.599Z,30.40
2023-01-27T02:22:28.745Z,26.33
2023-01-27T02:25:05.323Z,28.20
2023-01-27T02:27:35.717Z,25.80
2023-01-27T02:30:07.590Z,26.50
2023-01-27T02:32:37.628Z,26.67
2023-01-27T02:35:13.974Z,27.73
2023-01-27T02:37:43.745Z,24.37
2023-01-27T02:40:13.732Z,27.23
2023-01-27T02:42:43.736Z,26.70
2023-01-27T02:45:13.185Z,25.67
2023-01-27T02:47:42.301Z,28.60
2023-01-27T02:50:12.754Z,25.37
2023-01-27T02:52:41.864Z,25.70
2023-01-27T02:55:11.968Z,23.17
2023-01-27T02:57:42.367Z,22.90
2023-01-27T03:00:40.518Z,23.00
2023-01-27T03:03:08.698Z,24.80
2023-01-27T03:05:37.740Z,25.83
2023-01-27T03:08:07.838Z,23.97
2023-01-27T03:10:36.867Z,23.43
2023-01-27T03:13:09.778Z,24.47
2023-01-27T03:15:58.564Z,23.10
2023-01-27T03:18:30.945Z,26.37
2023-01-27T03:21:03.516Z,23.57
2023-01-27T03:23:34.722Z,25.57
2023-01-27T03:26:06.996Z,26.57
2023-01-27T03:28:38.772Z,25.20
2023-01-27T03:31:19.656Z,25.57
2023-01-27T03:33:54.315Z,24.03
2023-01-27T03:36:49.797Z,25.50
2023-01-27T03:39:35.618Z,26.17
2023-01-27T03:42:22.285Z,25.10
2023-01-27T03:45:11.456Z,26.00
2023-01-27T03:47:39.751Z,24.83
2023-01-27T03:50:13.904Z,24.13
2023-01-27T03:53:02.969Z,24.50
2023-01-27T03:55:32.799Z,24.87
2023-01-27T03:58:21.686Z,24.30
2023-01-27T04:00:54.840Z,26.77
2023-01-27T04:03:43.354Z,27.07
2023-01-27T04:06:31.420Z,25.13
2023-01-27T04:09:00.813Z,25.03
2023-01-27T04:11:46.105Z,28.50
2023-01-27T04:14:14.770Z,26.83
2023-01-27T04:16:44.939Z,26.40
2023-01-27T04:19:14.624Z,30.33
2023-01-27T04:21:43.790Z,26.13
2023-01-27T04:24:22.567Z,25.90
2023-01-27T04:26:53.664Z,26.37
2023-01-27T04:29:25.779Z,23.37
2023-01-27T04:31:56.661Z,26.50
2023-01-27T04:34:25.648Z,28.30
2023-01-27T04:36:54.199Z,28.27
2023-01-27T04:39:26.567Z,27.97
2023-01-27T04:41:55.650Z,26.90
2023-01-27T04:44:24.277Z,28.30
2023-01-27T04:46:54.104Z,28.20
2023-01-27T04:49:26.771Z,30.57
2023-01-27T04:51:55.512Z,31.93
2023-01-27T04:54:24.864Z,29.17
2023-01-27T04:57:01.392Z,31.17
2023-01-27T04:59:29.844Z,33.60
2023-01-27T05:01:59.298Z,30.77
2023-01-27T05:04:28.941Z,38.60
2023-01-27T05:06:57.565Z,37.70
2023-01-27T05:09:26.785Z,36.53
2023-01-27T05:11:55.417Z,34.17
2023-01-27T05:14:25.701Z,37.97
2023-01-27T05:16:54.850Z,39.97
2023-01-27T05:19:23.121Z,39.23
2023-01-27T05:21:52.610Z,43.57
2023-01-27T05:24:25.357Z,43.13
2023-01-27T05:26:54.455Z,41.43
2023-01-27T05:29:22.681Z,45.97
2023-01-27T05:31:50.932Z,42.00
2023-01-27T05:34:19.398Z,39.00
2023-01-27T05:36:47.776Z,42.87
2023-01-27T05:39:17.664Z,43.17
2023-01-27T05:41:46.561Z,42.10
2023-01-27T05:44:15.583Z,41.43
2023-01-27T05:46:43.931Z,42.50
2023-01-27T05:49:12.453Z,43.57
2023-01-27T05:51:41.317Z,41.67
2023-01-27T05:54:13.265Z,42.97
2023-01-27T05:56:42.962Z,43.87
2023-01-27T05:59:12.338Z,45.03
2023-01-27T06:01:41.037Z,45.27
2023-01-27T06:04:10.824Z,45.03
2023-01-27T06:06:41.413Z,41.10
2023-01-27T06:09:11.508Z,46.87
2023-01-27T06:11:40.653Z,46.43
2023-01-27T06:14:10.847Z,47.70
2023-01-27T06:16:43.616Z,52.73
2023-01-27T06:19:12.822Z,48.40
2023-01-27T06:21:41.810Z,47.83
2023-01-27T06:24:12.636Z,49.73
2023-01-27T06:26:44.645Z,78.87
2023-01-27T06:29:14.675Z,102.17
2023-01-27T06:31:42.886Z,56.93
2023-01-27T06:34:11.215Z,52.37
2023-01-27T06:36:39.417Z,57.30
2023-01-27T06:39:09.778Z,63.43
2023-01-27T06:41:39.685Z,56.57
2023-01-27T06:44:07.839Z,56.37
2023-01-27T06:46:37.512Z,56.03
2023-01-27T06:49:05.853Z,60.50
2023-01-27T06:51:34.157Z,57.90
2023-01-27T06:54:02.826Z,86.73
2023-01-27T06:56:33.469Z,57.97
2023-01-27T06:59:01.861Z,58.33
2023-01-27T07:01:30.111Z,56.03
2023-01-27T07:04:00.845Z,58.23
2023-01-27T07:06:29.653Z,55.07
2023-01-27T07:08:58.838Z,54.87
2023-01-27T07:11:29.352Z,56.10
2023-01-27T07:13:57.861Z,53.10
2023-01-27T07:16:26.736Z,58.63
2023-01-27T07:18:55.030Z,60.37
2023-01-27T07:21:29.490Z,62.70
2023-01-27T07:23:57.897Z,55.27
2023-01-27T07:26:26.839Z,59.33
2023-01-27T07:28:56.309Z,56.70
2023-01-27T07:31:25.788Z,82.90
2023-01-27T07:33:54.720Z,62.33
2023-01-27T07:36:24.634Z,58.47
2023-01-27T07:38:52.961Z,60.33
2023-01-27T07:41:23.034Z,55.00
2023-01-27T07:43:52.605Z,56.97
2023-01-27T07:46:21.007Z,58.97
2023-01-27T07:48:52.732Z,58.93
2023-01-27T07:51:20.982Z,56.97
2023-01-27T07:53:51.979Z,58.20
2023-01-27T07:56:20.177Z,60.03
2023-01-27T07:58:48.970Z,55.37
2023-01-27T08:01:20.793Z,56.90
2023-01-27T08:03:49.177Z,56.33
2023-01-27T08:06:17.713Z,54.47
2023-01-27T08:08:45.896Z,52.40
2023-01-27T08:11:17.890Z,55.13
2023-01-27T08:13:48.774Z,50.00
2023-01-27T08:16:17.723Z,51.90
2023-01-27T08:18:46.851Z,49.83
2023-01-27T08:21:15.911Z,49.60
2023-01-27T08:23:44.038Z,48.80
2023-01-27T08:26:12.884Z,51.93
2023-01-27T08:28:42.705Z,49.40
2023-01-27T08:31:13.446Z,48.97
2023-01-27T08:33:43.004Z,49.10
2023-01-27T08:36:13.817Z,46.23
2023-01-27T08:38:49.316Z,50.83
2023-01-27T08:41:20.513Z,49.73
2023-01-27T08:43:51.501Z,53.70
2023-01-27T08:46:19.865Z,47.77
2023-01-27T08:48:50.299Z,46.50
2023-01-27T08:51:18.744Z,46.57
2023-01-27T08:53:47.905Z,47.03
2023-01-27T08:56:16.614Z,43.83
2023-01-27T08:58:52.280Z,41.77
2023-01-27T09:01:21.608Z,42.67
2023-01-27T09:03:50.413Z,45.20
2023-01-27T09:06:18.847Z,48.20
2023-01-27T09:09:11.132Z,37.37
2023-01-27T09:11:47.381Z,36.83
2023-01-27T09:14:17.714Z,32.00
2023-01-27T09:16:46.851Z,35.77
2023-01-27T09:19:15.707Z,36.03
2023-01-27T09:21:47.960Z,37.83
2023-01-27T09:24:18.068Z,31.83
2023-01-27T09:26:46.452Z,34.47
2023-01-27T09:29:15.959Z,32.03
2023-01-27T09:31:47.967Z,31.57
2023-01-27T09:34:17.838Z,28.17
2023-01-27T09:36:54.835Z,28.27
2023-01-27T09:39:23.387Z,25.20
2023-01-27T09:42:08.989Z,30.47
2023-01-27T09:45:21.018Z,32.60
2023-01-27T09:48:18.086Z,33.53
2023-01-27T09:50:51.943Z,29.40
2023-01-27T09:53:50.254Z,29.10
2023-01-27T09:56:28.911Z,29.63
2023-01-27T09:59:10.979Z,27.93
2023-01-27T10:01:57.417Z,26.60
2023-01-27T10:05:03.689Z,31.40
2023-01-27T10:07:55.880Z,41.67
2023-01-27T10:10:37.915Z,34.97
2023-01-27T10:13:21.238Z,30.53
2023-01-27T10:16:04.374Z,34.67
2023-01-27T10:18:58.709Z,35.07
2023-01-27T10:21:36.910Z,30.90
2023-01-27T10:24:16.087Z,32.30
2023-01-27T10:26:52.942Z,24.97
2023-01-27T10:29:29.578Z,24.93
2023-01-27T10:32:02.900Z,28.33
2023-01-27T10:34:37.898Z,33.33
2023-01-27T10:37:19.723Z,29.73
2023-01-27T10:39:58.149Z,34.43
2023-01-27T10:42:34.999Z,33.37
2023-01-27T10:45:24.174Z,31.77
2023-01-27T10:48:05.746Z,36.20
2023-01-27T10:50:44.121Z,32.67
2023-01-27T10:53:17.935Z,36.47
2023-01-27T10:55:53.971Z,43.70
2023-01-27T10:58:32.683Z,44.27
2023-01-27T11:01:20.525Z,44.90
2023-01-27T11:03:55.701Z,39.70
2023-01-27T11:06:29.762Z,40.83
2023-01-27T11:09:17.763Z,38.07
2023-01-27T11:11:49.263Z,34.60
2023-01-27T11:14:26.942Z,38.97
2023-01-27T11:17:03.886Z,38.80
2023-01-27T11:19:44.948Z,39.77
2023-01-27T11:22:23.731Z,46.07
2023-01-27T11:25:02.560Z,41.47
2023-01-27T11:27:49.535Z,40.57
2023-01-27T11:30:25.274Z,41.77
2023-01-27T11:33:06.213Z,46.10
2023-01-27T11:35:34.987Z,45.20
2023-01-27T11:38:15.126Z,42.97
2023-01-27T11:40:46.964Z,44.10
2023-01-27T11:43:21.378Z,42.70
2023-01-27T11:45:51.512Z,41.00
2023-01-27T11:48:23.465Z,41.60
2023-01-27T11:50:55.944Z,36.87
2023-01-27T11:53:32.232Z,39.63
2023-01-27T11:56:08.938Z,33.63
2023-01-27T11:58:45.302Z,35.30
2023-01-27T12:01:18.952Z,35.43
2023-01-27T12:03:55.515Z,37.20
2023-01-27T12:06:40.762Z,37.43
2023-01-27T12:09:36.039Z,36.30
2023-01-27T12:12:23.823Z,41.30
2023-01-27T12:14:54.960Z,37.50
2023-01-27T12:17:31.825Z,36.73
2023-01-27T12:20:04.268Z,39.60
2023-01-27T12:22:35.657Z,40.20
2023-01-27T12:25:10.258Z,37.70
2023-01-27T12:27:42.953Z,41.57
2023-01-27T12:30:22.418Z,42.97
2023-01-27T12:32:51.786Z,44.57
2023-01-27T12:35:26.181Z,47.03
2023-01-27T12:37:59.269Z,45.47
2023-01-27T12:40:34.583Z,46.97
2023-01-27T12:43:12.547Z,46.93
2023-01-27T12:45:43.795Z,45.67
2023-01-27T12:48:23.081Z,50.53
2023-01-27T12:51:06.072Z,49.77
2023-01-27T12:53:34.964Z,49.07
2023-01-27T12:56:13.046Z,53.03
2023-01-27T12:58:42.954Z,56.03
2023-01-27T13:01:26.127Z,55.90
2023-01-27T13:03:57.713Z,53.40
2023-01-27T13:06:42.012Z,53.03
2023-01-27T13:09:26.521Z,54.30
2023-01-27T13:11:58.789Z,51.03
2023-01-27T13:14:30.464Z,52.50
2023-01-27T13:16:59.716Z,53.33
2023-01-27T13:19:37.637Z,53.83
2023-01-27T13:22:07.376Z,54.13
2023-01-27T13:24:42.274Z,53.47
2023-01-27T13:27:16.873Z,49.40
2023-01-27T13:29:53.979Z,50.83
2023-01-27T13:32:27.299Z,51.67
2023-01-27T13:35:05.452Z,51.03
2023-01-27T13:37:36.793Z,50.47
2023-01-27T13:40:12.261Z,55.50
2023-01-27T13:42:47.993Z,50.00
2023-01-27T13:45:19.855Z,51.53
2023-01-27T13:47:53.483Z,55.97
2023-01-27T13:50:29.998Z,54.63
2023-01-27T13:53:00.988Z,56.83
2023-01-27T13:55:47.486Z,56.83
2023-01-27T13:58:26.565Z,57.30
2023-01-27T14:01:03.554Z,58.83
2023-01-27T14:03:50.096Z,59.80
2023-01-27T14:06:32.087Z,63.23
2023-01-27T14:09:11.283Z,56.27
2023-01-27T14:11:49.055Z,57.77
2023-01-27T14:14:57.366Z,56.70
2023-01-27T14:17:37.029Z,52.73
2023-01-27T14:20:29.424Z,52.60
2023-01-27T14:23:24.336Z,55.57
2023-01-27T14:26:04.045Z,52.53
2023-01-27T14:28:39.993Z,59.70
2023-01-27T14:31:18.207Z,57.97
2023-01-27T14:33:58.999Z,57.07
2023-01-27T14:36:31.927Z,56.33
2023-01-27T14:39:15.379Z,53.93
2023-01-27T14:41:50.925Z,57.47
2023-01-27T14:44:33.884Z,66.63
2023-01-27T14:47:20.829Z,67.47
2023-01-27T14:50:08.391Z,56.63
2023-01-27T14:52:44.355Z,57.53
2023-01-27T14:55:33.102Z,57.53
2023-01-27T14:58:13.209Z,65.50
2023-01-27T15:00:50.335Z,60.17
2023-01-27T15:03:46.357Z,68.10
2023-01-27T15:06:23.028Z,62.53
2023-01-27T15:08:58.824Z,62.23
2023-01-27T15:12:04.556Z,61.83
2023-01-27T15:15:03.116Z,73.20
2023-01-27T15:17:48.758Z,116.60
2023-01-27T15:20:48.571Z,92.47
2023-01-27T15:23:40.140Z,63.57
2023-01-27T15:26:10.997Z,66.20
2023-01-27T15:28:42.989Z,73.53
2023-01-27T15:31:25.932Z,63.67
2023-01-27T15:33:57.983Z,64.87
2023-01-27T15:36:40.363Z,64.17
2023-01-27T15:39:23.717Z,62.87
2023-01-27T15:42:14.002Z,62.00
2023-01-27T15:44:59.851Z,64.87
2023-01-27T15:47:33.893Z,66.93
2023-01-27T15:50:15.454Z,64.77
2023-01-27T15:52:48.045Z,63.87
2023-01-27T15:55:28.534Z,61.30
2023-01-27T15:58:06.240Z,68.13
2023-01-27T16:00:37.972Z,58.93
2023-01-27T16:03:21.097Z,63.00
2023-01-27T16:05:56.571Z,65.67
2023-01-27T16:08:31.349Z,66.23
2023-01-27T16:11:24.237Z,66.73
2023-01-27T16:13:52.750Z,64.40
2023-01-27T16:16:32.063Z,63.30
2023-01-27T16:19:08.603Z,67.43
2023-01-27T16:21:47.621Z,67.53
2023-01-27T16:24:26.294Z,62.97
2023-01-27T16:26:59.277Z,70.43
2023-01-27T16:29:37.941Z,70.10
2023-01-27T16:32:08.297Z,68.20
2023-01-27T16:34:41.065Z,76.63
2023-01-27T16:37:27.357Z,76.20
2023-01-27T16:40:05.744Z,70.50
2023-01-27T16:42:37.104Z,65.97
2023-01-27T16:45:17.433Z,67.20
2023-01-27T16:47:54.260Z,66.57
2023-01-27T16:50:48.965Z,64.17
2023-01-27T16:53:20.255Z,62.13
2023-01-27T16:56:01.901Z,68.03
2023-01-27T16:58:44.596Z,69.73
2023-01-27T17:01:22.499Z,69.33
2023-01-27T17:03:55.053Z,65.33
2023-01-27T17:06:24.154Z,63.70
2023-01-27T17:08:52.369Z,62.10
2023-01-27T17:11:25.934Z,61.67
2023-01-27T17:14:00.168Z,61.33
2023-01-27T17:16:32.868Z,62.17
2023-01-27T17:19:09.724Z,67.43
2023-01-27T17:21:45.178Z,59.07
2023-01-27T17:24:23.749Z,64.57
2023-01-27T17:27:01.695Z,62.50
2023-01-27T17:29:36.171Z,63.73
2023-01-27T17:32:20.454Z,63.37
2023-01-27T17:34:50.260Z,59.00
2023-01-27T17:37:19.898Z,64.60
2023-01-27T17:39:56.710Z,62.43
2023-01-27T17:42:30.743Z,59.20
2023-01-27T17:45:23.487Z,54.47
2023-01-27T17:47:52.470Z,56.57
2023-01-27T17:50:24.484Z,58.70
2023-01-27T17:52:58.089Z,60.10
2023-01-27T17:55:27.902Z,60.97
2023-01-27T17:58:07.480Z,56.53
2023-01-27T18:00:40.082Z,52.50
2023-01-27T18:03:15.298Z,51.10
2023-01-27T18:05:46.114Z,51.67
2023-01-27T18:08:14.215Z,50.63
2023-01-27T18:10:45.214Z,46.27
2023-01-27T18:13:36.284Z,44.50
2023-01-27T18:16:15.921Z,46.73
2023-01-27T18:18:48.119Z,45.57
2023-01-27T18:21:19.407Z,41.40
2023-01-27T18:23:51.288Z,44.40
2023-01-27T18:26:23.131Z,46.50
2023-01-27T18:28:57.463Z,44.50
2023-01-27T18:31:29.815Z,46.10
2023-01-27T18:34:01.637Z,48.17
2023-01-27T18:36:34.605Z,40.37
2023-01-27T18:39:03.557Z,43.30
2023-01-27T18:41:37.640Z,40.43
2023-01-27T18:44:08.465Z,43.43
2023-01-27T18:46:40.224Z,40.73
2023-01-27T18:49:11.652Z,37.50
2023-01-27T18:51:50.452Z,41.60
2023-01-27T18:54:18.603Z,40.10
2023-01-27T18:56:47.733Z,41.40
2023-01-27T18:59:17.246Z,36.90
2023-01-27T19:01:45.568Z,40.40
2023-01-27T19:04:16.411Z,41.13
2023-01-27T19:06:44.825Z,38.03
2023-01-27T19:09:13.036Z,41.13
2023-01-27T19:11:42.308Z,37.70
2023-01-27T19:14:10.988Z,37.30
2023-01-27T19:16:55.132Z,39.23
2023-01-27T19:19:31.045Z,39.13
2023-01-27T19:21:59.525Z,39.80
2023-01-27T19:24:30.000Z,42.13
2023-01-27T19:27:03.990Z,38.63
2023-01-27T19:29:32.682Z,36.67
2023-01-27T19:32:02.336Z,35.57
2023-01-27T19:34:30.454Z,46.00
2023-01-27T19:36:59.624Z,40.27
2023-01-27T19:39:28.817Z,37.30
2023-01-27T19:41:57.030Z,38.67
2023-01-27T19:44:27.526Z,37.70
2023-01-27T19:46:57.155Z,34.93
2023-01-27T19:49:27.029Z,38.03
2023-01-27T19:51:58.940Z,39.33
2023-01-27T19:54:27.574Z,36.37
2023-01-27T19:56:55.886Z,38.17
2023-01-27T19:59:25.732Z,39.17
2023-01-27T20:01:54.931Z,39.20
2023-01-27T20:04:26.702Z,39.03
2023-01-27T20:06:57.598Z,40.07
2023-01-27T20:09:26.251Z,40.60
2023-01-27T20:11:54.918Z,36.57
2023-01-27T20:14:26.101Z,37.77
2023-01-27T20:16:58.618Z,37.53
2023-01-27T20:19:27.483Z,38.40
2023-01-27T20:21:58.923Z,66.77
2023-01-27T20:24:29.737Z,40.13
2023-01-27T20:26:59.625Z,38.93
2023-01-27T20:29:27.958Z,39.13
2023-01-27T20:31:58.352Z,37.20
2023-01-27T20:34:29.400Z,38.20
2023-01-27T20:36:58.973Z,40.10
2023-01-27T20:39:27.787Z,39.13
2023-01-27T20:41:56.018Z,44.13
2023-01-27T20:44:24.346Z,54.33
2023-01-27T20:46:56.290Z,55.90
2023-01-27T20:49:24.599Z,57.47
2023-01-27T20:51:55.459Z,47.13
2023-01-27T20:54:25.192Z,45.67
2023-01-27T20:56:53.669Z,41.20
2023-01-27T20:59:25.455Z,41.93
2023-01-27T21:01:53.798Z,43.03
2023-01-27T21:04:22.011Z,40.10
2023-01-27T21:06:50.552Z,41.60
2023-01-27T21:09:18.710Z,35.70
2023-01-27T21:11:49.259Z,43.17
2023-01-27T21:14:19.532Z,41.80
2023-01-27T21:16:50.540Z,39.07
2023-01-27T21:19:19.127Z,42.53
2023-01-27T21:21:47.593Z,41.73
2023-01-27T21:24:16.034Z,42.97
2023-01-27T21:26:47.445Z,39.43
2023-01-27T21:29:21.137Z,36.57
2023-01-27T21:31:49.516Z,44.63
2023-01-27T21:34:17.681Z,41.40
2023-01-27T21:36:50.487Z,42.00
2023-01-27T21:39:18.684Z,39.97
2023-01-27T21:42:02.741Z,44.27
2023-01-27T21:44:46.113Z,61.47
2023-01-27T21:47:17.015Z,47.63
2023-01-27T21:49:57.662Z,39.73
2023-01-27T21:52:32.879Z,39.50
2023-01-27T21:55:02.635Z,40.10
2023-01-27T21:57:31.128Z,37.33
2023-01-27T22:00:00.641Z,42.10
2023-01-27T22:02:29.728Z,39.57
2023-01-27T22:04:57.859Z,40.93
2023-01-27T22:07:27.512Z,35.97
2023-01-27T22:09:56.002Z,39.60
2023-01-27T22:12:24.287Z,41.63
2023-01-27T22:14:52.979Z,34.80
2023-01-27T22:17:22.438Z,35.67
2023-01-27T22:19:50.544Z,35.30
2023-01-27T22:22:18.993Z,36.67
2023-01-27T22:24:47.095Z,35.80
2023-01-27T22:27:15.975Z,36.93
2023-01-27T22:29:44.909Z,37.00
2023-01-27T22:32:12.918Z,41.90
2023-01-27T22:34:43.506Z,38.27
2023-01-27T22:37:11.980Z,37.57
2023-01-27T22:39:43.312Z,35.63
2023-01-27T22:42:11.966Z,36.37
2023-01-27T22:44:40.563Z,37.03
2023-01-27T22:47:08.727Z,35.07
2023-01-27T22:49:36.726Z,40.40
2023-01-27T22:52:10.261Z,34.20
2023-01-27T22:54:38.403Z,40.17
2023-01-27T22:57:06.492Z,36.43
2023-01-27T22:59:34.620Z,35.87
2023-01-27T23:02:04.010Z,35.27
2023-01-27T23:04:32.015Z,39.70
2023-01-27T23:07:01.482Z,41.20
2023-01-27T23:09:32.042Z,37.83
2023-01-27T23:12:00.185Z,38.77
2023-01-27T23:14:29.041Z,34.63
2023-01-27T23:16:58.577Z,37.90
2023-01-27T23:19:29.987Z,34.07
2023-01-27T23:21:58.958Z,33.50
2023-01-27T23:24:27.989Z,36.80
2023-01-27T23:26:57.363Z,35.43
2023-01-27T23:29:26.811Z,36.70
2023-01-27T23:31:57.652Z,34.30
2023-01-27T23:34:25.868Z,36.97
2023-01-27T23:36:56.082Z,38.43
2023-01-27T23:39:24.989Z,38.80
2023-01-27T23:41:53.956Z,38.17
2023-01-27T23:44:23.241Z,37.23
2023-01-27T23:46:51.409Z,35.00
2023-01-27T23:49:19.465Z,36.10
2023-01-27T23:51:49.215Z,39.43
2023-01-27T23:54:17.404Z,44.07
2023-01-27T23:56:45.999Z,38.53
2023-01-27T23:59:14.192Z,33.93
