createdAt,value
2022-09-20T00:00:43.032Z,11.90
2022-09-20T00:03:46.550Z,11.83
2022-09-20T00:06:49.652Z,11.83
2022-09-20T00:09:51.783Z,11.87
2022-09-20T00:12:53.975Z,11.89
2022-09-20T00:15:56.596Z,11.82
2022-09-20T00:19:01.287Z,11.80
2022-09-20T00:22:03.433Z,11.73
2022-09-20T00:25:06.232Z,11.67
2022-09-20T00:28:09.484Z,11.72
2022-09-20T00:31:12.069Z,11.65
2022-09-20T00:34:32.766Z,11.53
2022-09-20T00:37:35.773Z,11.49
2022-09-20T00:40:37.964Z,11.35
2022-09-20T00:43:43.125Z,11.44
2022-09-20T00:46:45.935Z,11.33
2022-09-20T00:49:49.952Z,10.98
2022-09-20T00:53:02.263Z,10.92
2022-09-20T00:56:11.963Z,10.94
2022-09-20T00:59:31.417Z,10.87
2022-09-20T01:02:37.412Z,10.72
2022-09-20T01:05:41.129Z,10.91
2022-09-20T01:08:48.248Z,11.01
2022-09-20T01:11:52.017Z,10.97
2022-09-20T01:14:56.618Z,11.09
2022-09-20T01:18:07.611Z,11.02
2022-09-20T01:21:10.491Z,10.92
2022-09-20T01:24:40.073Z,10.70
2022-09-20T01:27:53.747Z,10.70
2022-09-20T01:31:07.992Z,10.57
2022-09-20T01:34:37.514Z,10.61
2022-09-20T01:38:05.289Z,10.68
2022-09-20T01:41:12.651Z,10.77
2022-09-20T01:44:30.173Z,10.71
2022-09-20T01:47:52.221Z,10.65
2022-09-20T01:51:31.769Z,10.80
2022-09-20T01:54:45.831Z,10.80
2022-09-20T01:57:59.875Z,10.72
2022-09-20T02:01:34.327Z,10.75
2022-09-20T02:05:13.277Z,10.63
2022-09-20T02:08:44.115Z,10.46
2022-09-20T02:12:14.171Z,10.39
2022-09-20T02:15:53.955Z,10.70
2022-09-20T02:19:17.076Z,10.75
2022-09-20T02:22:56.281Z,10.67
2022-09-20T02:26:32.228Z,10.59
2022-09-20T02:29:52.596Z,10.43
2022-09-20T02:33:16.228Z,10.29
2022-09-20T02:36:21.180Z,10.29
2022-09-20T02:39:40.874Z,10.43
2022-09-20T02:42:55.168Z,10.28
2022-09-20T02:46:17.172Z,10.51
2022-09-20T02:49:41.094Z,10.56
2022-09-20T02:53:17.567Z,10.65
2022-09-20T02:56:42.507Z,10.46
2022-09-20T02:59:53.153Z,10.30
2022-09-20T03:03:10.258Z,10.17
2022-09-20T03:06:44.651Z,10.03
2022-09-20T03:09:56.989Z,9.90
2022-09-20T03:13:01.793Z,9.85
2022-09-20T03:16:17.015Z,9.92
2022-09-20T03:19:37.880Z,9.71
2022-09-20T03:23:01.907Z,9.55
2022-09-20T03:26:54.860Z,9.57
2022-09-20T03:30:06.561Z,9.65
2022-09-20T03:33:23.984Z,9.72
2022-09-20T03:37:02.959Z,9.75
2022-09-20T03:40:23.541Z,9.78
2022-09-20T03:43:53.487Z,9.82
2022-09-20T03:47:31.788Z,9.99
2022-09-20T03:50:55.258Z,10.06
2022-09-20T03:54:24.739Z,10.05
2022-09-20T03:57:52.702Z,10.03
2022-09-20T04:01:16.550Z,10.03
2022-09-20T04:04:42.979Z,9.98
2022-09-20T04:08:01.108Z,9.99
2022-09-20T04:11:20.329Z,10.00
2022-09-20T04:14:32.951Z,10.09
2022-09-20T04:18:04.883Z,10.20
2022-09-20T04:21:23.664Z,10.26
2022-09-20T04:24:47.975Z,10.19
2022-09-20T04:28:16.488Z,10.46
2022-09-20T04:31:30.540Z,10.43
2022-09-20T04:34:57.042Z,10.34
2022-09-20T04:38:05.589Z,10.33
2022-09-20T04:41:41.427Z,10.33
2022-09-20T04:45:21.938Z,10.39
2022-09-20T04:48:32.781Z,10.46
2022-09-20T04:52:00.751Z,10.47
2022-09-20T04:55:36.888Z,10.50
2022-09-20T04:58:59.888Z,10.61
2022-09-20T05:02:28.929Z,10.81
2022-09-20T05:05:46.251Z,10.84
2022-09-20T05:09:14.627Z,10.91
2022-09-20T05:12:19.631Z,10.92
2022-09-20T05:15:52.908Z,11.00
2022-09-20T05:19:33.902Z,11.16
2022-09-20T05:22:51.284Z,11.21
2022-09-20T05:25:56.493Z,11.33
2022-09-20T05:29:18.882Z,11.47
2022-09-20T05:32:55.707Z,11.72
2022-09-20T05:36:34.598Z,12.10
2022-09-20T05:40:06.452Z,12.52
2022-09-20T05:43:20.335Z,12.76
2022-09-20T05:46:48.915Z,12.99
2022-09-20T05:50:28.607Z,13.34
2022-09-20T05:53:49.594Z,13.67
2022-09-20T05:57:09.309Z,13.92
2022-09-20T06:00:20.634Z,14.19
2022-09-20T06:04:00.459Z,14.57
2022-09-20T06:07:25.439Z,14.88
2022-09-20T06:10:39.923Z,15.34
2022-09-20T06:13:52.504Z,15.82
2022-09-20T06:17:27.082Z,16.29
2022-09-20T06:20:54.920Z,16.37
2022-09-20T06:24:02.657Z,16.84
2022-09-20T06:27:16.248Z,17.29
2022-09-20T06:30:25.269Z,17.76
2022-09-20T06:33:29.058Z,17.98
2022-09-20T06:36:52.780Z,18.15
2022-09-20T06:40:38.381Z,18.66
2022-09-20T06:43:41.623Z,19.35
2022-09-20T06:46:46.194Z,19.13
2022-09-20T06:49:51.042Z,19.12
2022-09-20T06:52:56.659Z,19.17
2022-09-20T06:56:00.679Z,19.67
2022-09-20T06:59:11.453Z,20.05
2022-09-20T07:02:13.692Z,20.56
2022-09-20T07:05:28.778Z,21.03
2022-09-20T07:08:31.115Z,20.53
2022-09-20T07:11:36.311Z,20.67
2022-09-20T07:14:39.399Z,21.27
2022-09-20T07:17:48.397Z,20.69
2022-09-20T07:20:50.652Z,21.31
2022-09-20T07:23:54.062Z,21.39
2022-09-20T07:27:00.072Z,21.81
2022-09-20T07:30:02.831Z,21.30
2022-09-20T07:33:05.121Z,21.58
2022-09-20T07:36:07.501Z,21.37
2022-09-20T07:39:09.812Z,20.91
2022-09-20T07:42:13.048Z,21.18
2022-09-20T07:45:15.558Z,21.17
2022-09-20T07:48:18.313Z,20.70
2022-09-20T07:51:20.515Z,19.96
2022-09-20T07:54:27.229Z,18.98
2022-09-20T07:57:31.311Z,18.31
2022-09-20T08:00:33.528Z,18.62
2022-09-20T08:03:39.541Z,18.02
2022-09-20T08:06:46.366Z,17.76
2022-09-20T08:09:48.905Z,18.05
2022-09-20T08:16:14.872Z,17.80
2022-09-20T08:19:22.902Z,17.77
2022-09-20T08:22:25.269Z,17.80
2022-09-20T08:25:30.321Z,17.47
2022-09-20T08:28:35.501Z,17.38
2022-09-20T08:31:42.498Z,17.45
2022-09-20T08:34:49.387Z,17.45
2022-09-20T08:39:56.009Z,17.54
2022-09-20T08:41:26.346Z,18.02
2022-09-20T08:44:59.421Z,18.27
2022-09-20T08:48:05.671Z,19.53
2022-09-20T08:51:13.171Z,20.15
2022-09-20T08:54:16.258Z,20.01
2022-09-20T08:57:20.638Z,20.87
2022-09-20T09:00:32.655Z,21.83
2022-09-20T09:03:34.869Z,21.58
2022-09-20T09:06:37.282Z,20.91
2022-09-20T09:09:43.868Z,21.59
2022-09-20T09:12:48.817Z,19.91
2022-09-20T09:15:58.836Z,20.08
2022-09-20T09:19:34.339Z,19.64
2022-09-20T09:22:42.395Z,19.40
2022-09-20T09:25:44.708Z,19.00
2022-09-20T09:28:48.477Z,18.90
2022-09-20T09:31:57.067Z,19.75
2022-09-20T09:35:23.523Z,19.50
2022-09-20T09:38:31.708Z,18.77
2022-09-20T09:41:36.933Z,18.49
2022-09-20T09:44:41.400Z,18.08
2022-09-20T09:47:45.919Z,18.79
2022-09-20T09:50:48.752Z,19.33
2022-09-20T09:53:52.056Z,19.19
2022-09-20T09:57:32.170Z,19.40
2022-09-20T10:00:43.229Z,19.47
2022-09-20T10:04:30.716Z,19.51
2022-09-20T10:07:43.110Z,19.63
2022-09-20T10:11:38.772Z,19.72
2022-09-20T10:15:28.912Z,20.33
2022-09-20T10:18:53.351Z,21.07
2022-09-20T10:22:06.970Z,22.02
2022-09-20T10:25:27.909Z,23.80
2022-09-20T10:29:07.994Z,24.88
2022-09-20T10:32:42.844Z,22.24
2022-09-20T10:36:08.308Z,19.77
2022-09-20T10:39:13.405Z,18.66
2022-09-20T10:43:00.142Z,18.04
2022-09-20T10:46:32.450Z,17.84
2022-09-20T10:49:50.769Z,17.53
2022-09-20T10:53:27.849Z,17.32
2022-09-20T10:56:50.921Z,17.77
2022-09-20T11:00:05.021Z,20.28
2022-09-20T11:03:29.061Z,23.63
2022-09-20T11:06:50.896Z,25.29
2022-09-20T11:09:59.891Z,22.60
2022-09-20T11:13:32.341Z,25.12
2022-09-20T11:16:34.584Z,25.90
2022-09-20T11:19:56.483Z,27.79
2022-09-20T11:23:03.987Z,27.99
2022-09-20T11:26:21.442Z,29.04
2022-09-20T11:29:46.257Z,29.38
2022-09-20T11:33:05.876Z,27.72
2022-09-20T11:36:15.659Z,26.96
2022-09-20T11:39:33.973Z,27.92
2022-09-20T11:42:41.718Z,29.69
2022-09-20T11:45:47.963Z,30.61
2022-09-20T11:49:02.959Z,29.61
2022-09-20T11:52:10.912Z,30.38
2022-09-20T11:55:19.104Z,28.46
2022-09-20T11:58:28.499Z,27.07
2022-09-20T12:01:40.524Z,23.23
2022-09-20T12:04:53.235Z,20.88
2022-09-20T12:07:58.366Z,20.01
2022-09-20T12:11:06.889Z,19.27
2022-09-20T12:14:23.668Z,19.74
2022-09-20T12:18:09.039Z,21.12
2022-09-20T12:21:17.382Z,23.12
2022-09-20T12:24:21.435Z,21.90
2022-09-20T12:27:29.464Z,22.79
2022-09-20T12:30:33.876Z,21.24
2022-09-20T12:33:56.875Z,21.12
2022-09-20T12:36:59.988Z,22.63
2022-09-20T12:40:02.250Z,22.36
2022-09-20T12:43:04.592Z,21.00
2022-09-20T12:46:11.825Z,20.25
2022-09-20T12:49:48.232Z,24.18
2022-09-20T12:52:57.601Z,26.32
2022-09-20T12:56:03.007Z,27.24
2022-09-20T12:59:18.918Z,29.45
2022-09-20T13:02:52.372Z,30.47
2022-09-20T13:06:06.811Z,30.69
2022-09-20T13:09:10.444Z,29.92
2022-09-20T13:12:12.780Z,31.36
2022-09-20T13:15:19.878Z,28.36
2022-09-20T13:18:25.105Z,26.24
2022-09-20T13:21:28.290Z,24.18
2022-09-20T13:24:41.715Z,22.63
2022-09-20T13:28:01.935Z,21.41
2022-09-20T13:31:22.287Z,21.08
2022-09-20T13:34:25.939Z,23.86
2022-09-20T13:37:28.149Z,26.38
2022-09-20T13:40:45.204Z,28.10
2022-09-20T13:43:50.010Z,28.30
2022-09-20T13:46:52.181Z,26.39
2022-09-20T13:50:19.158Z,23.67
2022-09-20T13:53:40.637Z,25.19
2022-09-20T13:56:44.163Z,25.91
2022-09-20T13:59:47.011Z,21.71
2022-09-20T14:02:50.436Z,20.90
2022-09-20T14:06:01.934Z,23.81
2022-09-20T14:09:11.011Z,25.13
2022-09-20T14:12:14.379Z,22.10
2022-09-20T14:15:16.847Z,22.13
2022-09-20T14:18:22.194Z,25.16
2022-09-20T14:21:27.233Z,26.66
2022-09-20T14:24:35.611Z,24.79
2022-09-20T14:27:37.937Z,26.55
2022-09-20T14:30:40.196Z,25.03
2022-09-20T14:33:45.825Z,23.62
2022-09-20T14:36:49.923Z,23.45
2022-09-20T14:40:16.079Z,26.26
2022-09-20T14:43:26.131Z,26.72
2022-09-20T14:46:35.943Z,27.72
2022-09-20T14:49:42.993Z,27.14
2022-09-20T14:52:45.408Z,27.04
2022-09-20T14:55:59.652Z,24.79
2022-09-20T14:59:25.289Z,22.12
2022-09-20T15:02:27.510Z,21.11
2022-09-20T15:05:30.066Z,20.21
2022-09-20T15:08:34.846Z,19.34
2022-09-20T15:11:43.912Z,18.81
2022-09-20T15:14:47.235Z,17.84
2022-09-20T15:17:49.400Z,17.43
2022-09-20T15:20:52.444Z,17.25
2022-09-20T15:23:54.676Z,17.12
2022-09-20T15:26:56.923Z,17.16
2022-09-20T15:29:59.087Z,17.56
2022-09-20T15:33:03.211Z,17.81
2022-09-20T15:36:06.119Z,17.39
2022-09-20T15:39:08.917Z,17.30
2022-09-20T15:42:11.097Z,16.92
2022-09-20T15:45:13.405Z,16.64
2022-09-20T15:48:20.817Z,16.99
2022-09-20T15:51:23.113Z,16.89
2022-09-20T15:54:26.660Z,17.07
2022-09-20T15:57:29.016Z,17.02
2022-09-20T16:00:32.554Z,17.86
2022-09-20T16:03:35.859Z,18.77
2022-09-20T16:06:46.756Z,18.47
2022-09-20T16:09:48.917Z,17.26
2022-09-20T16:12:51.083Z,16.60
2022-09-20T16:15:56.625Z,16.21
2022-09-20T16:19:17.437Z,15.85
2022-09-20T16:22:20.805Z,15.66
2022-09-20T16:25:22.964Z,15.39
2022-09-20T16:28:25.149Z,15.61
2022-09-20T16:31:37.329Z,15.08
2022-09-20T16:34:39.530Z,14.73
2022-09-20T16:37:42.137Z,14.83
2022-09-20T16:40:48.660Z,14.60
2022-09-20T16:43:51.612Z,14.46
2022-09-20T16:46:53.875Z,14.43
2022-09-20T16:49:56.380Z,14.24
2022-09-20T16:52:58.722Z,14.24
2022-09-20T16:56:01.480Z,14.14
2022-09-20T16:59:05.898Z,14.06
2022-09-20T17:02:11.223Z,13.85
2022-09-20T17:05:14.368Z,13.78
2022-09-20T17:08:16.515Z,13.71
2022-09-20T17:11:22.734Z,13.79
2022-09-20T17:14:25.748Z,13.74
2022-09-20T17:17:27.919Z,13.78
2022-09-20T17:20:30.133Z,13.88
2022-09-20T17:23:33.562Z,13.92
2022-09-20T17:26:45.103Z,13.77
2022-09-20T17:29:47.630Z,13.85
2022-09-20T17:32:50.530Z,13.74
2022-09-20T17:35:55.707Z,13.84
2022-09-20T17:39:03.939Z,13.81
2022-09-20T17:42:07.021Z,13.75
2022-09-20T17:45:09.583Z,13.73
2022-09-20T17:48:11.709Z,13.63
2022-09-20T17:51:13.863Z,13.55
2022-09-20T17:54:16.532Z,13.54
2022-09-20T17:57:18.680Z,13.50
2022-09-20T18:00:20.862Z,13.47
2022-09-20T18:03:24.091Z,13.32
2022-09-20T18:06:35.420Z,13.24
2022-09-20T18:09:37.600Z,13.17
2022-09-20T18:12:39.763Z,13.14
2022-09-20T18:15:45.572Z,13.13
2022-09-20T18:18:49.660Z,13.09
2022-09-20T18:21:51.945Z,13.04
2022-09-20T18:24:54.707Z,12.83
2022-09-20T18:27:56.892Z,12.61
2022-09-20T18:31:03.043Z,12.61
2022-09-20T18:34:07.553Z,12.61
2022-09-20T18:37:14.894Z,12.62
2022-09-20T18:40:17.287Z,12.54
2022-09-20T18:43:19.581Z,12.49
2022-09-20T18:46:26.919Z,12.40
2022-09-20T18:49:30.572Z,12.37
2022-09-20T18:52:33.650Z,12.52
2022-09-20T18:55:37.318Z,12.38
2022-09-20T18:58:40.022Z,12.31
2022-09-20T19:01:53.311Z,12.23
2022-09-20T19:05:08.399Z,12.17
2022-09-20T19:08:25.652Z,12.04
2022-09-20T19:11:35.231Z,12.00
2022-09-20T19:14:54.554Z,11.86
2022-09-20T19:18:22.970Z,11.82
2022-09-20T19:21:39.463Z,11.73
2022-09-20T19:25:07.526Z,11.76
2022-09-20T19:28:15.287Z,11.77
2022-09-20T19:31:31.122Z,11.70
2022-09-20T19:34:33.691Z,11.67
2022-09-20T19:37:39.109Z,11.73
2022-09-20T19:41:10.856Z,11.74
2022-09-20T19:44:34.555Z,11.69
2022-09-20T19:48:03.129Z,11.69
2022-09-20T19:51:10.240Z,11.65
2022-09-20T19:54:14.907Z,11.72
2022-09-20T19:57:29.091Z,11.56
2022-09-20T20:00:31.748Z,11.59
2022-09-20T20:03:34.332Z,11.59
2022-09-20T20:06:55.727Z,11.47
2022-09-20T20:10:33.595Z,11.32
2022-09-20T20:14:05.129Z,11.31
2022-09-20T20:17:22.224Z,11.31
2022-09-20T20:20:31.258Z,11.16
2022-09-20T20:24:21.307Z,11.22
2022-09-20T20:27:25.986Z,11.16
2022-09-20T20:30:28.184Z,11.15
2022-09-20T20:33:32.908Z,11.15
2022-09-20T20:36:35.416Z,11.11
2022-09-20T20:39:37.587Z,11.21
2022-09-20T20:42:47.876Z,11.21
2022-09-20T20:45:51.028Z,11.19
2022-09-20T20:48:53.397Z,11.19
2022-09-20T20:51:56.533Z,11.12
2022-09-20T20:55:00.130Z,11.19
2022-09-20T20:58:02.375Z,11.07
2022-09-20T21:01:07.576Z,11.01
2022-09-20T21:04:11.288Z,10.80
2022-09-20T21:07:13.460Z,10.65
2022-09-20T21:10:15.629Z,10.63
2022-09-20T21:13:17.784Z,10.50
2022-09-20T21:16:23.012Z,10.47
2022-09-20T21:19:25.752Z,10.47
2022-09-20T21:22:29.257Z,10.44
2022-09-20T21:25:31.406Z,10.41
2022-09-20T21:28:37.869Z,10.29
2022-09-20T21:31:42.120Z,10.28
2022-09-20T21:34:44.291Z,10.23
2022-09-20T21:37:46.451Z,10.16
2022-09-20T21:40:48.611Z,10.02
2022-09-20T21:43:55.486Z,10.19
2022-09-20T21:46:57.664Z,10.16
2022-09-20T21:50:00.220Z,10.09
2022-09-20T21:53:02.416Z,10.02
2022-09-20T21:56:07.754Z,10.17
2022-09-20T21:59:10.069Z,10.33
2022-09-20T22:02:12.259Z,10.40
2022-09-20T22:05:14.557Z,10.44
2022-09-20T22:08:16.828Z,10.50
2022-09-20T22:11:20.725Z,10.56
2022-09-20T22:14:23.222Z,10.70
2022-09-20T22:17:27.033Z,10.72
2022-09-20T22:20:29.185Z,10.78
2022-09-20T22:23:31.370Z,10.78
2022-09-20T22:26:36.266Z,10.82
2022-09-20T22:29:38.435Z,11.02
2022-09-20T22:32:43.022Z,11.04
2022-09-20T22:35:45.538Z,11.01
2022-09-20T22:38:48.085Z,11.05
2022-09-20T22:41:50.769Z,11.07
2022-09-20T22:44:59.640Z,11.05
2022-09-20T22:48:02.034Z,11.07
2022-09-20T22:51:21.049Z,11.19
2022-09-20T22:54:23.214Z,11.05
2022-09-20T22:57:25.416Z,11.14
2022-09-20T23:00:27.661Z,11.07
2022-09-20T23:03:29.885Z,11.07
2022-09-20T23:06:38.039Z,11.05
2022-09-20T23:09:40.202Z,10.90
2022-09-20T23:12:42.368Z,10.91
2022-09-20T23:15:44.540Z,10.88
2022-09-20T23:18:48.213Z,10.74
2022-09-20T23:21:50.440Z,10.72
2022-09-20T23:24:52.599Z,10.68
2022-09-20T23:27:54.762Z,10.53
2022-09-20T23:31:02.748Z,10.54
2022-09-20T23:34:07.825Z,10.51
2022-09-20T23:37:10.550Z,10.41
2022-09-20T23:40:12.808Z,10.32
2022-09-20T23:43:15.230Z,10.28
2022-09-20T23:46:18.717Z,10.29
2022-09-20T23:49:20.899Z,10.20
2022-09-20T23:52:23.084Z,10.17
2022-09-20T23:55:25.649Z,10.24
2022-09-20T23:58:27.848Z,10.24
