createdAt,value
2022-10-17T00:00:00.304Z,892.8
2022-10-17T00:01:00.293Z,892.8
2022-10-17T00:02:00.311Z,892.8
2022-10-17T00:03:00.536Z,892.8
2022-10-17T00:04:00.341Z,892.8
2022-10-17T00:05:00.349Z,892.8
2022-10-17T00:06:00.322Z,892.8
2022-10-17T00:07:00.351Z,892.8
2022-10-17T00:08:00.334Z,892.8
2022-10-17T00:09:00.502Z,892.8
2022-10-17T00:10:00.537Z,892.8
2022-10-17T00:11:00.340Z,892.8
2022-10-17T00:12:00.334Z,892.8
2022-10-17T00:13:00.299Z,892.8
2022-10-17T00:14:00.308Z,892.8
2022-10-17T00:15:00.396Z,892.8
2022-10-17T00:16:00.275Z,892.8
2022-10-17T00:17:00.289Z,892.8
2022-10-17T00:18:00.284Z,892.8
2022-10-17T00:19:00.279Z,892.8
2022-10-17T00:20:00.881Z,892.8
2022-10-17T00:21:00.313Z,892.8
2022-10-17T00:22:00.280Z,892.8
2022-10-17T00:23:00.311Z,892.8
2022-10-17T00:24:00.311Z,892.8
2022-10-17T00:25:00.410Z,892.8
2022-10-17T00:26:00.420Z,892.8
2022-10-17T00:27:00.304Z,892.8
2022-10-17T00:28:00.279Z,892.8
2022-10-17T00:29:00.350Z,892.8
2022-10-17T00:30:00.345Z,892.8
2022-10-17T00:31:00.297Z,892.8
2022-10-17T00:32:00.448Z,892.7
2022-10-17T00:33:00.347Z,892.7
2022-10-17T00:34:00.308Z,892.8
2022-10-17T00:35:00.289Z,892.7
2022-10-17T00:36:00.291Z,892.7
2022-10-17T00:37:00.319Z,892.7
2022-10-17T00:38:00.446Z,892.7
2022-10-17T00:39:00.288Z,892.7
2022-10-17T00:40:00.482Z,892.7
2022-10-17T00:41:00.328Z,892.7
2022-10-17T00:42:00.320Z,892.7
2022-10-17T00:43:00.315Z,892.7
2022-10-17T00:44:00.396Z,892.7
2022-10-17T00:45:00.304Z,892.8
2022-10-17T00:46:00.289Z,892.8
2022-10-17T00:47:00.286Z,892.8
2022-10-17T00:48:00.319Z,892.8
2022-10-17T00:49:00.297Z,892.8
2022-10-17T00:51:00.277Z,892.8
2022-10-17T00:52:00.309Z,892.8
2022-10-17T00:53:00.295Z,892.8
2022-10-17T00:54:00.295Z,892.8
2022-10-17T00:55:00.353Z,892.8
2022-10-17T00:56:00.420Z,892.8
2022-10-17T00:57:00.301Z,892.9
2022-10-17T00:58:00.293Z,892.9
2022-10-17T00:59:00.331Z,892.9
2022-10-17T01:00:00.323Z,892.9
2022-10-17T01:01:00.426Z,893.0
2022-10-17T01:02:00.451Z,893.0
2022-10-17T01:03:00.368Z,892.9
2022-10-17T01:04:00.354Z,893.0
2022-10-17T01:05:00.337Z,893.0
2022-10-17T01:06:00.357Z,893.0
2022-10-17T01:07:00.293Z,892.9
2022-10-17T01:08:00.473Z,893.0
2022-10-17T01:09:00.310Z,893.0
2022-10-17T01:10:00.504Z,893.0
2022-10-17T01:11:00.312Z,893.0
2022-10-17T01:12:00.296Z,893.0
2022-10-17T01:13:00.274Z,893.0
2022-10-17T01:14:00.432Z,893.0
2022-10-17T01:15:00.305Z,893.0
2022-10-17T01:16:00.309Z,893.0
2022-10-17T01:17:00.271Z,893.1
2022-10-17T01:18:00.286Z,893.1
2022-10-17T01:19:00.287Z,893.1
2022-10-17T01:20:00.451Z,893.1
2022-10-17T01:21:00.308Z,893.1
2022-10-17T01:22:00.288Z,893.1
2022-10-17T01:23:00.290Z,893.1
2022-10-17T01:24:00.344Z,893.1
2022-10-17T01:25:00.459Z,893.1
2022-10-17T01:26:00.510Z,893.1
2022-10-17T01:27:00.277Z,893.1
2022-10-17T01:28:00.293Z,893.1
2022-10-17T01:29:00.290Z,893.1
2022-10-17T01:30:00.315Z,893.1
2022-10-17T01:31:00.345Z,893.1
2022-10-17T01:32:00.452Z,893.1
2022-10-17T01:33:00.291Z,893.1
2022-10-17T01:34:00.274Z,893.1
2022-10-17T01:35:00.303Z,893.1
2022-10-17T01:36:03.373Z,893.1
2022-10-17T01:37:00.362Z,893.1
2022-10-17T01:38:00.608Z,893.1
2022-10-17T01:39:00.357Z,893.2
2022-10-17T01:40:00.498Z,893.1
2022-10-17T01:41:00.292Z,893.1
2022-10-17T01:42:00.292Z,893.1
2022-10-17T01:43:00.327Z,893.1
2022-10-17T01:44:00.427Z,893.1
2022-10-17T01:45:00.429Z,893.1
2022-10-17T01:46:00.302Z,893.2
2022-10-17T01:47:00.316Z,893.2
2022-10-17T01:48:00.281Z,893.2
2022-10-17T01:49:00.304Z,893.2
2022-10-17T01:50:00.665Z,893.2
2022-10-17T01:51:00.276Z,893.2
2022-10-17T01:52:00.288Z,893.1
2022-10-17T01:53:00.290Z,893.1
2022-10-17T01:54:00.293Z,893.2
2022-10-17T01:55:00.487Z,893.2
2022-10-17T01:56:00.477Z,893.2
2022-10-17T01:57:00.278Z,893.2
2022-10-17T01:58:00.295Z,893.2
2022-10-17T01:59:00.288Z,893.3
2022-10-17T02:00:00.335Z,893.3
2022-10-17T02:01:00.313Z,893.3
2022-10-17T02:02:00.442Z,893.3
2022-10-17T02:03:00.331Z,893.3
2022-10-17T02:04:00.288Z,893.3
2022-10-17T02:06:00.329Z,893.3
2022-10-17T02:07:00.290Z,893.3
2022-10-17T02:08:00.508Z,893.3
2022-10-17T02:09:00.334Z,893.3
2022-10-17T02:10:00.295Z,893.4
2022-10-17T02:11:00.527Z,893.4
2022-10-17T02:12:00.325Z,893.4
2022-10-17T02:13:00.310Z,893.4
2022-10-17T02:14:00.614Z,893.4
2022-10-17T02:15:00.293Z,893.4
2022-10-17T02:16:00.468Z,893.4
2022-10-17T02:17:00.402Z,893.4
2022-10-17T02:18:00.380Z,893.4
2022-10-17T02:19:00.293Z,893.4
2022-10-17T02:20:00.743Z,893.4
2022-10-17T02:21:00.329Z,893.4
2022-10-17T02:22:00.289Z,893.4
2022-10-17T02:23:00.283Z,893.4
2022-10-17T02:24:00.294Z,893.4
2022-10-17T02:25:00.278Z,893.4
2022-10-17T02:26:01.882Z,893.4
2022-10-17T02:27:00.292Z,893.4
2022-10-17T02:28:00.277Z,893.4
2022-10-17T02:29:00.375Z,893.4
2022-10-17T02:30:00.303Z,893.4
2022-10-17T02:31:00.293Z,893.4
2022-10-17T02:32:00.445Z,893.5
2022-10-17T02:33:00.274Z,893.5
2022-10-17T02:34:00.299Z,893.5
2022-10-17T02:35:00.293Z,893.5
2022-10-17T02:36:00.298Z,893.5
2022-10-17T02:37:00.278Z,893.5
2022-10-17T02:38:00.518Z,893.5
2022-10-17T02:39:00.306Z,893.5
2022-10-17T02:40:00.300Z,893.5
2022-10-17T02:41:00.290Z,893.5
2022-10-17T02:42:00.450Z,893.6
2022-10-17T02:43:00.322Z,893.6
2022-10-17T02:44:02.450Z,893.6
2022-10-17T02:45:00.341Z,893.6
2022-10-17T02:46:00.354Z,893.6
2022-10-17T02:47:00.318Z,893.6
2022-10-17T02:48:00.568Z,893.6
2022-10-17T02:49:00.312Z,893.6
2022-10-17T02:50:00.519Z,893.6
2022-10-17T02:51:00.302Z,893.7
2022-10-17T02:52:00.312Z,893.7
2022-10-17T02:53:00.307Z,893.6
2022-10-17T02:54:00.290Z,893.7
2022-10-17T02:55:00.325Z,893.7
2022-10-17T02:56:00.746Z,893.7
2022-10-17T02:57:00.512Z,893.7
2022-10-17T02:58:00.290Z,893.7
2022-10-17T02:59:00.306Z,893.7
2022-10-17T03:00:00.307Z,893.8
2022-10-17T03:01:00.339Z,893.7
2022-10-17T03:02:00.468Z,893.7
2022-10-17T03:03:00.276Z,893.8
2022-10-17T03:04:00.281Z,893.8
2022-10-17T03:05:00.301Z,893.8
2022-10-17T03:06:00.375Z,893.8
2022-10-17T03:07:00.337Z,893.8
2022-10-17T03:08:00.461Z,893.8
2022-10-17T03:09:00.369Z,893.8
2022-10-17T03:10:00.309Z,893.7
2022-10-17T03:11:00.283Z,893.8
2022-10-17T03:12:00.418Z,893.8
2022-10-17T03:13:00.298Z,893.7
2022-10-17T03:14:00.467Z,893.7
2022-10-17T03:15:00.297Z,893.7
2022-10-17T03:16:00.308Z,893.7
2022-10-17T03:17:00.311Z,893.7
2022-10-17T03:18:00.277Z,893.8
2022-10-17T03:19:00.281Z,893.8
2022-10-17T03:20:00.441Z,893.8
2022-10-17T03:21:00.297Z,893.9
2022-10-17T03:22:00.298Z,893.9
2022-10-17T03:23:00.299Z,893.9
2022-10-17T03:24:00.279Z,893.9
2022-10-17T03:25:00.310Z,894.0
2022-10-17T03:26:00.458Z,894.0
2022-10-17T03:27:00.428Z,894.0
2022-10-17T03:28:00.294Z,894.0
2022-10-17T03:29:00.361Z,894.0
2022-10-17T03:30:00.283Z,894.0
2022-10-17T03:31:00.306Z,894.0
2022-10-17T03:32:00.448Z,893.9
2022-10-17T03:33:00.346Z,894.0
2022-10-17T03:34:00.313Z,893.9
2022-10-17T03:35:00.329Z,893.9
2022-10-17T03:36:00.361Z,893.9
2022-10-17T03:37:00.298Z,893.9
2022-10-17T03:38:00.464Z,893.9
2022-10-17T03:39:00.296Z,893.9
2022-10-17T03:40:00.298Z,894.0
2022-10-17T03:41:00.312Z,894.0
2022-10-17T03:42:00.431Z,894.0
2022-10-17T03:43:00.324Z,894.0
2022-10-17T03:44:00.470Z,894.1
2022-10-17T03:45:00.307Z,894.1
2022-10-17T03:46:00.329Z,894.1
2022-10-17T03:47:00.290Z,894.1
2022-10-17T03:48:00.291Z,894.1
2022-10-17T03:49:00.306Z,894.1
2022-10-17T03:50:00.471Z,894.1
2022-10-17T03:51:00.332Z,894.1
2022-10-17T03:52:00.375Z,894.2
2022-10-17T03:53:00.299Z,894.2
2022-10-17T03:54:00.389Z,894.3
2022-10-17T03:55:00.319Z,894.3
2022-10-17T03:56:00.495Z,894.3
2022-10-17T03:57:00.447Z,894.3
2022-10-17T03:58:00.293Z,894.4
2022-10-17T03:59:00.280Z,894.4
2022-10-17T04:00:00.314Z,894.4
2022-10-17T04:01:00.319Z,894.5
2022-10-17T04:02:00.382Z,894.5
2022-10-17T04:03:00.364Z,894.5
2022-10-17T04:04:00.475Z,894.5
2022-10-17T04:05:00.441Z,894.5
2022-10-17T04:06:00.415Z,894.5
2022-10-17T04:07:00.420Z,894.4
2022-10-17T04:08:03.881Z,894.5
2022-10-17T04:09:00.363Z,894.5
2022-10-17T04:10:00.345Z,894.5
2022-10-17T04:11:00.289Z,894.5
2022-10-17T04:12:00.428Z,894.6
2022-10-17T04:13:00.304Z,894.6
2022-10-17T04:14:00.440Z,894.6
2022-10-17T04:15:00.310Z,894.6
2022-10-17T04:16:00.297Z,894.7
2022-10-17T04:17:00.289Z,894.7
2022-10-17T04:18:00.317Z,894.8
2022-10-17T04:19:00.309Z,894.8
2022-10-17T04:20:00.421Z,894.9
2022-10-17T04:21:00.313Z,894.9
2022-10-17T04:22:00.295Z,894.9
2022-10-17T04:23:00.274Z,894.9
2022-10-17T04:24:00.318Z,894.9
2022-10-17T04:25:00.288Z,894.9
2022-10-17T04:26:00.442Z,894.9
2022-10-17T04:27:00.284Z,894.9
2022-10-17T04:28:00.382Z,894.9
2022-10-17T04:29:00.306Z,895.0
2022-10-17T04:30:00.288Z,895.0
2022-10-17T04:31:00.289Z,895.0
2022-10-17T04:32:00.513Z,895.0
2022-10-17T04:33:00.304Z,895.1
2022-10-17T04:34:00.291Z,895.1
2022-10-17T04:35:00.274Z,895.1
2022-10-17T04:36:00.286Z,895.1
2022-10-17T04:37:00.293Z,895.1
2022-10-17T04:38:00.417Z,895.1
2022-10-17T04:39:00.332Z,895.1
2022-10-17T04:40:00.286Z,895.1
2022-10-17T04:41:00.292Z,895.1
2022-10-17T04:42:00.288Z,895.1
2022-10-17T04:43:00.441Z,895.1
2022-10-17T04:44:00.483Z,895.1
2022-10-17T04:45:00.308Z,895.0
2022-10-17T04:46:00.294Z,895.0
2022-10-17T04:47:00.311Z,894.9
2022-10-17T04:48:00.313Z,894.9
2022-10-17T04:49:00.318Z,894.9
2022-10-17T04:50:00.456Z,894.8
2022-10-17T04:51:00.283Z,894.8
2022-10-17T04:52:00.316Z,894.7
2022-10-17T04:53:00.327Z,894.7
2022-10-17T04:54:00.312Z,894.6
2022-10-17T04:55:00.368Z,894.6
2022-10-17T04:56:00.420Z,894.6
2022-10-17T04:57:00.292Z,894.5
2022-10-17T04:58:00.532Z,894.4
2022-10-17T04:59:00.292Z,894.4
2022-10-17T05:00:00.425Z,894.3
2022-10-17T05:01:00.314Z,894.3
2022-10-17T05:02:00.370Z,894.2
2022-10-17T05:03:00.276Z,894.1
2022-10-17T05:04:00.291Z,894.0
2022-10-17T05:05:00.279Z,893.9
2022-10-17T05:06:00.283Z,893.9
2022-10-17T05:07:00.309Z,893.8
2022-10-17T05:08:00.441Z,893.8
2022-10-17T05:09:00.316Z,893.7
2022-10-17T05:10:00.358Z,893.6
2022-10-17T05:12:00.334Z,893.5
2022-10-17T05:13:00.488Z,893.5
2022-10-17T05:14:00.726Z,893.5
2022-10-17T05:15:00.321Z,893.5
2022-10-17T05:16:00.279Z,893.6
2022-10-17T05:17:00.293Z,893.6
2022-10-17T05:18:00.279Z,893.7
2022-10-17T05:19:00.294Z,893.7
2022-10-17T05:20:00.399Z,893.9
2022-10-17T05:21:00.294Z,894.0
2022-10-17T05:22:00.292Z,894.0
2022-10-17T05:23:00.288Z,894.0
2022-10-17T05:24:00.285Z,894.0
2022-10-17T05:25:00.337Z,894.0
2022-10-17T05:26:00.436Z,894.0
2022-10-17T05:27:00.284Z,894.0
2022-10-17T05:28:00.453Z,894.0
2022-10-17T05:29:00.483Z,894.1
2022-10-17T05:30:00.319Z,894.0
2022-10-17T05:31:00.306Z,894.0
2022-10-17T05:33:00.290Z,894.0
2022-10-17T05:34:00.382Z,894.1
2022-10-17T05:35:00.307Z,894.1
2022-10-17T05:36:00.293Z,894.1
2022-10-17T05:37:00.276Z,894.1
2022-10-17T05:38:00.550Z,894.0
2022-10-17T05:39:00.329Z,894.1
2022-10-17T05:40:00.304Z,894.1
2022-10-17T05:41:00.304Z,894.1
2022-10-17T05:42:00.294Z,894.1
2022-10-17T05:43:00.328Z,894.1
2022-10-17T05:44:03.207Z,894.1
2022-10-17T05:45:00.286Z,894.1
2022-10-17T05:46:00.305Z,894.1
2022-10-17T05:47:00.282Z,894.1
2022-10-17T05:48:00.318Z,894.1
2022-10-17T05:49:00.373Z,894.1
2022-10-17T05:50:00.495Z,894.1
2022-10-17T05:51:00.318Z,894.2
2022-10-17T05:52:00.285Z,894.1
2022-10-17T05:53:00.330Z,894.1
2022-10-17T05:54:00.351Z,894.1
2022-10-17T05:55:00.308Z,894.1
2022-10-17T05:56:00.460Z,894.1
2022-10-17T05:57:00.293Z,894.1
2022-10-17T05:58:00.285Z,894.1
2022-10-17T05:59:01.170Z,894.1
2022-10-17T06:00:00.437Z,894.2
2022-10-17T06:01:00.316Z,894.2
2022-10-17T06:02:00.581Z,894.2
2022-10-17T06:03:00.293Z,894.3
2022-10-17T06:04:00.278Z,894.3
2022-10-17T06:05:00.294Z,894.3
2022-10-17T06:06:00.333Z,894.3
2022-10-17T06:07:00.289Z,894.3
2022-10-17T06:08:01.995Z,894.3
2022-10-17T06:09:00.293Z,894.3
2022-10-17T06:10:00.308Z,894.3
2022-10-17T06:11:00.356Z,894.3
2022-10-17T06:12:00.366Z,894.3
2022-10-17T06:13:00.292Z,894.3
2022-10-17T06:14:00.457Z,894.3
2022-10-17T06:15:00.478Z,894.3
2022-10-17T06:16:00.293Z,894.3
2022-10-17T06:17:00.376Z,894.3
2022-10-17T06:18:00.282Z,894.3
2022-10-17T06:19:00.311Z,894.3
2022-10-17T06:20:00.493Z,894.3
2022-10-17T06:21:00.300Z,894.3
2022-10-17T06:22:00.294Z,894.3
2022-10-17T06:23:00.281Z,894.2
2022-10-17T06:24:00.287Z,894.2
2022-10-17T06:25:00.313Z,894.2
2022-10-17T06:26:00.416Z,894.2
2022-10-17T06:27:00.289Z,894.2
2022-10-17T06:28:00.301Z,894.2
2022-10-17T06:29:00.404Z,894.2
2022-10-17T06:30:00.399Z,894.2
2022-10-17T06:31:00.294Z,894.2
2022-10-17T06:32:00.526Z,894.3
2022-10-17T06:33:00.370Z,894.3
2022-10-17T06:34:00.341Z,894.3
2022-10-17T06:35:00.296Z,894.3
2022-10-17T06:36:00.289Z,894.4
2022-10-17T06:37:00.296Z,894.3
2022-10-17T06:38:00.529Z,894.3
2022-10-17T06:39:00.297Z,894.3
2022-10-17T06:40:00.297Z,894.4
2022-10-17T06:41:00.275Z,894.4
2022-10-17T06:42:00.309Z,894.4
2022-10-17T06:43:00.309Z,894.5
2022-10-17T06:44:00.438Z,894.4
2022-10-17T06:45:00.451Z,894.4
2022-10-17T06:46:00.429Z,894.4
2022-10-17T06:47:00.286Z,894.4
2022-10-17T06:48:00.308Z,894.5
2022-10-17T06:49:00.339Z,894.5
2022-10-17T06:50:00.450Z,894.5
2022-10-17T06:51:00.304Z,894.5
2022-10-17T06:52:00.285Z,894.5
2022-10-17T06:53:00.285Z,894.4
2022-10-17T06:54:00.302Z,894.5
2022-10-17T06:55:00.422Z,894.4
2022-10-17T06:56:00.426Z,894.5
2022-10-17T06:57:00.308Z,894.4
2022-10-17T06:58:00.313Z,894.4
2022-10-17T06:59:00.288Z,894.4
2022-10-17T07:00:00.348Z,894.4
2022-10-17T07:01:01.121Z,894.4
2022-10-17T07:02:00.616Z,894.4
2022-10-17T07:03:00.278Z,894.4
2022-10-17T07:04:00.286Z,894.4
2022-10-17T07:05:00.330Z,894.4
2022-10-17T07:06:00.294Z,894.4
2022-10-17T07:07:00.358Z,894.4
2022-10-17T07:08:00.591Z,894.4
2022-10-17T07:09:00.297Z,894.4
2022-10-17T07:10:00.299Z,894.4
2022-10-17T07:11:00.466Z,894.4
2022-10-17T07:12:00.473Z,894.4
2022-10-17T07:13:00.305Z,894.4
2022-10-17T07:14:00.504Z,894.4
2022-10-17T07:15:00.330Z,894.4
2022-10-17T07:16:00.457Z,894.4
2022-10-17T07:17:00.300Z,894.4
2022-10-17T07:18:00.273Z,894.4
2022-10-17T07:19:00.335Z,894.3
2022-10-17T07:20:00.508Z,894.4
2022-10-17T07:21:00.305Z,894.3
2022-10-17T07:22:00.305Z,894.4
2022-10-17T07:23:00.314Z,894.4
2022-10-17T07:24:00.323Z,894.4
2022-10-17T07:25:00.322Z,894.4
2022-10-17T07:26:00.421Z,894.3
2022-10-17T07:27:00.315Z,894.3
2022-10-17T07:28:00.314Z,894.3
2022-10-17T07:29:00.401Z,894.2
2022-10-17T07:30:00.290Z,894.2
2022-10-17T07:31:00.490Z,894.2
2022-10-17T07:32:00.473Z,894.2
2022-10-17T07:33:00.315Z,894.3
2022-10-17T07:34:00.296Z,894.3
2022-10-17T07:35:00.278Z,894.4
2022-10-17T07:36:00.313Z,894.4
2022-10-17T07:37:00.298Z,894.4
2022-10-17T07:38:00.472Z,894.4
2022-10-17T07:39:00.363Z,894.4
2022-10-17T07:40:00.339Z,894.4
2022-10-17T07:41:00.326Z,894.4
2022-10-17T07:42:00.387Z,894.4
2022-10-17T07:43:00.289Z,894.4
2022-10-17T07:44:00.438Z,894.4
2022-10-17T07:45:00.306Z,894.4
2022-10-17T07:46:00.389Z,894.4
2022-10-17T07:47:00.435Z,894.4
2022-10-17T07:48:00.304Z,894.4
2022-10-17T07:49:00.305Z,894.4
2022-10-17T07:50:00.443Z,894.4
2022-10-17T07:51:00.391Z,894.4
2022-10-17T07:52:00.288Z,894.4
2022-10-17T07:53:00.297Z,894.4
2022-10-17T07:54:00.316Z,894.4
2022-10-17T07:55:00.320Z,894.4
2022-10-17T07:56:00.420Z,894.4
2022-10-17T07:57:00.288Z,894.5
2022-10-17T07:58:00.280Z,894.5
2022-10-17T07:59:02.645Z,894.5
2022-10-17T08:00:00.323Z,894.5
2022-10-17T08:01:00.341Z,894.5
2022-10-17T08:02:00.606Z,894.5
2022-10-17T08:03:00.283Z,894.5
2022-10-17T08:04:00.301Z,894.5
2022-10-17T08:05:00.295Z,894.5
2022-10-17T08:06:00.312Z,894.4
2022-10-17T08:07:11.336Z,894.4
2022-10-17T08:08:00.442Z,894.4
2022-10-17T08:09:00.283Z,894.4
2022-10-17T08:10:00.413Z,894.4
2022-10-17T08:11:00.275Z,894.4
2022-10-17T08:12:00.291Z,894.4
2022-10-17T08:13:00.301Z,894.4
2022-10-17T08:14:00.467Z,894.4
2022-10-17T08:15:00.341Z,894.4
2022-10-17T08:16:00.297Z,894.4
2022-10-17T08:17:00.490Z,894.3
2022-10-17T08:18:00.300Z,894.4
2022-10-17T08:19:00.342Z,894.4
2022-10-17T08:20:00.484Z,894.3
2022-10-17T08:21:00.465Z,894.3
2022-10-17T08:22:00.314Z,894.4
2022-10-17T08:23:00.312Z,894.4
2022-10-17T08:24:00.297Z,894.4
2022-10-17T08:25:00.287Z,894.3
2022-10-17T08:26:00.452Z,894.4
2022-10-17T08:27:00.293Z,894.4
2022-10-17T08:28:00.328Z,894.4
2022-10-17T08:29:00.419Z,894.4
2022-10-17T08:30:00.306Z,894.4
2022-10-17T08:31:00.328Z,894.4
2022-10-17T08:32:02.336Z,894.4
2022-10-17T08:33:00.330Z,894.4
2022-10-17T08:34:00.322Z,894.4
2022-10-17T08:35:00.294Z,894.3
2022-10-17T08:36:00.280Z,894.3
2022-10-17T08:37:00.347Z,894.3
2022-10-17T08:38:00.431Z,894.3
2022-10-17T08:39:00.304Z,894.3
2022-10-17T08:40:00.280Z,894.3
2022-10-17T08:41:00.393Z,894.4
2022-10-17T08:42:00.308Z,894.4
2022-10-17T08:43:00.380Z,894.4
2022-10-17T08:44:00.516Z,894.3
2022-10-17T08:45:00.300Z,894.3
2022-10-17T08:46:00.295Z,894.3
2022-10-17T08:47:00.397Z,894.3
2022-10-17T08:48:00.340Z,894.4
2022-10-17T08:49:00.323Z,894.4
2022-10-17T08:50:00.411Z,894.4
2022-10-17T08:51:00.316Z,894.4
2022-10-17T08:52:00.344Z,894.4
2022-10-17T08:53:00.289Z,894.4
2022-10-17T08:54:00.297Z,894.3
2022-10-17T08:55:00.390Z,894.3
2022-10-17T08:56:00.418Z,894.3
2022-10-17T08:57:00.296Z,894.3
2022-10-17T08:58:00.299Z,894.3
2022-10-17T08:59:00.310Z,894.3
2022-10-17T09:00:00.282Z,894.3
2022-10-17T09:01:00.438Z,894.2
2022-10-17T09:02:00.600Z,894.3
2022-10-17T09:03:00.383Z,894.3
2022-10-17T09:04:00.306Z,894.3
2022-10-17T09:05:00.315Z,894.3
2022-10-17T09:06:00.282Z,894.3
2022-10-17T09:07:00.297Z,894.3
2022-10-17T09:08:00.457Z,894.3
2022-10-17T09:09:00.296Z,894.3
2022-10-17T09:10:00.297Z,894.3
2022-10-17T09:11:00.303Z,894.2
2022-10-17T09:12:00.307Z,894.2
2022-10-17T09:13:05.366Z,894.2
2022-10-17T09:14:00.538Z,894.2
2022-10-17T09:17:00.506Z,894.2
2022-10-17T09:18:00.313Z,894.2
2022-10-17T09:19:00.304Z,894.2
2022-10-17T09:20:00.593Z,894.2
2022-10-17T09:21:00.287Z,894.2
2022-10-17T09:22:00.285Z,894.2
2022-10-17T09:23:00.399Z,894.1
2022-10-17T09:24:09.085Z,894.1
2022-10-17T09:25:00.325Z,894.1
2022-10-17T09:26:00.436Z,894.1
2022-10-17T09:27:00.297Z,894.0
2022-10-17T09:28:00.285Z,894.0
2022-10-17T09:29:00.379Z,894.0
2022-10-17T09:30:00.329Z,894.0
2022-10-17T09:31:00.310Z,894.0
2022-10-17T09:32:00.459Z,894.0
2022-10-17T09:33:00.278Z,894.0
2022-10-17T09:34:00.309Z,894.0
2022-10-17T09:35:00.384Z,893.9
2022-10-17T09:36:00.291Z,893.9
2022-10-17T09:37:00.312Z,893.9
2022-10-17T09:38:00.429Z,893.9
2022-10-17T09:39:00.308Z,893.9
2022-10-17T09:40:00.291Z,893.9
2022-10-17T09:41:00.363Z,893.9
2022-10-17T09:42:00.314Z,893.9
2022-10-17T09:43:00.295Z,893.8
2022-10-17T09:44:00.445Z,893.8
2022-10-17T09:45:00.292Z,893.8
2022-10-17T09:46:00.347Z,893.7
2022-10-17T09:47:00.577Z,893.7
2022-10-17T09:48:01.747Z,893.7
2022-10-17T09:49:00.311Z,893.7
2022-10-17T09:50:00.413Z,893.7
2022-10-17T09:51:14.984Z,893.6
2022-10-17T09:52:00.352Z,893.7
2022-10-17T09:53:00.313Z,893.6
2022-10-17T09:54:00.397Z,893.7
2022-10-17T09:55:00.316Z,893.6
2022-10-17T09:56:00.439Z,893.6
2022-10-17T09:57:00.339Z,893.6
2022-10-17T09:58:00.284Z,893.6
2022-10-17T09:59:00.319Z,893.6
2022-10-17T10:00:00.542Z,893.6
2022-10-17T10:01:00.359Z,893.6
2022-10-17T10:02:00.601Z,893.6
2022-10-17T10:03:00.292Z,893.6
2022-10-17T10:04:00.293Z,893.6
2022-10-17T10:05:04.953Z,893.5
2022-10-17T10:06:00.276Z,893.5
2022-10-17T10:07:00.293Z,893.5
2022-10-17T10:08:00.513Z,893.5
2022-10-17T10:09:00.308Z,893.5
2022-10-17T10:10:00.292Z,893.4
2022-10-17T10:11:00.293Z,893.5
2022-10-17T10:12:00.290Z,893.5
2022-10-17T10:13:00.307Z,893.4
2022-10-17T10:14:00.632Z,893.4
2022-10-17T10:15:00.305Z,893.4
2022-10-17T10:16:00.365Z,893.4
2022-10-17T10:17:00.499Z,893.4
2022-10-17T10:18:00.346Z,893.3
2022-10-17T10:19:00.294Z,893.3
2022-10-17T10:20:00.451Z,893.3
2022-10-17T10:21:00.316Z,893.4
2022-10-17T10:22:00.274Z,893.3
2022-10-17T10:23:00.289Z,893.3
2022-10-17T10:24:00.294Z,893.3
2022-10-17T10:25:00.300Z,893.3
2022-10-17T10:26:00.445Z,893.3
2022-10-17T10:27:00.278Z,893.3
2022-10-17T10:28:01.466Z,893.2
2022-10-17T10:29:00.391Z,893.2
2022-10-17T10:30:00.281Z,893.2
2022-10-17T10:32:00.423Z,893.2
2022-10-17T10:34:00.331Z,893.2
2022-10-17T10:35:00.293Z,893.1
2022-10-17T10:36:00.379Z,893.1
2022-10-17T10:37:00.367Z,893.1
2022-10-17T10:38:00.590Z,893.1
2022-10-17T10:39:02.565Z,893.1
2022-10-17T10:40:00.368Z,893.1
2022-10-17T10:41:00.338Z,893.1
2022-10-17T10:42:00.282Z,893.1
2022-10-17T10:43:05.123Z,893.1
2022-10-17T10:44:00.508Z,893.1
2022-10-17T10:45:00.313Z,893.0
2022-10-17T10:46:00.301Z,893.0
2022-10-17T10:47:00.532Z,893.0
2022-10-17T10:48:00.312Z,893.0
2022-10-17T10:49:00.341Z,893.0
2022-10-17T10:50:00.433Z,893.0
2022-10-17T10:51:00.304Z,892.9
2022-10-17T10:52:00.305Z,892.9
2022-10-17T10:53:00.282Z,892.9
2022-10-17T10:54:00.370Z,892.9
2022-10-17T10:55:00.409Z,892.9
2022-10-17T10:56:00.433Z,892.9
2022-10-17T10:57:00.375Z,892.9
2022-10-17T10:58:00.301Z,892.9
2022-10-17T10:59:00.295Z,892.9
2022-10-17T11:00:00.299Z,892.8
2022-10-17T11:01:00.377Z,892.8
2022-10-17T11:02:00.594Z,892.9
2022-10-17T11:03:01.925Z,892.9
2022-10-17T11:04:00.365Z,892.9
2022-10-17T11:05:00.296Z,892.8
2022-10-17T11:06:00.297Z,892.8
2022-10-17T11:07:00.303Z,892.8
2022-10-17T11:08:00.421Z,892.8
2022-10-17T11:09:00.296Z,892.9
2022-10-17T11:10:00.281Z,892.9
2022-10-17T11:11:00.283Z,892.9
2022-10-17T11:12:00.299Z,892.9
2022-10-17T11:13:00.298Z,892.9
2022-10-17T11:14:00.430Z,893.0
2022-10-17T11:15:00.326Z,892.9
2022-10-17T11:16:00.383Z,893.0
2022-10-17T11:17:00.438Z,893.0
2022-10-17T11:18:00.291Z,893.0
2022-10-17T11:19:00.299Z,893.0
2022-10-17T11:20:00.530Z,893.0
2022-10-17T11:21:00.283Z,893.0
2022-10-17T11:22:00.279Z,893.0
2022-10-17T11:23:00.297Z,893.0
2022-10-17T11:24:00.298Z,893.0
2022-10-17T11:25:00.291Z,893.0
2022-10-17T11:26:00.426Z,893.0
2022-10-17T11:27:00.327Z,893.0
2022-10-17T11:28:04.687Z,893.0
2022-10-17T11:29:00.421Z,893.0
2022-10-17T11:30:00.301Z,893.0
2022-10-17T11:31:02.337Z,893.0
2022-10-17T11:32:00.528Z,893.0
2022-10-17T11:33:00.387Z,893.1
2022-10-17T11:34:00.278Z,893.0
2022-10-17T11:35:00.300Z,893.0
2022-10-17T11:36:00.295Z,893.0
2022-10-17T11:37:00.281Z,893.0
2022-10-17T11:38:00.529Z,893.0
2022-10-17T11:39:00.320Z,893.0
2022-10-17T11:40:00.293Z,893.0
2022-10-17T11:41:00.298Z,893.0
2022-10-17T11:42:03.385Z,893.0
2022-10-17T11:43:00.297Z,893.0
2022-10-17T11:44:00.528Z,893.0
2022-10-17T11:45:00.279Z,893.0
2022-10-17T11:46:00.305Z,893.1
2022-10-17T11:47:00.304Z,893.1
2022-10-17T11:48:00.412Z,893.1
2022-10-17T11:49:00.464Z,893.1
2022-10-17T11:51:59.653Z,893.1
2022-10-17T11:52:01.999Z,893.1
2022-10-17T11:53:00.705Z,893.1
2022-10-17T11:54:00.292Z,893.1
2022-10-17T11:55:00.289Z,893.1
2022-10-17T11:56:00.427Z,893.1
2022-10-17T11:57:00.292Z,893.1
2022-10-17T11:58:00.295Z,893.1
2022-10-17T11:59:00.300Z,893.1
2022-10-17T12:00:00.313Z,893.1
2022-10-17T12:01:00.306Z,893.0
2022-10-17T12:02:00.439Z,893.0
2022-10-17T12:03:00.351Z,893.0
2022-10-17T12:04:00.483Z,893.0
2022-10-17T12:05:00.353Z,892.9
2022-10-17T12:06:00.278Z,892.9
2022-10-17T12:07:00.288Z,892.9
2022-10-17T12:08:00.448Z,892.9
2022-10-17T12:09:00.295Z,892.9
2022-10-17T12:10:01.328Z,892.8
2022-10-17T12:11:01.071Z,892.9
2022-10-17T12:12:00.315Z,892.8
2022-10-17T12:13:00.299Z,892.8
2022-10-17T12:14:04.952Z,892.9
2022-10-17T12:15:00.308Z,892.8
2022-10-17T12:16:00.323Z,892.9
2022-10-17T12:17:00.326Z,892.8
2022-10-17T12:18:00.330Z,892.8
2022-10-17T12:19:00.539Z,892.8
2022-10-17T12:20:00.358Z,892.9
2022-10-17T12:21:00.427Z,892.9
2022-10-17T12:22:00.357Z,892.9
2022-10-17T12:23:00.295Z,892.9
2022-10-17T12:24:00.283Z,892.9
2022-10-17T12:25:00.278Z,893.0
2022-10-17T12:26:03.378Z,893.0
2022-10-17T12:27:00.295Z,892.9
2022-10-17T12:28:00.279Z,893.0
2022-10-17T12:29:00.346Z,893.0
2022-10-17T12:30:00.290Z,893.0
2022-10-17T12:31:00.299Z,892.9
2022-10-17T12:32:00.817Z,893.0
2022-10-17T12:33:06.226Z,893.0
2022-10-17T12:34:00.511Z,893.0
2022-10-17T12:35:01.351Z,893.1
2022-10-17T12:36:00.296Z,893.1
2022-10-17T12:37:00.295Z,893.0
2022-10-17T12:38:00.410Z,893.1
2022-10-17T12:39:00.276Z,893.1
2022-10-17T12:40:00.294Z,893.1
2022-10-17T12:41:00.287Z,893.1
2022-10-17T12:42:00.299Z,893.2
2022-10-17T12:43:00.297Z,893.1
2022-10-17T12:44:00.429Z,893.2
2022-10-17T12:45:00.398Z,893.2
2022-10-17T12:46:00.323Z,893.2
2022-10-17T12:47:00.295Z,893.2
2022-10-17T12:48:00.319Z,893.2
2022-10-17T12:49:00.506Z,893.2
2022-10-17T12:50:00.460Z,893.2
2022-10-17T12:51:17.703Z,893.2
2022-10-17T12:52:00.345Z,893.2
2022-10-17T12:53:00.594Z,893.2
2022-10-17T12:54:00.477Z,893.2
2022-10-17T12:55:10.889Z,893.3
2022-10-17T12:56:00.482Z,893.2
2022-10-17T12:57:00.283Z,893.2
2022-10-17T12:58:00.316Z,893.2
2022-10-17T12:59:00.375Z,893.2
2022-10-17T13:00:00.344Z,893.2
2022-10-17T13:01:23.023Z,893.2