createdAt,value
2019-03-27T00:01:13.746Z,2.33
2019-03-27T00:03:42.186Z,2.10
2019-03-27T00:06:10.599Z,2.27
2019-03-27T00:08:41.105Z,2.20
2019-03-27T00:11:09.513Z,2.37
2019-03-27T00:13:38.762Z,2.43
2019-03-27T00:16:07.217Z,2.30
2019-03-27T00:19:02.516Z,2.40
2019-03-27T00:21:30.922Z,2.17
2019-03-27T00:23:59.467Z,2.43
2019-03-27T00:26:28.193Z,2.30
2019-03-27T00:28:56.619Z,2.37
2019-03-27T00:31:25.058Z,2.10
2019-03-27T00:33:54.046Z,2.27
2019-03-27T00:39:13.613Z,2.10
2019-03-27T00:41:42.044Z,2.43
2019-03-27T00:47:07.490Z,2.63
2019-03-27T00:49:36.223Z,2.33
2019-03-27T00:52:05.431Z,2.40
2019-03-27T00:54:34.140Z,2.43
2019-03-27T00:57:02.569Z,2.20
2019-03-27T00:59:31.011Z,2.50
2019-03-27T01:01:59.449Z,2.20
2019-03-27T01:04:27.848Z,2.53
2019-03-27T01:06:59.448Z,2.33
2019-03-27T01:09:27.872Z,2.70
2019-03-27T01:11:56.315Z,2.07
2019-03-27T01:14:24.717Z,2.60
2019-03-27T01:16:53.157Z,2.30
2019-03-27T01:19:21.574Z,2.23
2019-03-27T01:21:50.022Z,2.10
2019-03-27T01:24:18.444Z,2.40
2019-03-27T01:26:46.859Z,2.33
2019-03-27T01:29:15.297Z,2.30
2019-03-27T01:31:43.708Z,2.47
2019-03-27T01:34:12.970Z,2.20
2019-03-27T01:36:41.520Z,2.43
2019-03-27T01:40:06.637Z,2.40
2019-03-27T01:42:37.264Z,2.13
2019-03-27T01:48:21.945Z,2.27
2019-03-27T01:50:50.358Z,2.30
2019-03-27T01:53:18.809Z,2.60
2019-03-27T01:56:06.652Z,2.30
2019-03-27T02:08:28.905Z,2.33
2019-03-27T02:14:10.204Z,2.67
2019-03-27T02:16:38.609Z,2.60
2019-03-27T02:19:07.891Z,2.93
2019-03-27T02:21:36.476Z,2.67
2019-03-27T02:24:05.866Z,2.10
2019-03-27T02:26:34.750Z,2.33
2019-03-27T02:29:22.619Z,2.23
2019-03-27T02:31:53.639Z,2.10
2019-03-27T02:34:22.367Z,2.60
2019-03-27T02:36:50.766Z,2.60
2019-03-27T02:39:19.225Z,2.50
2019-03-27T02:41:47.658Z,2.30
2019-03-27T02:44:16.096Z,2.40
2019-03-27T02:46:44.541Z,2.40
2019-03-27T02:49:12.982Z,2.47
2019-03-27T02:51:42.550Z,2.70
2019-03-27T02:54:10.964Z,2.37
2019-03-27T02:56:39.393Z,2.63
2019-03-27T03:05:12.262Z,2.07
2019-03-27T03:07:40.750Z,2.37
2019-03-27T03:10:29.167Z,2.30
2019-03-27T03:13:20.280Z,2.30
2019-03-27T03:15:51.319Z,2.03
2019-03-27T03:18:19.740Z,2.50
2019-03-27T03:20:48.212Z,2.50
2019-03-27T03:23:17.598Z,2.50
2019-03-27T03:25:46.061Z,2.90
2019-03-27T03:28:14.530Z,2.43
2019-03-27T03:30:44.274Z,2.63
2019-03-27T03:33:12.749Z,2.33
2019-03-27T03:35:41.163Z,2.40
2019-03-27T03:38:09.590Z,2.17
2019-03-27T03:40:37.990Z,2.80
2019-03-27T03:43:06.715Z,2.90
2019-03-27T03:45:35.414Z,2.30
2019-03-27T03:51:39.534Z,2.60
2019-03-27T03:54:07.952Z,2.27
2019-03-27T03:56:56.095Z,2.50
2019-03-27T03:59:48.761Z,2.90
2019-03-27T04:02:35.546Z,2.70
2019-03-27T04:07:49.949Z,2.53
2019-03-27T04:10:18.365Z,2.67
2019-03-27T04:12:47.379Z,2.60
2019-03-27T04:18:29.826Z,2.47
2019-03-27T04:20:59.597Z,2.67
2019-03-27T04:23:28.051Z,2.50
2019-03-27T04:26:08.900Z,2.90
2019-03-27T04:28:26.569Z,2.93
2019-03-27T04:33:49.269Z,2.57
2019-03-27T04:36:17.690Z,2.70
2019-03-27T04:38:46.130Z,2.30
2019-03-27T04:41:14.607Z,2.73
2019-03-27T04:43:43.050Z,3.00
2019-03-27T04:46:12.431Z,2.80
2019-03-27T04:48:40.878Z,2.43
2019-03-27T04:51:09.287Z,2.50
2019-03-27T04:53:37.705Z,2.23
2019-03-27T04:56:06.153Z,2.50
2019-03-27T04:58:34.602Z,2.70
2019-03-27T05:01:03.012Z,2.60
2019-03-27T05:03:31.441Z,3.13
2019-03-27T05:06:40.132Z,2.77
2019-03-27T05:09:21.872Z,2.80
2019-03-27T05:11:51.123Z,2.60
2019-03-27T05:14:20.131Z,2.60
2019-03-27T05:19:43.366Z,2.73
2019-03-27T05:22:11.777Z,2.47
2019-03-27T05:24:40.194Z,2.60
2019-03-27T05:27:08.653Z,2.40
2019-03-27T05:29:37.064Z,2.63
2019-03-27T05:32:05.503Z,2.93
2019-03-27T05:34:33.911Z,2.40
2019-03-27T05:37:02.353Z,2.73
2019-03-27T05:39:30.799Z,2.67
2019-03-27T05:41:59.243Z,2.80
2019-03-27T05:44:27.672Z,2.80
2019-03-27T05:50:05.368Z,2.70
2019-03-27T05:52:33.955Z,2.70
2019-03-27T05:55:02.372Z,2.37
2019-03-27T05:57:31.954Z,3.00
2019-03-27T06:00:00.409Z,2.77
2019-03-27T06:02:28.909Z,2.90
2019-03-27T06:04:57.326Z,2.93
2019-03-27T06:07:25.757Z,3.40
2019-03-27T06:12:52.660Z,2.70
2019-03-27T06:15:21.077Z,2.93
2019-03-27T06:18:13.056Z,3.00
2019-03-27T06:20:38.143Z,3.17
2019-03-27T06:23:06.577Z,3.47
2019-03-27T06:25:34.994Z,3.13
2019-03-27T06:30:54.156Z,2.97
2019-03-27T06:33:25.229Z,3.00
2019-03-27T06:35:55.057Z,3.50
2019-03-27T06:38:42.868Z,3.43
2019-03-27T06:41:13.099Z,3.50
2019-03-27T06:43:42.739Z,3.47
2019-03-27T06:46:11.166Z,3.07
2019-03-27T06:48:40.882Z,3.63
2019-03-27T06:51:10.125Z,3.40
2019-03-27T06:53:39.099Z,2.87
2019-03-27T06:56:10.277Z,3.20
2019-03-27T06:58:53.537Z,3.20
2019-03-27T07:01:10.059Z,3.17
2019-03-27T07:03:39.836Z,3.30
2019-03-27T07:06:08.397Z,3.37
2019-03-27T07:08:37.118Z,3.07
2019-03-27T07:11:05.846Z,3.03
2019-03-27T07:13:34.253Z,3.40
2019-03-27T07:16:02.981Z,3.33
2019-03-27T07:18:39.967Z,3.00
2019-03-27T07:21:03.361Z,3.10
2019-03-27T07:23:33.157Z,3.07
2019-03-27T07:26:04.517Z,3.40
2019-03-27T07:28:34.368Z,3.60
2019-03-27T07:31:02.875Z,3.37
2019-03-27T07:33:31.350Z,3.00
2019-03-27T07:35:59.791Z,2.90
2019-03-27T07:38:29.935Z,2.87
2019-03-27T07:41:00.905Z,3.00
2019-03-27T07:52:22.687Z,3.03
2019-03-27T07:54:53.154Z,3.37
2019-03-27T07:57:21.869Z,2.80
2019-03-27T07:59:52.204Z,2.77
2019-03-27T08:02:21.894Z,2.90
2019-03-27T08:04:50.318Z,2.90
2019-03-27T08:07:38.203Z,3.10
2019-03-27T08:10:15.324Z,3.10
2019-03-27T08:12:43.781Z,3.10
2019-03-27T08:15:12.312Z,2.87
2019-03-27T08:17:42.252Z,2.90
2019-03-27T08:20:10.989Z,2.93
2019-03-27T08:22:39.705Z,3.37
2019-03-27T08:25:09.742Z,2.70
2019-03-27T08:27:38.190Z,2.60
2019-03-27T08:30:14.247Z,3.30
2019-03-27T08:32:42.697Z,2.90
2019-03-27T08:35:11.884Z,2.80
2019-03-27T08:37:41.741Z,3.30
2019-03-27T08:40:10.145Z,2.80
2019-03-27T08:42:39.853Z,2.80
2019-03-27T08:45:08.608Z,2.77
2019-03-27T08:47:37.049Z,2.60
2019-03-27T08:50:24.896Z,2.77
2019-03-27T08:53:09.552Z,2.40
2019-03-27T08:55:37.959Z,2.30
2019-03-27T08:58:06.423Z,2.33
2019-03-27T09:00:54.958Z,2.60
2019-03-27T09:03:24.432Z,2.17
2019-03-27T09:05:52.848Z,2.37
2019-03-27T09:08:24.117Z,2.70
2019-03-27T09:11:22.689Z,2.30
2019-03-27T09:13:51.098Z,2.33
2019-03-27T09:16:19.541Z,2.60
2019-03-27T09:18:57.431Z,2.50
2019-03-27T09:21:25.866Z,2.40
2019-03-27T09:23:54.278Z,2.10
2019-03-27T09:26:22.712Z,2.50
2019-03-27T09:28:51.129Z,2.33
2019-03-27T09:31:19.574Z,2.27
2019-03-27T09:33:47.985Z,2.50
2019-03-27T09:36:16.437Z,2.27
2019-03-27T09:38:44.842Z,2.40
2019-03-27T09:41:13.292Z,2.77
2019-03-27T09:43:41.714Z,2.07
2019-03-27T09:46:10.125Z,2.17
2019-03-27T09:48:39.688Z,2.43
2019-03-27T09:51:11.934Z,2.60
2019-03-27T09:53:40.365Z,2.47
2019-03-27T09:56:19.152Z,2.43
2019-03-27T09:58:46.304Z,2.17
2019-03-27T10:01:14.969Z,2.23
2019-03-27T10:03:45.039Z,2.23
2019-03-27T10:06:13.450Z,2.07
2019-03-27T10:08:42.454Z,2.13
2019-03-27T10:11:10.863Z,2.20
2019-03-27T10:13:39.284Z,2.37
2019-03-27T10:16:25.742Z,2.07
2019-03-27T10:18:54.180Z,2.20
2019-03-27T10:21:22.597Z,2.20
2019-03-27T10:23:51.013Z,2.20
2019-03-27T10:26:19.449Z,2.17
2019-03-27T10:45:03.043Z,1.97
2019-03-27T10:47:33.951Z,1.93
2019-03-27T10:50:16.927Z,2.00
2019-03-27T10:55:10.164Z,1.90
2019-03-27T10:57:40.545Z,2.23
2019-03-27T12:25:27.673Z,2.00
2019-03-27T12:58:36.751Z,1.80
2019-03-27T13:11:54.682Z,2.00
2019-03-27T13:17:20.710Z,1.80
2019-03-27T13:19:49.263Z,2.03
2019-03-27T13:22:18.683Z,1.50
2019-03-27T13:56:35.068Z,1.43
2019-03-27T13:59:03.541Z,1.80
2019-03-27T14:01:32.063Z,1.80
2019-03-27T14:18:07.180Z,1.43
2019-03-27T14:20:35.611Z,1.40
2019-03-27T14:26:02.584Z,1.70
2019-03-27T14:44:58.691Z,1.40
2019-03-27T14:47:27.217Z,1.70
2019-03-27T14:52:38.590Z,1.70
2019-03-27T14:55:07.786Z,1.60
2019-03-27T14:57:37.021Z,1.40
2019-03-27T15:00:09.143Z,1.50
2019-03-27T15:02:56.971Z,1.53
2019-03-27T15:05:31.735Z,1.40
2019-03-27T15:08:00.165Z,1.50
2019-03-27T15:10:29.714Z,1.70
2019-03-27T15:12:58.144Z,1.40
2019-03-27T15:15:28.254Z,1.30
2019-03-27T15:17:56.679Z,1.50
2019-03-27T15:20:25.128Z,1.47
2019-03-27T15:22:57.375Z,1.30
2019-03-27T15:25:25.797Z,1.30
2019-03-27T15:27:54.203Z,1.27
2019-03-27T15:30:22.922Z,1.40
2019-03-27T15:32:51.332Z,1.40
2019-03-27T15:35:19.887Z,1.30
2019-03-27T15:37:48.550Z,1.57
2019-03-27T15:40:20.496Z,1.33
2019-03-27T15:42:48.963Z,1.40
2019-03-27T15:45:18.633Z,1.23
2019-03-27T15:47:48.077Z,1.30
2019-03-27T15:50:16.556Z,1.40
2019-03-27T15:52:47.805Z,1.50
2019-03-27T15:55:17.454Z,1.47
2019-03-27T15:57:45.869Z,1.40
2019-03-27T16:00:16.999Z,1.50
2019-03-27T16:02:46.969Z,1.40
2019-03-27T16:05:15.308Z,1.43
2019-03-27T16:07:43.760Z,1.43
2019-03-27T16:10:12.168Z,1.43
2019-03-27T16:12:40.598Z,1.50
2019-03-27T16:15:09.089Z,1.20
2019-03-27T16:17:37.929Z,1.30
2019-03-27T16:22:50.683Z,1.20
2019-03-27T16:25:17.224Z,1.20
2019-03-27T16:27:45.695Z,1.30
2019-03-27T16:30:17.057Z,1.40
2019-03-27T16:32:44.253Z,1.30
2019-03-27T16:35:13.871Z,1.03
2019-03-27T16:40:47.253Z,1.10
2019-03-27T16:43:20.273Z,1.27
2019-03-27T16:45:51.164Z,1.23
2019-03-27T16:51:03.124Z,1.20
2019-03-27T16:56:27.024Z,1.50
2019-03-27T16:58:55.959Z,1.83
2019-03-27T17:04:01.951Z,2.27
2019-03-27T17:06:30.349Z,2.00
2019-03-27T17:09:00.874Z,1.70
2019-03-27T17:11:30.992Z,198.77
2019-03-27T17:14:01.039Z,314.30
2019-03-27T17:16:50.346Z,308.90
2019-03-27T17:19:23.198Z,114.13
2019-03-27T17:24:41.408Z,197.07
2019-03-27T17:40:44.152Z,7.37
2019-03-27T18:44:58.932Z,2.57
2019-03-27T18:50:25.789Z,2.50
2019-03-27T19:24:27.128Z,2.10
2019-03-27T19:59:09.877Z,2.10
2019-03-27T20:21:19.379Z,2.10
2019-03-27T20:23:49.654Z,1.80
2019-03-27T20:26:19.094Z,1.73
2019-03-27T20:28:49.158Z,2.10
2019-03-27T20:31:19.498Z,2.07
2019-03-27T20:33:47.947Z,1.83
2019-03-27T20:36:16.629Z,1.70
2019-03-27T20:38:46.144Z,1.83
2019-03-27T20:41:15.133Z,1.90
2019-03-27T20:43:43.608Z,1.60
2019-03-27T20:46:24.381Z,1.60
2019-03-27T20:48:44.982Z,1.60
2019-03-27T20:51:15.026Z,1.77
2019-03-27T20:53:43.493Z,1.63
2019-03-27T20:56:11.901Z,1.73
2019-03-27T20:58:42.325Z,1.93
2019-03-27T21:01:10.424Z,1.63
2019-03-27T21:03:38.865Z,1.40
2019-03-27T21:06:10.617Z,1.53
2019-03-27T21:11:13.756Z,1.57
2019-03-27T21:13:43.838Z,1.80
2019-03-27T21:16:15.533Z,1.77
2019-03-27T21:18:45.309Z,1.67
2019-03-27T21:21:13.718Z,1.87
2019-03-27T21:23:43.811Z,1.73
2019-03-27T21:26:16.635Z,1.70
2019-03-27T21:28:46.339Z,1.50
2019-03-27T21:31:16.359Z,1.50
2019-03-27T21:36:28.477Z,1.50
2019-03-27T21:38:58.529Z,1.60
2019-03-27T21:41:26.924Z,1.50
2019-03-27T21:43:56.890Z,1.53
2019-03-27T21:46:25.325Z,1.77
2019-03-27T21:51:29.845Z,1.60
2019-03-27T21:56:48.778Z,1.47
2019-03-27T21:59:19.107Z,1.53
2019-03-27T22:13:31.525Z,1.23
2019-03-27T22:24:31.638Z,1.40
2019-03-27T22:44:24.444Z,1.30
2019-03-27T22:49:28.846Z,1.53
2019-03-27T23:00:13.921Z,1.60
2019-03-27T23:16:57.331Z,1.50
2019-03-27T23:22:14.907Z,1.40
2019-03-27T23:27:36.855Z,1.50
2019-03-27T23:30:08.585Z,1.20
2019-03-27T23:40:38.122Z,1.50
2019-03-27T23:43:06.623Z,1.50
2019-03-27T23:45:35.179Z,1.73
2019-03-27T23:48:05.243Z,1.50
2019-03-27T23:50:33.649Z,1.60
2019-03-27T23:53:02.096Z,1.43
2019-03-27T23:55:33.067Z,1.57
2019-03-27T23:58:01.489Z,1.50
