createdAt,value
2018-02-17T00:00:59.041Z,66.20
2018-02-17T00:03:27.304Z,57.63
2018-02-17T00:05:54.759Z,73.67
2018-02-17T00:08:22.528Z,59.30
2018-02-17T00:10:50.218Z,50.23
2018-02-17T00:13:17.678Z,47.00
2018-02-17T00:15:45.139Z,53.37
2018-02-17T00:18:12.587Z,51.53
2018-02-17T00:20:40.054Z,43.60
2018-02-17T00:23:07.571Z,50.27
2018-02-17T00:25:35.045Z,45.77
2018-02-17T00:28:02.502Z,39.37
2018-02-17T00:30:29.958Z,44.27
2018-02-17T00:32:57.710Z,40.50
2018-02-17T00:35:25.174Z,42.20
2018-02-17T00:37:52.646Z,37.50
2018-02-17T00:40:20.102Z,39.63
2018-02-17T00:42:47.575Z,46.00
2018-02-17T00:45:15.188Z,47.97
2018-02-17T00:47:42.654Z,40.63
2018-02-17T00:50:10.229Z,43.23
2018-02-17T00:52:37.698Z,47.30
2018-02-17T00:55:05.366Z,45.10
2018-02-17T00:57:32.841Z,42.83
2018-02-17T01:00:00.297Z,43.77
2018-02-17T01:02:27.766Z,41.73
2018-02-17T01:04:55.222Z,46.83
2018-02-17T01:07:22.696Z,42.97
2018-02-17T01:09:50.198Z,44.53
2018-02-17T01:12:17.674Z,44.47
2018-02-17T01:14:45.138Z,44.70
2018-02-17T01:17:12.810Z,48.87
2018-02-17T01:19:40.265Z,45.20
2018-02-17T01:22:07.717Z,50.97
2018-02-17T01:24:35.174Z,47.23
2018-02-17T01:27:02.638Z,49.93
2018-02-17T01:29:30.106Z,54.93
2018-02-17T01:31:57.566Z,51.33
2018-02-17T01:34:25.087Z,50.60
2018-02-17T01:36:52.854Z,52.20
2018-02-17T01:39:20.314Z,64.93
2018-02-17T01:41:47.770Z,48.43
2018-02-17T01:44:15.250Z,53.67
2018-02-17T01:46:42.990Z,64.87
2018-02-17T01:49:10.751Z,60.87
2018-02-17T01:51:38.511Z,54.33
2018-02-17T01:54:05.974Z,55.20
2018-02-17T01:56:33.513Z,51.03
2018-02-17T01:59:00.975Z,62.97
2018-02-17T02:01:28.430Z,59.87
2018-02-17T02:03:55.888Z,61.73
2018-02-17T02:06:23.367Z,52.23
2018-02-17T02:08:50.826Z,50.70
2018-02-17T02:11:18.282Z,49.03
2018-02-17T02:13:45.741Z,44.63
2018-02-17T02:16:13.217Z,55.17
2018-02-17T02:18:41.434Z,45.20
2018-02-17T02:21:08.899Z,45.30
2018-02-17T02:23:36.350Z,48.20
2018-02-17T02:26:03.807Z,49.30
2018-02-17T02:28:31.254Z,44.73
2018-02-17T02:30:58.711Z,43.10
2018-02-17T02:33:26.162Z,44.47
2018-02-17T02:35:53.638Z,41.00
2018-02-17T02:38:21.087Z,39.70
2018-02-17T02:40:48.551Z,44.20
2018-02-17T02:43:16.764Z,45.77
2018-02-17T02:45:44.993Z,39.97
2018-02-17T02:48:12.477Z,42.03
2018-02-17T02:50:39.937Z,43.83
2018-02-17T02:53:07.401Z,35.80
2018-02-17T02:55:34.874Z,34.43
2018-02-17T02:58:02.358Z,32.33
2018-02-17T03:00:29.828Z,38.70
2018-02-17T03:02:57.295Z,35.83
2018-02-17T03:05:24.763Z,39.23
2018-02-17T03:07:52.214Z,37.17
2018-02-17T03:10:19.665Z,31.60
2018-02-17T03:12:47.118Z,33.27
2018-02-17T03:15:14.570Z,34.40
2018-02-17T03:17:42.027Z,33.70
2018-02-17T03:20:09.506Z,34.13
2018-02-17T03:22:36.967Z,36.90
2018-02-17T03:25:04.410Z,35.27
2018-02-17T03:27:31.878Z,34.17
2018-02-17T03:29:59.326Z,31.77
2018-02-17T03:32:26.797Z,33.53
2018-02-17T03:34:54.242Z,33.67
2018-02-17T03:37:21.706Z,30.60
2018-02-17T03:39:49.148Z,34.63
2018-02-17T03:42:16.610Z,36.87
2018-02-17T03:44:44.058Z,32.53
2018-02-17T03:47:11.518Z,38.13
2018-02-17T03:49:38.969Z,37.07
2018-02-17T03:52:06.425Z,41.33
2018-02-17T03:54:33.878Z,34.30
2018-02-17T03:57:01.341Z,37.43
2018-02-17T03:59:28.797Z,34.90
2018-02-17T04:01:56.260Z,35.87
2018-02-17T04:04:23.719Z,35.97
2018-02-17T04:06:51.179Z,33.77
2018-02-17T04:09:18.627Z,34.33
2018-02-17T04:11:46.098Z,32.40
2018-02-17T04:14:13.554Z,33.53
2018-02-17T04:16:41.010Z,35.60
2018-02-17T04:19:08.466Z,39.83
2018-02-17T04:21:35.927Z,35.80
2018-02-17T04:24:03.390Z,35.60
2018-02-17T04:26:30.834Z,37.87
2018-02-17T04:28:58.290Z,36.73
2018-02-17T04:31:25.753Z,38.90
2018-02-17T04:33:53.214Z,41.33
2018-02-17T04:36:20.666Z,36.73
2018-02-17T04:38:48.122Z,33.53
2018-02-17T04:41:16.019Z,35.73
2018-02-17T04:43:46.065Z,35.33
2018-02-17T04:46:18.101Z,38.30
2018-02-17T04:48:57.383Z,36.27
2018-02-17T04:51:42.654Z,39.83
2018-02-17T04:54:24.814Z,46.73
2018-02-17T04:56:57.956Z,38.13
2018-02-17T04:59:29.250Z,38.83
2018-02-17T05:02:09.408Z,36.20
2018-02-17T05:04:53.699Z,31.73
2018-02-17T05:07:25.142Z,33.97
2018-02-17T05:09:52.605Z,37.17
2018-02-17T05:12:20.070Z,35.43
2018-02-17T05:14:50.139Z,39.23
2018-02-17T05:17:38.376Z,37.87
2018-02-17T05:20:07.270Z,36.80
2018-02-17T05:22:35.185Z,41.10
2018-02-17T05:25:08.190Z,34.67
2018-02-17T05:27:37.219Z,33.17
2018-02-17T05:30:04.694Z,34.30
2018-02-17T05:32:32.594Z,34.13
2018-02-17T05:35:00.861Z,35.40
2018-02-17T05:37:28.317Z,39.13
2018-02-17T05:40:12.566Z,35.17
2018-02-17T05:42:40.040Z,38.40
2018-02-17T05:45:25.114Z,38.03
2018-02-17T05:47:57.294Z,38.40
2018-02-17T05:50:25.328Z,34.17
2018-02-17T05:52:52.846Z,36.83
2018-02-17T05:55:20.299Z,30.07
2018-02-17T05:57:47.766Z,32.13
2018-02-17T06:00:15.222Z,37.93
2018-02-17T06:02:42.694Z,30.67
2018-02-17T06:05:10.158Z,33.47
2018-02-17T06:07:37.642Z,30.03
2018-02-17T06:10:05.089Z,33.43
2018-02-17T06:12:32.549Z,31.47
2018-02-17T06:15:00.010Z,28.70
2018-02-17T06:17:27.519Z,27.00
2018-02-17T06:19:55.230Z,29.17
2018-02-17T06:22:22.678Z,28.50
2018-02-17T06:24:50.146Z,28.47
2018-02-17T06:27:17.906Z,27.37
2018-02-17T06:29:45.359Z,31.03
2018-02-17T06:32:12.813Z,30.40
2018-02-17T06:34:40.331Z,28.87
2018-02-17T06:37:07.839Z,31.97
2018-02-17T06:39:35.490Z,31.27
2018-02-17T06:42:02.943Z,29.13
2018-02-17T06:44:30.410Z,29.50
2018-02-17T06:46:59.378Z,30.23
2018-02-17T06:49:26.863Z,32.63
2018-02-17T06:51:54.332Z,35.63
2018-02-17T06:54:21.803Z,34.50
2018-02-17T06:56:49.290Z,36.90
2018-02-17T06:59:16.758Z,35.37
2018-02-17T07:01:44.224Z,37.67
2018-02-17T07:04:12.003Z,38.17
2018-02-17T07:06:39.442Z,35.60
2018-02-17T07:09:06.890Z,36.50
2018-02-17T07:11:34.360Z,35.97
2018-02-17T07:14:01.806Z,34.07
2018-02-17T07:16:29.286Z,36.40
2018-02-17T07:18:56.742Z,39.47
2018-02-17T07:21:24.202Z,36.20
2018-02-17T07:23:51.654Z,37.27
2018-02-17T07:26:19.196Z,39.07
2018-02-17T07:28:46.651Z,34.47
2018-02-17T07:31:14.118Z,36.87
2018-02-17T07:33:41.569Z,34.53
2018-02-17T07:36:09.037Z,32.10
2018-02-17T07:38:36.481Z,34.87
2018-02-17T07:41:03.975Z,35.20
2018-02-17T07:43:31.414Z,34.73
2018-02-17T07:45:58.866Z,34.40
2018-02-17T07:48:26.322Z,37.50
2018-02-17T07:50:53.779Z,36.07
2018-02-17T07:53:21.241Z,34.73
2018-02-17T07:55:48.698Z,34.50
2018-02-17T07:58:16.927Z,33.30
2018-02-17T08:00:44.374Z,32.33
2018-02-17T08:03:11.850Z,33.83
2018-02-17T08:05:39.354Z,35.63
2018-02-17T08:08:07.585Z,33.60
2018-02-17T08:10:35.050Z,33.20
2018-02-17T08:13:02.528Z,34.57
2018-02-17T08:15:29.982Z,34.47
2018-02-17T08:17:57.474Z,34.23
2018-02-17T08:20:24.915Z,32.20
2018-02-17T08:22:52.378Z,34.00
2018-02-17T08:25:19.829Z,32.67
2018-02-17T08:27:47.299Z,29.80
2018-02-17T08:30:14.743Z,36.17
2018-02-17T08:32:42.205Z,34.93
2018-02-17T08:35:09.658Z,29.43
2018-02-17T08:37:37.209Z,34.47
2018-02-17T08:40:05.425Z,33.10
2018-02-17T08:42:32.904Z,35.63
2018-02-17T08:45:00.363Z,30.63
2018-02-17T08:47:28.583Z,35.47
2018-02-17T08:49:56.811Z,33.30
2018-02-17T08:52:24.268Z,39.30
2018-02-17T08:54:51.727Z,35.03
2018-02-17T08:57:19.180Z,31.03
2018-02-17T08:59:46.636Z,34.20
2018-02-17T09:02:14.098Z,30.73
2018-02-17T09:04:41.551Z,36.03
2018-02-17T09:07:09.000Z,32.60
2018-02-17T09:09:36.467Z,33.93
2018-02-17T09:12:03.930Z,37.30
2018-02-17T09:14:31.394Z,32.90
2018-02-17T09:16:58.862Z,30.53
2018-02-17T09:19:26.506Z,34.10
2018-02-17T09:21:53.970Z,31.37
2018-02-17T09:24:22.326Z,29.73
2018-02-17T09:26:49.822Z,34.90
2018-02-17T09:29:17.282Z,35.00
2018-02-17T09:31:45.499Z,34.53
2018-02-17T09:34:12.967Z,36.20
2018-02-17T09:36:40.414Z,31.17
2018-02-17T09:39:07.886Z,30.10
2018-02-17T09:41:35.335Z,32.30
2018-02-17T09:44:02.793Z,35.73
2018-02-17T09:46:30.240Z,34.87
2018-02-17T09:48:57.714Z,29.83
2018-02-17T09:51:25.171Z,31.50
2018-02-17T09:53:52.651Z,30.43
2018-02-17T09:56:20.130Z,33.70
2018-02-17T09:58:48.334Z,32.60
2018-02-17T10:01:15.818Z,29.00
2018-02-17T10:03:43.273Z,35.23
2018-02-17T10:06:10.735Z,30.60
2018-02-17T10:08:38.195Z,30.03
2018-02-17T10:11:05.672Z,27.77
2018-02-17T10:13:33.123Z,32.53
2018-02-17T10:16:00.583Z,29.93
2018-02-17T10:18:28.054Z,31.13
2018-02-17T10:20:55.523Z,34.50
2018-02-17T10:23:22.974Z,29.53
2018-02-17T10:25:50.458Z,32.73
2018-02-17T10:28:17.907Z,31.77
2018-02-17T10:30:45.563Z,31.47
2018-02-17T10:33:13.035Z,29.37
2018-02-17T10:35:40.490Z,31.30
2018-02-17T10:38:07.964Z,31.07
2018-02-17T10:40:35.418Z,31.47
2018-02-17T10:43:02.867Z,30.80
2018-02-17T10:45:30.362Z,30.07
2018-02-17T10:47:57.829Z,36.43
2018-02-17T10:50:25.290Z,33.77
2018-02-17T10:52:53.510Z,33.87
2018-02-17T10:55:35.859Z,28.17
2018-02-17T10:58:03.325Z,31.07
2018-02-17T11:00:30.785Z,28.73
2018-02-17T11:02:58.254Z,33.47
2018-02-17T11:05:25.706Z,27.00
2018-02-17T11:07:53.161Z,29.67
2018-02-17T11:10:20.618Z,31.07
2018-02-17T11:12:48.090Z,32.83
2018-02-17T11:15:15.552Z,27.77
2018-02-17T11:17:43.024Z,27.27
2018-02-17T11:20:10.503Z,28.20
2018-02-17T11:22:37.963Z,30.03
2018-02-17T11:25:05.417Z,31.73
2018-02-17T11:27:32.877Z,30.10
2018-02-17T11:30:00.341Z,28.67
2018-02-17T11:32:27.798Z,29.40
2018-02-17T11:34:55.276Z,25.67
2018-02-17T11:37:22.775Z,28.50
2018-02-17T11:39:50.240Z,30.03
2018-02-17T11:42:17.698Z,32.30
2018-02-17T11:44:45.170Z,29.70
2018-02-17T11:47:12.645Z,31.73
2018-02-17T11:49:40.158Z,28.70
2018-02-17T11:52:07.604Z,34.70
2018-02-17T11:54:35.078Z,31.70
2018-02-17T11:57:02.650Z,35.07
2018-02-17T11:59:30.123Z,26.00
2018-02-17T12:01:57.646Z,29.67
2018-02-17T12:04:25.173Z,29.57
2018-02-17T12:06:52.642Z,30.13
2018-02-17T12:09:20.111Z,29.87
2018-02-17T12:11:47.784Z,31.27
2018-02-17T12:14:15.259Z,34.57
2018-02-17T12:16:42.727Z,31.03
2018-02-17T12:19:10.203Z,27.70
2018-02-17T12:21:37.682Z,25.83
2018-02-17T12:24:05.191Z,29.37
2018-02-17T12:26:32.654Z,28.60
2018-02-17T12:29:00.143Z,27.13
2018-02-17T12:31:27.598Z,33.33
2018-02-17T12:33:55.075Z,30.63
2018-02-17T12:36:22.543Z,31.90
2018-02-17T12:38:50.019Z,32.53
2018-02-17T12:41:17.488Z,27.43
2018-02-17T12:43:44.955Z,29.30
2018-02-17T12:46:12.418Z,28.00
2018-02-17T12:48:39.876Z,32.77
2018-02-17T12:51:07.358Z,28.83
2018-02-17T12:53:35.575Z,30.43
2018-02-17T12:56:03.036Z,27.10
2018-02-17T12:58:30.482Z,32.80
2018-02-17T13:00:57.951Z,32.17
2018-02-17T13:03:25.398Z,30.30
2018-02-17T13:05:52.858Z,29.23
2018-02-17T13:08:20.332Z,30.77
2018-02-17T13:10:47.803Z,32.73
2018-02-17T13:13:15.270Z,29.13
2018-02-17T13:15:42.730Z,30.70
2018-02-17T13:18:10.178Z,24.93
2018-02-17T13:20:37.654Z,28.93
2018-02-17T13:23:05.107Z,30.80
2018-02-17T13:25:32.570Z,31.37
2018-02-17T13:28:00.066Z,30.43
2018-02-17T13:30:27.526Z,34.27
2018-02-17T13:32:54.982Z,29.17
2018-02-17T13:35:22.457Z,33.10
2018-02-17T13:37:49.990Z,31.67
2018-02-17T13:40:17.442Z,31.33
2018-02-17T13:42:44.910Z,26.87
2018-02-17T13:45:12.364Z,30.80
2018-02-17T13:47:39.835Z,30.30
2018-02-17T13:50:07.386Z,32.17
2018-02-17T13:52:34.838Z,27.97
2018-02-17T13:55:02.300Z,28.00
2018-02-17T13:57:29.755Z,30.87
2018-02-17T13:59:57.223Z,27.10
2018-02-17T14:02:24.683Z,27.10
2018-02-17T14:04:52.894Z,26.43
2018-02-17T14:07:21.120Z,26.20
2018-02-17T14:09:48.575Z,25.20
2018-02-17T14:12:16.047Z,27.60
2018-02-17T14:14:44.372Z,25.90
2018-02-17T14:17:11.820Z,26.47
2018-02-17T14:19:39.286Z,25.67
2018-02-17T14:22:06.734Z,23.30
2018-02-17T14:24:34.233Z,26.70
2018-02-17T14:27:01.690Z,25.20
2018-02-17T14:29:29.147Z,25.40
2018-02-17T14:31:56.610Z,23.70
2018-02-17T14:34:24.066Z,26.83
2018-02-17T14:36:51.510Z,24.40
2018-02-17T14:39:18.970Z,30.40
2018-02-17T14:41:46.422Z,27.47
2018-02-17T14:44:13.888Z,24.73
2018-02-17T14:46:41.334Z,29.37
2018-02-17T14:49:08.837Z,22.97
2018-02-17T14:51:36.286Z,27.70
2018-02-17T14:54:03.763Z,26.17
2018-02-17T14:56:31.206Z,25.60
2018-02-17T14:58:58.662Z,26.57
2018-02-17T15:01:26.126Z,25.60
2018-02-17T15:03:53.585Z,25.00
2018-02-17T15:06:21.055Z,25.83
2018-02-17T15:08:48.506Z,24.47
2018-02-17T15:11:15.978Z,26.93
2018-02-17T15:13:43.434Z,25.27
2018-02-17T15:16:10.934Z,28.37
2018-02-17T15:18:38.382Z,26.27
2018-02-17T15:21:05.852Z,26.27
2018-02-17T15:23:33.313Z,25.37
2018-02-17T15:26:00.770Z,26.77
2018-02-17T15:28:28.220Z,22.93
2018-02-17T15:30:55.677Z,26.63
2018-02-17T15:33:23.132Z,28.30
2018-02-17T15:35:50.589Z,24.17
2018-02-17T15:38:18.038Z,26.00
2018-02-17T15:40:45.496Z,26.67
2018-02-17T15:43:12.955Z,27.93
2018-02-17T15:45:40.414Z,22.47
2018-02-17T15:48:07.904Z,23.23
2018-02-17T15:50:35.350Z,26.80
2018-02-17T15:53:02.810Z,24.20
2018-02-17T15:55:30.266Z,23.07
2018-02-17T15:57:57.726Z,28.63
2018-02-17T16:00:34.275Z,23.80
2018-02-17T16:03:04.626Z,26.00
2018-02-17T16:05:35.595Z,22.90
2018-02-17T16:08:03.420Z,25.53
2018-02-17T16:10:31.157Z,21.97
2018-02-17T16:12:59.494Z,22.57
2018-02-17T16:15:27.507Z,29.80
2018-02-17T16:17:55.346Z,24.33
2018-02-17T16:20:23.221Z,24.30
2018-02-17T16:22:51.764Z,24.97
2018-02-17T16:25:21.046Z,23.77
2018-02-17T16:27:48.805Z,23.77
2018-02-17T16:30:17.007Z,28.67
2018-02-17T16:32:45.429Z,24.30
2018-02-17T16:35:13.817Z,24.77
2018-02-17T16:37:42.715Z,25.10
2018-02-17T16:40:11.364Z,25.10
2018-02-17T16:42:39.068Z,29.83
2018-02-17T16:45:06.654Z,31.40
2018-02-17T16:47:34.480Z,29.10
2018-02-17T16:50:02.260Z,25.03
2018-02-17T16:52:29.916Z,28.07
2018-02-17T16:54:58.895Z,31.67
2018-02-17T16:57:26.525Z,28.73
2018-02-17T16:59:55.270Z,28.27
2018-02-17T17:02:24.340Z,25.30
2018-02-17T17:04:52.102Z,25.37
2018-02-17T17:07:20.766Z,25.83
2018-02-17T17:09:50.293Z,26.60
2018-02-17T17:12:19.321Z,29.93
2018-02-17T17:14:48.026Z,30.83
2018-02-17T17:17:17.894Z,35.53
2018-02-17T17:19:47.122Z,29.60
2018-02-17T17:22:16.730Z,32.30
2018-02-17T17:24:45.580Z,30.80
2018-02-17T17:27:15.502Z,30.70
2018-02-17T17:29:43.155Z,34.43
2018-02-17T17:32:11.299Z,26.87
2018-02-17T17:34:39.263Z,26.90
2018-02-17T17:37:08.160Z,35.23
2018-02-17T17:39:36.202Z,32.47
2018-02-17T17:42:05.608Z,28.90
2018-02-17T17:44:33.624Z,28.37
2018-02-17T17:47:03.080Z,26.13
2018-02-17T17:49:31.402Z,28.20
2018-02-17T17:52:00.232Z,34.03
2018-02-17T17:54:29.672Z,31.03
2018-02-17T17:56:57.905Z,30.77
2018-02-17T17:59:27.618Z,27.53
2018-02-17T18:01:58.116Z,36.20
2018-02-17T18:04:28.128Z,31.67
2018-02-17T18:06:57.720Z,36.80
2018-02-17T18:09:28.569Z,32.33
2018-02-17T18:11:59.667Z,31.93
2018-02-17T18:14:29.478Z,34.10
2018-02-17T18:16:58.247Z,30.47
2018-02-17T18:19:27.994Z,35.47
2018-02-17T18:21:57.936Z,29.20
2018-02-17T18:24:25.855Z,34.17
2018-02-17T18:26:54.847Z,32.53
2018-02-17T18:29:23.928Z,29.63
2018-02-17T18:31:52.168Z,31.27
2018-02-17T18:34:19.954Z,30.50
2018-02-17T18:36:49.099Z,30.63
2018-02-17T18:39:17.339Z,32.83
2018-02-17T18:41:46.559Z,29.73
2018-02-17T18:44:15.250Z,33.40
2018-02-17T18:46:45.656Z,30.87
2018-02-17T18:49:15.913Z,31.43
2018-02-17T18:51:46.307Z,31.77
2018-02-17T18:54:15.991Z,33.37
2018-02-17T18:56:45.501Z,30.67
2018-02-17T18:59:14.617Z,33.00
2018-02-17T19:01:42.275Z,32.27
2018-02-17T19:04:10.617Z,29.47
2018-02-17T19:06:39.209Z,28.10
2018-02-17T19:09:07.235Z,28.80
2018-02-17T19:11:36.513Z,29.13
2018-02-17T19:14:04.406Z,30.60
2018-02-17T19:16:33.237Z,32.93
2018-02-17T19:19:01.549Z,28.07
2018-02-17T19:21:32.212Z,30.93
2018-02-17T19:24:01.912Z,28.93
2018-02-17T19:26:29.810Z,25.70
2018-02-17T19:28:57.989Z,28.23
2018-02-17T19:31:27.378Z,28.93
2018-02-17T19:33:57.133Z,26.07
2018-02-17T19:36:25.339Z,24.07
2018-02-17T19:38:56.415Z,26.70
2018-02-17T19:41:26.290Z,24.57
2018-02-17T19:43:55.862Z,27.23
2018-02-17T19:46:25.857Z,29.37
2018-02-17T19:48:54.410Z,26.03
2018-02-17T19:51:22.431Z,29.40
2018-02-17T19:53:51.723Z,31.10
2018-02-17T19:56:19.593Z,24.87
2018-02-17T19:58:47.928Z,24.00
2018-02-17T20:01:16.532Z,30.60
2018-02-17T20:03:46.700Z,29.07
2018-02-17T20:06:14.827Z,26.30
2018-02-17T20:08:44.395Z,25.57
2018-02-17T20:11:12.363Z,26.10
2018-02-17T20:13:40.177Z,24.23
2018-02-17T20:16:08.783Z,27.20
2018-02-17T20:18:37.311Z,25.30
2018-02-17T20:21:05.708Z,24.00
2018-02-17T20:23:35.095Z,28.40
2018-02-17T20:26:04.433Z,85.17
2018-02-17T20:28:32.741Z,29.70
2018-02-17T20:31:01.360Z,22.20
2018-02-17T20:33:29.879Z,30.40
2018-02-17T20:35:59.981Z,28.87
2018-02-17T20:38:28.756Z,28.67
2018-02-17T20:40:58.479Z,25.63
2018-02-17T20:43:27.213Z,25.67
2018-02-17T20:45:56.292Z,24.00
2018-02-17T20:48:25.321Z,25.33
2018-02-17T20:50:54.693Z,26.93
2018-02-17T20:53:24.998Z,26.67
2018-02-17T20:55:55.186Z,25.13
2018-02-17T20:58:24.011Z,25.90
2018-02-17T21:00:52.620Z,25.97
2018-02-17T21:03:22.093Z,24.53
2018-02-17T21:05:51.590Z,31.67
2018-02-17T21:08:21.317Z,28.33
2018-02-17T21:10:51.686Z,26.30
2018-02-17T21:13:21.007Z,30.13
2018-02-17T21:15:49.574Z,32.80
2018-02-17T21:18:19.898Z,28.77
2018-02-17T21:20:49.806Z,30.63
2018-02-17T21:23:18.330Z,26.67
2018-02-17T21:25:49.436Z,27.07
2018-02-17T21:28:17.705Z,31.90
2018-02-17T21:30:47.226Z,29.97
2018-02-17T21:33:16.684Z,28.00
2018-02-17T21:35:44.670Z,30.53
2018-02-17T21:38:14.228Z,24.83
2018-02-17T21:40:44.417Z,28.80
2018-02-17T21:43:13.544Z,24.87
2018-02-17T21:45:45.007Z,29.30
2018-02-17T21:48:15.334Z,31.87
2018-02-17T21:50:45.201Z,27.73
2018-02-17T21:53:14.934Z,32.30
2018-02-17T21:55:43.244Z,30.67
2018-02-17T21:58:14.941Z,28.40
2018-02-17T22:00:44.516Z,25.97
2018-02-17T22:03:15.248Z,29.87
2018-02-17T22:05:42.695Z,32.43
2018-02-17T22:08:10.150Z,30.63
2018-02-17T22:10:37.605Z,27.40
2018-02-17T22:13:05.046Z,31.13
2018-02-17T22:15:32.514Z,30.47
2018-02-17T22:17:59.970Z,32.57
2018-02-17T22:20:27.429Z,31.40
2018-02-17T22:22:54.886Z,31.40
2018-02-17T22:25:22.341Z,34.63
2018-02-17T22:27:49.794Z,31.50
2018-02-17T22:30:17.254Z,30.37
2018-02-17T22:32:44.717Z,31.87
2018-02-17T22:35:12.174Z,30.53
2018-02-17T22:37:39.626Z,33.63
2018-02-17T22:40:07.082Z,35.83
2018-02-17T22:42:34.530Z,35.73
2018-02-17T22:45:01.990Z,36.40
2018-02-17T22:47:29.448Z,31.60
2018-02-17T22:49:56.906Z,34.90
2018-02-17T22:52:24.362Z,33.30
2018-02-17T22:54:51.818Z,35.50
2018-02-17T22:59:53.210Z,39.03
2018-02-17T23:02:20.667Z,34.53
2018-02-17T23:04:48.115Z,32.93
2018-02-17T23:07:15.578Z,37.30
2018-02-17T23:09:43.030Z,40.40
2018-02-17T23:12:10.494Z,34.23
2018-02-17T23:14:37.946Z,35.57
2018-02-17T23:17:05.465Z,32.83
2018-02-17T23:19:32.911Z,39.57
2018-02-17T23:22:00.369Z,39.43
2018-02-17T23:24:27.823Z,35.30
2018-02-17T23:26:55.282Z,35.87
2018-02-17T23:29:22.734Z,36.83
2018-02-17T23:31:50.195Z,36.43
2018-02-17T23:34:17.647Z,35.50
2018-02-17T23:36:45.109Z,35.30
2018-02-17T23:39:12.565Z,33.23
2018-02-17T23:41:40.030Z,41.03
2018-02-17T23:44:07.515Z,36.90
2018-02-17T23:46:34.935Z,33.37
2018-02-17T23:49:02.397Z,36.40
2018-02-17T23:51:29.851Z,35.93
2018-02-17T23:53:57.315Z,35.13
2018-02-17T23:56:24.758Z,36.30
2018-02-17T23:58:52.218Z,40.13
