createdAt,value
2022-10-02T00:00:53.014Z,19.97
2022-10-02T00:03:26.074Z,19.90
2022-10-02T00:06:02.984Z,19.83
2022-10-02T00:08:35.387Z,19.83
2022-10-02T00:11:10.724Z,19.79
2022-10-02T00:13:44.547Z,19.76
2022-10-02T00:16:23.865Z,19.80
2022-10-02T00:18:51.175Z,19.78
2022-10-02T00:21:37.288Z,19.90
2022-10-02T00:24:08.375Z,19.87
2022-10-02T00:26:42.068Z,19.93
2022-10-02T00:29:28.296Z,19.93
2022-10-02T00:32:10.174Z,19.80
2022-10-02T00:34:55.455Z,19.75
2022-10-02T00:37:38.343Z,19.55
2022-10-02T00:40:36.020Z,19.61
2022-10-02T00:43:24.154Z,19.38
2022-10-02T00:46:32.066Z,19.41
2022-10-02T00:49:39.894Z,19.51
2022-10-02T00:52:33.839Z,19.54
2022-10-02T00:55:24.001Z,19.31
2022-10-02T00:58:24.455Z,19.45
2022-10-02T01:03:53.735Z,19.47
2022-10-02T01:06:25.268Z,19.39
2022-10-02T01:08:52.217Z,19.45
2022-10-02T01:11:20.960Z,19.32
2022-10-02T01:13:49.768Z,19.41
2022-10-02T01:16:17.038Z,19.47
2022-10-02T01:18:45.769Z,19.44
2022-10-02T01:21:20.583Z,19.45
2022-10-02T01:23:56.923Z,19.34
2022-10-02T01:26:25.123Z,19.32
2022-10-02T01:28:52.032Z,19.36
2022-10-02T01:31:19.873Z,19.39
2022-10-02T01:33:47.335Z,19.45
2022-10-02T01:36:16.046Z,19.45
2022-10-02T01:38:46.262Z,19.49
2022-10-02T01:41:13.591Z,19.47
2022-10-02T01:43:46.582Z,19.51
2022-10-02T01:46:31.329Z,19.58
2022-10-02T01:49:12.123Z,19.38
2022-10-02T01:52:08.013Z,19.44
2022-10-02T01:54:54.225Z,19.36
2022-10-02T01:57:36.762Z,19.32
2022-10-02T02:00:09.824Z,19.36
2022-10-02T02:02:51.895Z,19.19
2022-10-02T02:05:35.269Z,19.34
2022-10-02T02:08:11.094Z,19.39
2022-10-02T02:10:52.446Z,19.48
2022-10-02T02:13:39.769Z,19.41
2022-10-02T02:16:21.870Z,19.44
2022-10-02T02:18:56.236Z,19.36
2022-10-02T02:21:29.772Z,19.34
2022-10-02T02:24:01.417Z,19.25
2022-10-02T02:26:30.749Z,19.18
2022-10-02T02:29:02.968Z,19.32
2022-10-02T02:31:37.413Z,19.28
2022-10-02T02:34:10.097Z,19.41
2022-10-02T02:36:42.604Z,19.36
2022-10-02T02:39:16.615Z,19.28
2022-10-02T02:41:49.625Z,19.29
2022-10-02T02:44:23.454Z,19.32
2022-10-02T02:46:57.956Z,19.17
2022-10-02T02:49:28.233Z,19.04
2022-10-02T02:52:01.084Z,19.10
2022-10-02T02:54:35.226Z,19.11
2022-10-02T02:57:05.182Z,19.11
2022-10-02T02:59:34.148Z,19.11
2022-10-02T03:02:02.382Z,19.18
2022-10-02T03:04:30.034Z,19.18
2022-10-02T03:07:04.389Z,19.17
2022-10-02T03:09:33.082Z,19.06
2022-10-02T03:12:15.428Z,19.03
2022-10-02T03:15:03.374Z,19.03
2022-10-02T03:17:55.625Z,19.06
2022-10-02T03:20:39.895Z,19.01
2022-10-02T03:23:22.744Z,18.98
2022-10-02T03:25:57.986Z,18.93
2022-10-02T03:28:54.287Z,18.91
2022-10-02T03:31:23.260Z,18.84
2022-10-02T03:33:52.916Z,18.87
2022-10-02T03:36:20.234Z,18.90
2022-10-02T03:38:57.012Z,18.94
2022-10-02T03:41:36.851Z,18.97
2022-10-02T03:44:03.669Z,19.01
2022-10-02T03:46:30.756Z,18.98
2022-10-02T03:48:59.308Z,19.08
2022-10-02T03:51:26.501Z,19.14
2022-10-02T03:53:53.547Z,19.12
2022-10-02T03:56:35.731Z,19.25
2022-10-02T03:59:13.779Z,19.29
2022-10-02T04:01:49.370Z,19.28
2022-10-02T04:04:25.317Z,19.39
2022-10-02T04:07:00.115Z,19.28
2022-10-02T04:09:34.737Z,19.31
2022-10-02T04:12:08.888Z,19.34
2022-10-02T04:14:45.108Z,19.38
2022-10-02T04:17:20.644Z,19.48
2022-10-02T04:19:55.644Z,19.54
2022-10-02T04:22:34.417Z,19.61
2022-10-02T04:25:10.338Z,19.69
2022-10-02T04:27:41.828Z,19.73
2022-10-02T04:30:14.039Z,19.73
2022-10-02T04:32:40.841Z,19.68
2022-10-02T04:35:14.760Z,19.63
2022-10-02T04:38:26.389Z,19.62
2022-10-02T04:41:16.395Z,19.62
2022-10-02T04:44:02.977Z,19.68
2022-10-02T04:46:51.283Z,19.63
2022-10-02T04:49:33.993Z,19.72
2022-10-02T04:52:25.480Z,19.86
2022-10-02T04:55:11.946Z,19.96
2022-10-02T04:58:21.213Z,20.13
2022-10-02T05:04:19.997Z,20.45
2022-10-02T05:07:13.552Z,20.55
2022-10-02T05:09:57.106Z,20.64
2022-10-02T05:12:41.659Z,20.71
2022-10-02T05:15:47.357Z,20.74
2022-10-02T05:18:56.229Z,20.85
2022-10-02T05:22:09.234Z,20.91
2022-10-02T05:24:50.484Z,20.95
2022-10-02T05:27:41.815Z,21.06
2022-10-02T05:30:12.456Z,21.06
2022-10-02T05:33:11.911Z,21.15
2022-10-02T05:36:18.637Z,21.15
2022-10-02T05:39:05.554Z,21.18
2022-10-02T05:41:45.881Z,21.26
2022-10-02T05:44:18.705Z,21.25
2022-10-02T05:46:53.792Z,21.26
2022-10-02T05:49:29.063Z,21.06
2022-10-02T05:52:00.657Z,20.90
2022-10-02T05:54:42.442Z,20.80
2022-10-02T05:57:21.001Z,20.71
2022-10-02T06:00:02.485Z,20.61
2022-10-02T06:02:50.009Z,20.55
2022-10-02T06:05:24.189Z,20.55
2022-10-02T06:07:57.191Z,20.61
2022-10-02T06:10:29.048Z,20.74
2022-10-02T06:13:06.075Z,20.82
2022-10-02T06:15:43.955Z,20.92
2022-10-02T06:18:18.039Z,20.90
2022-10-02T06:20:53.792Z,20.95
2022-10-02T06:23:26.313Z,20.98
2022-10-02T06:25:59.292Z,21.02
2022-10-02T06:28:36.973Z,21.05
2022-10-02T06:31:16.163Z,21.09
2022-10-02T06:33:43.786Z,21.06
2022-10-02T06:36:43.423Z,21.01
2022-10-02T06:39:38.483Z,20.85
2022-10-02T06:42:25.065Z,20.72
2022-10-02T06:45:09.481Z,20.70
2022-10-02T06:48:01.313Z,20.58
2022-10-02T06:50:43.305Z,20.51
2022-10-02T06:53:36.043Z,20.39
2022-10-02T06:56:23.879Z,20.26
2022-10-02T06:59:08.971Z,20.20
2022-10-02T07:01:57.340Z,20.08
2022-10-02T07:05:21.426Z,19.90
2022-10-02T07:08:03.153Z,19.73
2022-10-02T07:10:39.173Z,19.69
2022-10-02T07:13:27.988Z,19.73
2022-10-02T07:16:13.561Z,19.63
2022-10-02T07:19:01.910Z,19.65
2022-10-02T07:21:44.250Z,19.63
2022-10-02T07:24:28.046Z,19.63
2022-10-02T07:27:07.405Z,19.70
2022-10-02T07:29:46.580Z,19.90
2022-10-02T07:32:42.444Z,20.08
2022-10-02T07:35:38.833Z,20.26
2022-10-02T07:38:38.973Z,20.41
2022-10-02T07:41:43.555Z,20.45
2022-10-02T07:44:44.237Z,20.52
2022-10-02T07:47:31.067Z,20.57
2022-10-02T07:50:11.997Z,20.78
2022-10-02T07:52:55.554Z,20.96
2022-10-02T07:55:25.196Z,20.98
2022-10-02T07:58:05.547Z,21.02
2022-10-02T08:00:41.275Z,20.95
2022-10-02T08:03:16.697Z,20.90
2022-10-02T08:05:48.442Z,20.82
2022-10-02T08:08:24.298Z,20.94
2022-10-02T08:10:57.122Z,20.92
2022-10-02T08:13:30.627Z,20.96
2022-10-02T08:15:57.765Z,21.01
2022-10-02T08:18:35.393Z,20.99
2022-10-02T08:21:08.661Z,20.96
2022-10-02T08:23:43.270Z,20.98
2022-10-02T08:26:21.453Z,20.98
2022-10-02T08:28:57.332Z,21.01
2022-10-02T08:31:25.805Z,21.21
2022-10-02T08:33:53.133Z,21.38
2022-10-02T08:36:54.996Z,21.77
2022-10-02T08:39:53.197Z,21.97
2022-10-02T08:43:07.282Z,21.94
2022-10-02T08:46:08.648Z,21.92
2022-10-02T08:49:37.842Z,22.21
2022-10-02T08:52:52.348Z,22.54
2022-10-02T08:55:45.776Z,22.64
2022-10-02T08:58:58.472Z,23.03
2022-10-02T09:01:45.334Z,23.37
2022-10-02T09:05:18.028Z,24.15
2022-10-02T09:08:50.190Z,24.84
2022-10-02T09:11:53.845Z,25.26
2022-10-02T09:14:48.399Z,25.99
2022-10-02T09:17:47.983Z,26.50
2022-10-02T09:20:43.441Z,26.86
2022-10-02T09:24:17.644Z,27.08
2022-10-02T09:27:12.011Z,27.28
2022-10-02T09:30:15.708Z,27.55
2022-10-02T09:33:57.063Z,27.97
2022-10-02T09:37:26.973Z,28.61
2022-10-02T09:40:37.984Z,29.25
2022-10-02T09:44:01.603Z,29.76
2022-10-02T09:47:10.748Z,30.23
2022-10-02T09:50:16.806Z,30.69
2022-10-02T09:53:21.929Z,30.08
2022-10-02T09:56:31.705Z,29.46
2022-10-02T09:59:40.624Z,29.33
2022-10-02T10:02:54.329Z,30.08
2022-10-02T10:05:54.718Z,30.18
2022-10-02T10:08:58.326Z,29.77
2022-10-02T10:11:55.371Z,30.10
2022-10-02T10:15:09.020Z,30.65
2022-10-02T10:18:37.456Z,30.90
2022-10-02T10:21:39.993Z,30.68
2022-10-02T10:25:03.315Z,31.34
2022-10-02T10:27:58.702Z,31.97
2022-10-02T10:31:04.755Z,32.21
2022-10-02T10:34:29.556Z,32.84
2022-10-02T10:37:01.591Z,32.60
2022-10-02T10:40:19.560Z,32.48
2022-10-02T10:43:17.857Z,31.91
2022-10-02T10:46:28.377Z,31.54
2022-10-02T10:49:43.466Z,31.61
2022-10-02T10:52:25.179Z,31.53
2022-10-02T10:55:10.848Z,31.50
2022-10-02T10:57:59.971Z,31.43
2022-10-02T11:00:43.875Z,31.30
2022-10-02T11:03:56.330Z,31.43
2022-10-02T11:06:40.913Z,31.91
2022-10-02T11:10:03.642Z,32.40
2022-10-02T11:12:57.584Z,32.52
2022-10-02T11:15:52.549Z,32.01
2022-10-02T11:18:45.170Z,32.39
2022-10-02T11:21:40.749Z,32.78
2022-10-02T11:24:37.283Z,32.93
2022-10-02T11:27:25.606Z,32.86
2022-10-02T11:30:20.251Z,33.09
2022-10-02T11:33:42.587Z,33.41
2022-10-02T11:36:36.663Z,33.33
2022-10-02T11:39:14.567Z,33.10
2022-10-02T11:42:26.251Z,32.48
2022-10-02T11:45:30.279Z,31.26
2022-10-02T11:48:23.864Z,30.83
2022-10-02T11:51:23.677Z,30.29
2022-10-02T11:54:22.899Z,29.69
2022-10-02T11:57:13.684Z,29.23
2022-10-02T12:00:12.333Z,29.25
2022-10-02T12:02:51.310Z,29.36
2022-10-02T12:05:37.779Z,29.66
2022-10-02T12:08:18.957Z,29.55
2022-10-02T12:10:56.921Z,29.60
2022-10-02T12:13:44.917Z,29.67
2022-10-02T12:16:25.580Z,29.52
2022-10-02T12:19:15.646Z,29.42
2022-10-02T12:21:58.477Z,29.49
2022-10-02T12:24:39.636Z,29.77
2022-10-02T12:27:16.852Z,29.91
2022-10-02T12:30:00.471Z,30.18
2022-10-02T12:32:48.744Z,30.38
2022-10-02T12:35:44.211Z,30.28
2022-10-02T12:38:32.475Z,29.91
2022-10-02T12:41:18.669Z,29.45
2022-10-02T12:44:21.500Z,29.06
2022-10-02T12:47:39.993Z,28.76
2022-10-02T12:50:25.801Z,28.57
2022-10-02T12:54:03.110Z,28.55
2022-10-02T12:57:19.229Z,28.44
2022-10-02T12:59:59.974Z,28.34
2022-10-02T13:03:23.097Z,28.34
2022-10-02T13:06:40.374Z,28.34
2022-10-02T13:09:35.787Z,28.23
2022-10-02T13:12:30.897Z,28.16
2022-10-02T13:15:30.748Z,28.03
2022-10-02T13:18:20.827Z,28.00
2022-10-02T13:21:00.569Z,28.16
2022-10-02T13:23:42.145Z,28.30
2022-10-02T13:26:26.393Z,28.20
2022-10-02T13:29:35.589Z,28.12
2022-10-02T13:32:23.673Z,27.90
2022-10-02T13:35:21.552Z,27.73
2022-10-02T13:38:09.968Z,27.62
2022-10-02T13:40:49.903Z,27.41
2022-10-02T13:43:37.717Z,27.28
2022-10-02T13:46:27.214Z,26.94
2022-10-02T13:49:10.166Z,26.73
2022-10-02T13:51:48.566Z,26.61
2022-10-02T13:54:53.027Z,26.77
2022-10-02T13:57:47.968Z,26.77
2022-10-02T14:00:40.088Z,26.79
2022-10-02T14:03:18.841Z,26.79
2022-10-02T14:05:58.109Z,26.65
2022-10-02T14:09:00.055Z,26.69
2022-10-02T14:11:47.503Z,26.87
2022-10-02T14:14:31.655Z,27.05
2022-10-02T14:17:14.517Z,27.25
2022-10-02T14:20:17.543Z,27.16
2022-10-02T14:23:10.598Z,26.91
2022-10-02T14:25:54.481Z,26.54
2022-10-02T14:28:54.869Z,26.37
2022-10-02T14:32:03.759Z,26.44
2022-10-02T14:35:12.005Z,26.64
2022-10-02T14:38:43.577Z,26.81
2022-10-02T14:41:39.105Z,26.90
2022-10-02T14:44:53.730Z,27.00
2022-10-02T14:47:41.144Z,26.92
2022-10-02T14:50:40.658Z,26.76
2022-10-02T14:53:46.418Z,26.65
2022-10-02T14:56:53.128Z,26.73
2022-10-02T14:59:52.545Z,26.80
2022-10-02T15:02:44.081Z,26.87
2022-10-02T15:05:41.357Z,27.01
2022-10-02T15:08:16.002Z,27.07
2022-10-02T15:10:46.564Z,27.22
2022-10-02T15:13:27.007Z,27.43
2022-10-02T15:16:00.829Z,27.39
2022-10-02T15:18:42.676Z,27.49
2022-10-02T15:21:29.419Z,27.49
2022-10-02T15:23:58.809Z,27.39
2022-10-02T15:26:50.370Z,27.42
2022-10-02T15:29:35.688Z,27.51
2022-10-02T15:32:33.489Z,27.65
2022-10-02T15:35:27.383Z,27.86
2022-10-02T15:38:20.409Z,27.96
2022-10-02T15:41:14.210Z,27.72
2022-10-02T15:44:07.709Z,27.34
2022-10-02T15:46:51.109Z,27.00
2022-10-02T15:49:38.315Z,26.57
2022-10-02T15:52:17.477Z,26.22
2022-10-02T15:55:05.242Z,25.90
2022-10-02T15:58:04.366Z,25.64
2022-10-02T16:00:41.459Z,25.34
2022-10-02T16:03:18.542Z,25.17
2022-10-02T16:05:54.963Z,25.08
2022-10-02T16:09:09.293Z,24.91
2022-10-02T16:12:02.791Z,24.75
2022-10-02T16:14:48.657Z,24.62
2022-10-02T16:18:05.546Z,24.52
2022-10-02T16:20:56.884Z,24.32
2022-10-02T16:24:02.971Z,24.24
2022-10-02T16:26:58.045Z,24.12
2022-10-02T16:29:43.029Z,23.98
2022-10-02T16:32:21.713Z,23.89
2022-10-02T16:35:14.929Z,23.75
2022-10-02T16:37:46.444Z,23.63
2022-10-02T16:40:32.982Z,23.63
2022-10-02T16:43:34.180Z,23.53
2022-10-02T16:46:10.900Z,23.39
2022-10-02T16:48:55.939Z,23.37
2022-10-02T16:51:48.576Z,23.30
2022-10-02T16:54:25.764Z,23.22
2022-10-02T16:56:58.732Z,23.17
2022-10-02T16:59:31.673Z,23.15
2022-10-02T17:02:18.093Z,23.17
2022-10-02T17:04:58.592Z,23.19
2022-10-02T17:07:41.389Z,23.16
2022-10-02T17:10:32.035Z,23.17
2022-10-02T17:13:13.986Z,23.16
2022-10-02T17:15:49.424Z,23.16
2022-10-02T17:18:31.636Z,23.15
2022-10-02T17:21:07.603Z,22.98
2022-10-02T17:23:42.425Z,22.95
2022-10-02T17:26:20.238Z,22.92
2022-10-02T17:28:55.413Z,22.89
2022-10-02T17:31:38.538Z,22.89
2022-10-02T17:34:24.313Z,22.86
2022-10-02T17:37:02.475Z,22.75
2022-10-02T17:39:56.324Z,22.66
2022-10-02T17:42:38.330Z,22.62
2022-10-02T17:45:21.686Z,22.62
2022-10-02T17:48:20.841Z,22.62
2022-10-02T17:51:47.162Z,22.54
2022-10-02T17:54:25.348Z,22.48
2022-10-02T17:57:12.604Z,22.37
2022-10-02T18:00:07.449Z,22.27
2022-10-02T18:03:15.840Z,22.18
2022-10-02T18:05:56.114Z,22.17
2022-10-02T18:08:54.470Z,22.18
2022-10-02T18:11:54.462Z,22.17
2022-10-02T18:14:53.537Z,22.14
2022-10-02T18:17:35.971Z,22.04
2022-10-02T18:20:15.587Z,22.01
2022-10-02T18:23:02.601Z,22.01
2022-10-02T18:26:06.604Z,22.03
2022-10-02T18:29:05.881Z,21.97
2022-10-02T18:31:56.564Z,21.94
2022-10-02T18:35:08.834Z,22.03
2022-10-02T18:37:54.606Z,22.04
2022-10-02T18:40:27.934Z,22.07
2022-10-02T18:43:37.732Z,22.10
2022-10-02T18:46:21.156Z,22.05
2022-10-02T18:49:18.034Z,22.11
2022-10-02T18:52:29.589Z,22.13
2022-10-02T18:55:21.941Z,22.08
2022-10-02T18:58:11.089Z,22.04
2022-10-02T19:04:34.309Z,21.96
2022-10-02T19:07:11.117Z,21.89
2022-10-02T19:09:40.507Z,21.83
2022-10-02T19:12:16.218Z,21.82
2022-10-02T19:14:45.964Z,21.73
2022-10-02T19:17:16.457Z,21.62
2022-10-02T19:19:43.955Z,21.59
2022-10-02T19:22:20.773Z,21.62
2022-10-02T19:24:52.133Z,21.62
2022-10-02T19:27:28.270Z,21.54
2022-10-02T19:30:00.671Z,21.54
2022-10-02T19:32:33.070Z,21.47
2022-10-02T19:35:06.800Z,21.50
2022-10-02T19:37:41.032Z,21.50
2022-10-02T19:40:17.685Z,21.46
2022-10-02T19:42:50.069Z,21.36
2022-10-02T19:45:25.440Z,21.36
2022-10-02T19:47:57.982Z,21.33
2022-10-02T19:50:35.906Z,21.33
2022-10-02T19:53:07.388Z,21.29
2022-10-02T19:55:38.989Z,21.26
2022-10-02T19:58:18.167Z,21.29
2022-10-02T20:00:49.071Z,21.18
2022-10-02T20:03:20.840Z,21.19
2022-10-02T20:05:51.326Z,21.23
2022-10-02T20:08:23.165Z,21.21
2022-10-02T20:11:02.036Z,21.22
2022-10-02T20:13:37.530Z,21.22
2022-10-02T20:16:15.621Z,21.16
2022-10-02T20:18:43.186Z,21.12
2022-10-02T20:21:24.992Z,21.13
2022-10-02T20:23:58.254Z,21.03
2022-10-02T20:26:30.099Z,21.01
2022-10-02T20:29:03.293Z,21.09
2022-10-02T20:31:43.061Z,21.12
2022-10-02T20:34:21.594Z,21.13
2022-10-02T20:36:58.423Z,21.08
2022-10-02T20:39:32.662Z,21.06
2022-10-02T20:42:06.421Z,21.08
2022-10-02T20:44:35.767Z,21.08
2022-10-02T20:47:49.771Z,21.09
2022-10-02T20:50:46.180Z,21.05
2022-10-02T20:54:07.904Z,21.06
2022-10-02T20:56:59.920Z,21.09
2022-10-02T21:00:07.671Z,20.99
2022-10-02T21:03:15.456Z,21.05
2022-10-02T21:06:45.143Z,21.03
2022-10-02T21:10:04.949Z,21.06
2022-10-02T21:13:03.824Z,20.98
2022-10-02T21:16:24.225Z,20.95
2022-10-02T21:19:21.945Z,20.96
2022-10-02T21:22:34.919Z,20.95
2022-10-02T21:26:02.584Z,20.96
2022-10-02T21:29:21.505Z,20.95
2022-10-02T21:32:14.753Z,20.94
2022-10-02T21:35:04.641Z,20.99
2022-10-02T21:37:49.581Z,21.01
2022-10-02T21:41:06.508Z,21.02
2022-10-02T21:44:30.332Z,21.02
2022-10-02T21:47:23.720Z,20.94
2022-10-02T21:50:44.269Z,20.99
2022-10-02T21:54:09.021Z,20.96
2022-10-02T21:57:27.056Z,20.95
2022-10-02T22:00:11.888Z,20.90
2022-10-02T22:03:40.427Z,20.90
2022-10-02T22:06:30.566Z,20.80
2022-10-02T22:09:23.892Z,20.82
2022-10-02T22:12:10.928Z,20.81
2022-10-02T22:14:41.493Z,20.80
2022-10-02T22:17:23.381Z,20.84
2022-10-02T22:20:16.022Z,20.82
2022-10-02T22:23:04.823Z,20.78
2022-10-02T22:25:51.903Z,20.81
2022-10-02T22:28:34.137Z,20.81
2022-10-02T22:31:31.708Z,20.85
2022-10-02T22:34:21.699Z,20.84
2022-10-02T22:37:22.155Z,20.81
2022-10-02T22:40:01.485Z,20.81
2022-10-02T22:42:39.361Z,20.78
2022-10-02T22:45:19.600Z,20.81
2022-10-02T22:47:56.808Z,20.84
2022-10-02T22:50:32.748Z,20.80
2022-10-02T22:53:12.960Z,20.77
2022-10-02T22:55:50.612Z,20.80
2022-10-02T22:58:28.925Z,20.81
2022-10-02T23:04:03.703Z,20.82
2022-10-02T23:06:43.953Z,20.80
2022-10-02T23:09:20.888Z,20.80
2022-10-02T23:12:03.628Z,20.81
2022-10-02T23:14:52.987Z,20.87
2022-10-02T23:17:29.511Z,20.82
2022-10-02T23:20:06.820Z,20.81
2022-10-02T23:22:39.468Z,20.80
2022-10-02T23:25:23.386Z,20.81
2022-10-02T23:27:59.376Z,20.74
2022-10-02T23:30:31.971Z,20.75
2022-10-02T23:33:06.824Z,20.77
2022-10-02T23:35:45.292Z,20.78
2022-10-02T23:38:19.243Z,20.77
2022-10-02T23:41:06.438Z,20.78
2022-10-02T23:43:42.398Z,20.74
2022-10-02T23:46:19.626Z,20.72
2022-10-02T23:48:46.560Z,20.55
2022-10-02T23:51:28.115Z,20.67
2022-10-02T23:54:30.783Z,20.67
2022-10-02T23:57:27.071Z,20.64
