createdAt,value
2022-11-13T00:02:26.870Z,26.80
2022-11-13T00:05:13.211Z,26.10
2022-11-13T00:07:59.863Z,24.50
2022-11-13T00:10:46.666Z,29.80
2022-11-13T00:13:33.907Z,26.00
2022-11-13T00:16:22.019Z,26.10
2022-11-13T00:19:08.498Z,25.90
2022-11-13T00:21:56.943Z,27.10
2022-11-13T00:24:43.124Z,26.70
2022-11-13T00:27:32.662Z,24.20
2022-11-13T00:30:19.804Z,26.00
2022-11-13T00:33:06.853Z,23.90
2022-11-13T00:35:53.688Z,22.30
2022-11-13T00:38:40.151Z,23.20
2022-11-13T00:41:26.944Z,24.60
2022-11-13T00:44:13.568Z,23.40
2022-11-13T00:47:00.204Z,23.40
2022-11-13T00:49:46.801Z,23.00
2022-11-13T00:52:33.186Z,25.80
2022-11-13T00:55:20.091Z,27.40
2022-11-13T00:58:06.959Z,27.50
2022-11-13T01:00:53.697Z,25.30
2022-11-13T01:03:41.345Z,24.80
2022-11-13T01:06:28.364Z,26.30
2022-11-13T01:09:15.069Z,25.80
2022-11-13T01:12:03.837Z,27.60
2022-11-13T01:14:50.484Z,28.20
2022-11-13T01:17:37.775Z,25.30
2022-11-13T01:20:25.052Z,26.40
2022-11-13T01:23:12.117Z,26.50
2022-11-13T01:26:26.399Z,27.00
2022-11-13T01:29:13.046Z,26.10
2022-11-13T01:31:59.756Z,26.50
2022-11-13T01:34:46.448Z,27.60
2022-11-13T01:37:33.224Z,26.00
2022-11-13T01:40:20.444Z,25.00
2022-11-13T01:43:42.420Z,24.30
2022-11-13T01:46:40.861Z,23.10
2022-11-13T01:49:31.935Z,24.50
2022-11-13T01:52:26.244Z,26.70
2022-11-13T01:55:16.087Z,24.90
2022-11-13T01:58:05.660Z,25.20
2022-11-13T02:00:52.196Z,24.70
2022-11-13T02:03:38.803Z,24.10
2022-11-13T02:06:28.601Z,22.00
2022-11-13T02:09:17.941Z,24.00
2022-11-13T02:12:07.234Z,23.70
2022-11-13T02:14:54.996Z,24.10
2022-11-13T02:17:48.837Z,24.60
2022-11-13T02:20:52.774Z,24.90
2022-11-13T02:23:48.281Z,24.30
2022-11-13T02:26:37.619Z,21.60
2022-11-13T02:29:24.729Z,22.00
2022-11-13T02:32:11.571Z,23.40
2022-11-13T02:34:58.413Z,23.70
2022-11-13T02:37:44.957Z,23.60
2022-11-13T02:40:33.583Z,21.70
2022-11-13T02:43:20.182Z,23.50
2022-11-13T02:46:06.421Z,24.40
2022-11-13T02:48:52.810Z,23.00
2022-11-13T02:51:39.256Z,22.90
2022-11-13T02:54:26.018Z,22.60
2022-11-13T02:57:12.413Z,23.40
2022-11-13T02:59:59.089Z,22.90
2022-11-13T03:02:45.925Z,22.70
2022-11-13T03:05:32.799Z,22.30
2022-11-13T03:08:19.975Z,22.40
2022-11-13T03:11:11.061Z,21.80
2022-11-13T03:13:57.533Z,23.10
2022-11-13T03:16:44.136Z,22.30
2022-11-13T03:19:30.716Z,21.70
2022-11-13T03:22:17.008Z,23.10
2022-11-13T03:25:09.869Z,23.60
2022-11-13T03:27:57.322Z,21.50
2022-11-13T03:30:43.721Z,21.60
2022-11-13T03:33:31.518Z,22.20
2022-11-13T03:36:18.085Z,23.40
2022-11-13T03:39:04.886Z,21.60
2022-11-13T03:41:51.586Z,21.70
2022-11-13T03:44:38.126Z,20.10
2022-11-13T03:47:24.869Z,22.10
2022-11-13T03:50:11.415Z,20.60
2022-11-13T03:52:57.984Z,22.20
2022-11-13T03:55:44.929Z,21.60
2022-11-13T03:58:31.353Z,22.90
2022-11-13T04:01:18.073Z,22.00
2022-11-13T04:04:04.712Z,23.30
2022-11-13T04:06:51.162Z,22.80
2022-11-13T04:09:37.588Z,22.80
2022-11-13T04:12:24.363Z,24.20
2022-11-13T04:15:13.518Z,23.70
2022-11-13T04:18:00.343Z,22.80
2022-11-13T04:20:47.153Z,24.00
2022-11-13T04:23:33.704Z,24.00
2022-11-13T04:26:20.343Z,22.20
2022-11-13T04:29:07.048Z,22.60
2022-11-13T04:31:53.379Z,21.20
2022-11-13T04:34:41.092Z,21.60
2022-11-13T04:37:27.582Z,22.20
2022-11-13T04:40:14.107Z,21.80
2022-11-13T04:43:00.560Z,22.00
2022-11-13T04:45:47.120Z,21.70
2022-11-13T04:48:33.458Z,23.20
2022-11-13T04:51:20.210Z,20.40
2022-11-13T04:54:06.727Z,20.50
2022-11-13T04:56:53.258Z,22.50
2022-11-13T04:59:40.060Z,22.00
2022-11-13T05:02:26.776Z,22.50
2022-11-13T05:05:13.445Z,21.10
2022-11-13T05:08:00.153Z,21.50
2022-11-13T05:10:46.687Z,21.00
2022-11-13T05:13:35.359Z,21.30
2022-11-13T05:16:21.844Z,21.20
2022-11-13T05:19:08.541Z,22.60
2022-11-13T05:21:55.510Z,20.90
2022-11-13T05:24:41.970Z,21.90
2022-11-13T05:27:28.777Z,23.10
2022-11-13T05:30:15.918Z,22.20
2022-11-13T05:33:02.695Z,22.60
2022-11-13T05:35:49.457Z,22.60
2022-11-13T05:38:36.559Z,21.90
2022-11-13T05:41:23.185Z,22.10
2022-11-13T05:44:09.659Z,21.50
2022-11-13T05:46:56.238Z,23.00
2022-11-13T05:49:42.435Z,20.70
2022-11-13T05:52:29.042Z,23.20
2022-11-13T05:55:15.745Z,23.50
2022-11-13T05:58:01.999Z,23.60
2022-11-13T06:00:48.637Z,23.30
2022-11-13T06:03:35.379Z,24.80
2022-11-13T06:06:23.506Z,24.70
2022-11-13T06:09:10.489Z,27.30
2022-11-13T06:11:57.091Z,29.60
2022-11-13T06:14:43.577Z,30.60
2022-11-13T06:17:29.978Z,32.70
2022-11-13T06:20:16.585Z,31.50
2022-11-13T06:23:03.080Z,31.00
2022-11-13T06:25:49.570Z,30.20
2022-11-13T06:28:37.078Z,30.30
2022-11-13T06:31:26.529Z,31.40
2022-11-13T06:34:13.748Z,30.20
2022-11-13T06:37:01.793Z,31.00
2022-11-13T06:39:48.652Z,30.10
2022-11-13T06:42:35.309Z,29.60
2022-11-13T06:45:21.883Z,30.30
2022-11-13T06:48:08.589Z,29.60
2022-11-13T06:50:55.139Z,28.60
2022-11-13T06:53:42.399Z,27.30
2022-11-13T06:56:29.430Z,26.40
2022-11-13T06:59:16.190Z,26.80
2022-11-13T07:02:03.435Z,27.40
2022-11-13T07:04:49.995Z,28.00
2022-11-13T07:07:37.032Z,28.70
2022-11-13T07:10:23.763Z,28.40
2022-11-13T07:13:10.745Z,26.20
2022-11-13T07:16:15.528Z,24.60
2022-11-13T07:19:03.130Z,26.00
2022-11-13T07:21:49.882Z,26.00
2022-11-13T07:24:36.313Z,26.60
2022-11-13T07:27:23.303Z,26.20
2022-11-13T07:30:10.745Z,27.10
2022-11-13T07:33:02.740Z,26.30
2022-11-13T07:35:49.217Z,23.20
2022-11-13T07:38:38.000Z,24.10
2022-11-13T07:41:24.518Z,21.70
2022-11-13T07:44:12.942Z,22.30
2022-11-13T07:47:02.180Z,20.80
2022-11-13T07:49:48.736Z,20.80
2022-11-13T07:52:35.204Z,21.00
2022-11-13T07:55:21.920Z,22.50
2022-11-13T07:58:09.819Z,23.40
2022-11-13T08:01:02.318Z,21.20
2022-11-13T08:03:48.942Z,22.30
2022-11-13T08:06:39.010Z,22.10
2022-11-13T08:09:25.306Z,22.50
2022-11-13T08:12:11.628Z,22.30
2022-11-13T08:14:58.330Z,21.70
2022-11-13T08:17:44.716Z,21.60
2022-11-13T08:20:31.852Z,21.90
2022-11-13T08:23:18.326Z,21.80
2022-11-13T08:26:06.759Z,21.10
2022-11-13T08:28:52.992Z,20.80
2022-11-13T08:31:39.542Z,27.80
2022-11-13T08:34:26.144Z,29.50
2022-11-13T08:37:12.632Z,26.30
2022-11-13T08:39:59.172Z,25.90
2022-11-13T08:42:46.203Z,23.10
2022-11-13T08:45:32.815Z,22.90
2022-11-13T08:48:19.689Z,24.40
2022-11-13T08:51:06.223Z,24.40
2022-11-13T08:53:53.928Z,21.00
2022-11-13T08:56:40.607Z,20.50
2022-11-13T08:59:27.584Z,24.70
2022-11-13T09:02:15.624Z,22.80
2022-11-13T09:05:02.126Z,24.50
2022-11-13T09:07:49.496Z,24.60
2022-11-13T09:10:35.826Z,23.20
2022-11-13T09:13:22.347Z,22.50
2022-11-13T09:16:09.119Z,18.30
2022-11-13T09:18:55.845Z,18.30
2022-11-13T09:21:42.479Z,17.20
2022-11-13T09:24:29.272Z,18.60
2022-11-13T09:27:18.271Z,19.40
2022-11-13T09:30:05.920Z,19.90
2022-11-13T09:33:00.927Z,21.10
2022-11-13T09:35:47.585Z,20.70
2022-11-13T09:38:34.441Z,20.90
2022-11-13T09:41:26.312Z,20.70
2022-11-13T09:44:19.217Z,22.60
2022-11-13T09:47:20.079Z,23.50
2022-11-13T09:50:28.323Z,24.90
2022-11-13T09:53:16.241Z,26.50
2022-11-13T09:56:14.830Z,25.10
2022-11-13T09:59:25.113Z,25.90
2022-11-13T10:02:23.379Z,25.90
2022-11-13T10:05:35.123Z,26.90
2022-11-13T10:08:21.420Z,29.70
2022-11-13T10:11:26.176Z,27.10
2022-11-13T10:14:31.681Z,24.20
2022-11-13T10:17:43.879Z,19.70
2022-11-13T10:20:50.872Z,20.00
2022-11-13T10:23:38.657Z,19.80
2022-11-13T10:26:30.010Z,20.80
2022-11-13T10:29:20.805Z,27.60
2022-11-13T10:32:24.465Z,24.10
2022-11-13T10:35:30.190Z,22.30
2022-11-13T10:38:24.588Z,23.50
2022-11-13T10:41:21.347Z,22.40
2022-11-13T10:44:23.101Z,21.30
2022-11-13T10:47:49.110Z,22.50
2022-11-13T10:50:30.754Z,22.10
2022-11-13T10:53:19.475Z,23.60
2022-11-13T10:56:30.711Z,22.70
2022-11-13T10:59:19.642Z,21.90
2022-11-13T11:02:16.976Z,20.70
2022-11-13T11:05:16.113Z,21.00
2022-11-13T11:08:10.280Z,18.90
2022-11-13T11:11:19.611Z,19.80
2022-11-13T11:14:23.769Z,19.30
2022-11-13T11:17:14.198Z,19.20
2022-11-13T11:20:07.453Z,19.20
2022-11-13T11:23:02.366Z,18.50
2022-11-13T11:25:58.837Z,18.20
2022-11-13T11:29:09.045Z,19.00
2022-11-13T11:32:37.924Z,19.20
2022-11-13T11:35:40.641Z,21.40
2022-11-13T11:38:31.548Z,21.50
2022-11-13T11:41:26.419Z,18.40
2022-11-13T11:44:25.413Z,19.20
2022-11-13T11:47:18.674Z,21.60
2022-11-13T11:50:12.417Z,24.20
2022-11-13T11:53:17.044Z,23.50
2022-11-13T11:56:25.328Z,23.10
2022-11-13T11:59:40.720Z,21.80
2022-11-13T12:02:45.798Z,19.20
2022-11-13T12:05:54.143Z,20.00
2022-11-13T12:08:51.690Z,21.80
2022-11-13T12:11:59.915Z,21.50
2022-11-13T12:15:25.070Z,20.60
2022-11-13T12:18:36.356Z,18.60
2022-11-13T12:21:37.223Z,20.70
2022-11-13T12:24:35.862Z,22.00
2022-11-13T12:27:44.173Z,19.20
2022-11-13T12:30:52.420Z,19.00
2022-11-13T12:34:12.373Z,18.90
2022-11-13T12:37:02.189Z,17.70
2022-11-13T12:39:54.692Z,19.10
2022-11-13T12:43:07.510Z,18.70
2022-11-13T12:45:58.729Z,19.20
2022-11-13T12:48:47.877Z,21.80
2022-11-13T12:51:40.411Z,22.60
2022-11-13T12:54:33.469Z,22.80
2022-11-13T12:57:29.944Z,21.80
2022-11-13T13:00:27.383Z,20.80
2022-11-13T13:03:33.705Z,18.70
2022-11-13T13:06:58.943Z,18.60
2022-11-13T13:09:48.106Z,18.80
2022-11-13T13:13:12.887Z,20.30
2022-11-13T13:16:05.371Z,21.00
2022-11-13T13:18:53.531Z,21.80
2022-11-13T13:21:43.955Z,21.20
2022-11-13T13:24:38.402Z,21.20
2022-11-13T13:27:31.090Z,19.90
2022-11-13T13:30:20.725Z,20.00
2022-11-13T13:33:30.494Z,20.30
2022-11-13T13:36:38.657Z,18.40
2022-11-13T13:39:38.305Z,20.50
2022-11-13T13:42:55.466Z,20.20
2022-11-13T13:46:13.881Z,20.90
2022-11-13T13:49:14.669Z,22.00
2022-11-13T13:52:01.211Z,21.40
2022-11-13T13:54:48.634Z,21.60
2022-11-13T13:57:41.237Z,21.80
2022-11-13T14:00:29.284Z,21.90
2022-11-13T14:03:21.981Z,22.20
2022-11-13T14:06:27.054Z,26.20
2022-11-13T14:09:23.812Z,24.10
2022-11-13T14:12:21.857Z,25.00
2022-11-13T14:15:32.573Z,27.40
2022-11-13T14:18:19.097Z,25.70
2022-11-13T14:21:16.209Z,30.00
2022-11-13T14:24:03.727Z,33.90
2022-11-13T14:26:52.928Z,36.60
2022-11-13T14:29:52.479Z,62.80
2022-11-13T14:32:45.699Z,31.70
2022-11-13T14:35:33.901Z,26.50
2022-11-13T14:38:26.455Z,26.80
2022-11-13T14:41:33.525Z,27.90
2022-11-13T14:44:36.432Z,27.00
2022-11-13T14:47:25.509Z,26.50
2022-11-13T14:50:23.275Z,26.90
2022-11-13T14:53:11.192Z,26.40
2022-11-13T14:56:05.605Z,27.00
2022-11-13T14:58:53.323Z,26.70
2022-11-13T15:01:40.763Z,26.20
2022-11-13T15:04:28.495Z,26.30
2022-11-13T15:07:29.819Z,27.00
2022-11-13T15:10:21.902Z,27.80
2022-11-13T15:13:14.477Z,29.00
2022-11-13T15:16:01.037Z,27.50
2022-11-13T15:18:55.569Z,29.00
2022-11-13T15:22:05.528Z,27.40
2022-11-13T15:24:52.966Z,28.00
2022-11-13T15:27:43.076Z,29.10
2022-11-13T15:30:30.447Z,26.30
2022-11-13T15:33:18.394Z,26.00
2022-11-13T15:36:05.801Z,23.50
2022-11-13T15:38:52.233Z,26.00
2022-11-13T15:41:40.114Z,23.80
2022-11-13T15:44:27.162Z,21.60
2022-11-13T15:47:34.664Z,22.70
2022-11-13T15:50:21.184Z,23.30
2022-11-13T15:53:12.372Z,21.40
2022-11-13T15:56:03.075Z,22.50
2022-11-13T15:58:50.032Z,24.40
2022-11-13T16:01:36.594Z,26.90
2022-11-13T16:04:24.154Z,25.70
2022-11-13T16:07:19.008Z,26.70
2022-11-13T16:10:06.184Z,25.80
2022-11-13T16:12:54.147Z,25.70
2022-11-13T16:15:43.240Z,23.40
2022-11-13T16:18:31.934Z,25.70
2022-11-13T16:21:20.926Z,23.50
2022-11-13T16:24:09.129Z,21.40
2022-11-13T16:26:58.204Z,22.90
2022-11-13T16:29:45.722Z,23.00
2022-11-13T16:32:32.118Z,23.20
2022-11-13T16:35:21.256Z,23.40
2022-11-13T16:38:13.339Z,23.80
2022-11-13T16:40:59.914Z,24.10
2022-11-13T16:43:46.574Z,24.00
2022-11-13T16:46:35.702Z,24.00
2022-11-13T16:49:22.112Z,23.10
2022-11-13T16:52:08.952Z,23.10
2022-11-13T16:54:55.612Z,25.00
2022-11-13T16:57:42.098Z,24.20
2022-11-13T17:00:30.113Z,25.00
2022-11-13T17:03:16.872Z,25.10
2022-11-13T17:06:03.716Z,25.20
2022-11-13T17:08:51.807Z,24.60
2022-11-13T17:11:38.576Z,22.60
2022-11-13T17:14:29.075Z,20.50
2022-11-13T17:17:15.923Z,20.60
2022-11-13T17:20:05.762Z,20.00
2022-11-13T17:22:52.470Z,24.50
2022-11-13T17:25:39.136Z,22.50
2022-11-13T17:28:25.519Z,21.60
2022-11-13T17:31:15.086Z,22.50
2022-11-13T17:34:01.721Z,21.90
2022-11-13T17:36:49.680Z,21.80
2022-11-13T17:39:36.101Z,18.40
2022-11-13T17:42:22.767Z,21.60
2022-11-13T17:45:10.615Z,21.90
2022-11-13T17:47:58.839Z,21.90
2022-11-13T17:50:55.879Z,22.10
2022-11-13T17:53:44.203Z,21.70
2022-11-13T17:56:31.161Z,24.10
2022-11-13T17:59:17.971Z,24.80
2022-11-13T18:02:04.905Z,22.80
2022-11-13T18:04:54.169Z,23.40
2022-11-13T18:07:40.501Z,22.00
2022-11-13T18:10:27.556Z,21.90
2022-11-13T18:13:14.210Z,22.00
2022-11-13T18:16:10.071Z,20.60
2022-11-13T18:18:59.075Z,17.30
2022-11-13T18:21:45.841Z,18.70
2022-11-13T18:24:32.694Z,19.80
2022-11-13T18:27:19.939Z,20.10
2022-11-13T18:30:08.045Z,19.80
2022-11-13T18:32:54.875Z,20.40
2022-11-13T18:35:41.496Z,17.70
2022-11-13T18:38:28.850Z,18.30
2022-11-13T18:41:18.357Z,20.00
2022-11-13T18:44:05.196Z,19.70
2022-11-13T18:46:51.664Z,22.10
2022-11-13T18:49:38.321Z,19.00
2022-11-13T18:52:25.331Z,21.00
2022-11-13T18:55:11.749Z,20.20
2022-11-13T18:57:58.888Z,20.40
2022-11-13T19:00:45.747Z,21.50
2022-11-13T19:03:33.571Z,20.20
2022-11-13T19:06:22.200Z,21.90
2022-11-13T19:09:14.612Z,20.30
2022-11-13T19:12:01.808Z,22.00
2022-11-13T19:14:49.292Z,20.10
2022-11-13T19:17:36.171Z,21.00
2022-11-13T19:20:22.673Z,20.80
2022-11-13T19:23:09.616Z,21.50
2022-11-13T19:25:56.291Z,21.60
2022-11-13T19:28:51.144Z,22.50
2022-11-13T19:31:38.018Z,18.90
2022-11-13T19:34:24.625Z,21.50
2022-11-13T19:37:14.925Z,22.10
2022-11-13T19:40:06.010Z,21.70
2022-11-13T19:42:53.325Z,19.20
2022-11-13T19:45:39.963Z,20.20
2022-11-13T19:48:26.512Z,21.10
2022-11-13T19:51:19.136Z,19.80
2022-11-13T19:54:05.645Z,20.50
2022-11-13T19:56:52.208Z,20.70
2022-11-13T19:59:39.753Z,23.10
2022-11-13T20:02:26.677Z,22.10
2022-11-13T20:05:13.014Z,22.40
2022-11-13T20:07:59.734Z,24.50
2022-11-13T20:10:46.362Z,24.80
2022-11-13T20:13:37.755Z,24.60
2022-11-13T20:16:26.019Z,28.20
2022-11-13T20:19:14.274Z,26.10
2022-11-13T20:22:01.005Z,24.50
2022-11-13T20:24:47.339Z,25.10
2022-11-13T20:27:37.222Z,24.70
2022-11-13T20:30:24.198Z,23.90
2022-11-13T20:33:11.221Z,26.50
2022-11-13T20:35:57.849Z,27.20
2022-11-13T20:38:51.965Z,30.60
2022-11-13T20:41:38.336Z,31.90
2022-11-13T20:44:25.070Z,28.10
2022-11-13T20:47:11.732Z,25.10
2022-11-13T20:49:58.409Z,24.20
2022-11-13T20:52:45.137Z,23.80
2022-11-13T20:55:32.019Z,20.20
2022-11-13T20:58:18.814Z,20.90
2022-11-13T21:01:09.081Z,21.10
2022-11-13T21:03:56.279Z,20.10
2022-11-13T21:06:42.922Z,20.00
2022-11-13T21:09:29.359Z,19.50
2022-11-13T21:12:15.987Z,18.90
2022-11-13T21:15:04.144Z,19.20
2022-11-13T21:17:50.871Z,20.60
2022-11-13T21:20:37.820Z,20.30
2022-11-13T21:23:24.671Z,20.60
2022-11-13T21:26:11.555Z,19.40
2022-11-13T21:29:00.639Z,19.90
2022-11-13T21:31:47.281Z,19.80
2022-11-13T21:34:33.949Z,20.40
2022-11-13T21:37:20.419Z,20.80
2022-11-13T21:40:09.367Z,19.70
2022-11-13T21:42:56.375Z,19.80
2022-11-13T21:45:42.998Z,21.30
2022-11-13T21:48:33.130Z,21.20
2022-11-13T21:51:20.368Z,20.00
2022-11-13T21:54:08.009Z,21.10
2022-11-13T21:56:54.190Z,20.70
2022-11-13T21:59:40.575Z,19.80
2022-11-13T22:02:27.313Z,19.60
2022-11-13T22:05:14.449Z,21.00
2022-11-13T22:08:01.054Z,20.00
2022-11-13T22:10:48.041Z,19.50
2022-11-13T22:13:35.036Z,18.30
2022-11-13T22:16:22.879Z,17.10
2022-11-13T22:19:13.899Z,17.30
2022-11-13T22:22:01.147Z,18.20
2022-11-13T22:24:47.710Z,17.10
2022-11-13T22:27:34.689Z,18.10
2022-11-13T22:30:21.311Z,18.20
2022-11-13T22:33:07.902Z,17.40
2022-11-13T22:36:20.474Z,16.60
2022-11-13T22:39:07.033Z,17.40
2022-11-13T22:41:53.749Z,14.50
2022-11-13T22:44:55.397Z,15.50
2022-11-13T22:47:43.460Z,14.40
2022-11-13T22:50:29.832Z,15.80
2022-11-13T22:53:16.613Z,17.00
2022-11-13T22:56:09.995Z,18.80
2022-11-13T22:58:59.019Z,18.80
2022-11-13T23:01:46.563Z,19.90
2022-11-13T23:04:33.011Z,19.80
2022-11-13T23:07:19.904Z,17.50
2022-11-13T23:10:07.567Z,16.90
2022-11-13T23:12:54.413Z,16.60
2022-11-13T23:15:41.988Z,16.30
2022-11-13T23:18:32.730Z,15.70
2022-11-13T23:21:20.500Z,15.00
2022-11-13T23:24:10.154Z,16.50
2022-11-13T23:26:56.959Z,16.10
2022-11-13T23:29:47.327Z,16.80
2022-11-13T23:32:36.886Z,16.10
2022-11-13T23:35:23.150Z,15.90
2022-11-13T23:38:10.998Z,16.90
2022-11-13T23:40:59.623Z,16.10
2022-11-13T23:44:08.691Z,16.70
2022-11-13T23:49:41.054Z,16.10
2022-11-13T23:52:27.657Z,16.50
2022-11-13T23:55:14.621Z,15.70
2022-11-13T23:58:04.195Z,17.10
