createdAt,value
2018-07-02T00:01:30.041Z,34.04
2018-07-02T00:04:54.517Z,33.24
2018-07-02T00:08:19.171Z,34.15
2018-07-02T00:11:43.630Z,34.33
2018-07-02T00:15:08.357Z,33.67
2018-07-02T00:18:32.786Z,33.98
2018-07-02T00:21:57.298Z,33.85
2018-07-02T00:25:21.748Z,34.27
2018-07-02T00:28:46.223Z,34.60
2018-07-02T00:32:10.695Z,35.03
2018-07-02T00:35:35.302Z,35.31
2018-07-02T00:38:59.751Z,35.10
2018-07-02T00:42:24.343Z,36.07
2018-07-02T00:45:48.843Z,36.44
2018-07-02T00:49:13.312Z,36.67
2018-07-02T00:52:37.959Z,37.96
2018-07-02T00:56:02.467Z,38.18
2018-07-02T00:59:26.995Z,38.47
2018-07-02T01:02:51.532Z,37.85
2018-07-02T01:06:16.233Z,38.62
2018-07-02T01:09:40.848Z,37.97
2018-07-02T01:13:05.512Z,38.56
2018-07-02T01:16:30.060Z,38.71
2018-07-02T01:19:54.637Z,39.29
2018-07-02T01:23:19.191Z,39.08
2018-07-02T01:26:43.655Z,40.42
2018-07-02T01:30:08.270Z,39.95
2018-07-02T01:33:33.050Z,41.36
2018-07-02T01:36:57.511Z,40.99
2018-07-02T01:40:22.047Z,40.69
2018-07-02T01:43:46.591Z,42.42
2018-07-02T01:47:11.147Z,42.12
2018-07-02T01:50:35.759Z,44.00
2018-07-02T01:54:00.344Z,42.88
2018-07-02T01:57:24.981Z,44.40
2018-07-02T02:00:49.555Z,44.38
2018-07-02T02:04:14.062Z,44.19
2018-07-02T02:07:38.813Z,45.51
2018-07-02T02:11:03.350Z,45.18
2018-07-02T02:14:27.928Z,45.43
2018-07-02T02:17:52.424Z,45.84
2018-07-02T02:21:17.026Z,46.36
2018-07-02T02:24:41.605Z,47.46
2018-07-02T02:28:06.249Z,46.03
2018-07-02T02:31:30.828Z,45.23
2018-07-02T02:34:55.337Z,45.81
2018-07-02T02:38:19.925Z,46.09
2018-07-02T02:41:44.441Z,45.65
2018-07-02T02:45:09.128Z,46.43
2018-07-02T02:48:33.669Z,46.64
2018-07-02T02:51:58.277Z,45.75
2018-07-02T02:55:22.847Z,47.96
2018-07-02T02:58:47.449Z,47.46
2018-07-02T03:02:12.078Z,48.13
2018-07-02T03:05:37.166Z,49.03
2018-07-02T03:09:01.892Z,48.88
2018-07-02T03:12:26.489Z,49.01
2018-07-02T03:15:51.002Z,49.39
2018-07-02T03:19:15.537Z,48.48
2018-07-02T03:22:39.997Z,48.94
2018-07-02T03:26:04.565Z,48.33
2018-07-02T03:29:29.140Z,49.04
2018-07-02T03:32:53.711Z,49.42
2018-07-02T03:36:18.295Z,49.20
2018-07-02T03:39:42.784Z,48.99
2018-07-02T03:43:07.353Z,48.88
2018-07-02T03:46:31.883Z,48.55
2018-07-02T03:49:56.444Z,49.46
2018-07-02T03:53:21.029Z,48.18
2018-07-02T03:56:45.618Z,50.33
2018-07-02T04:00:10.324Z,48.55
2018-07-02T04:03:34.856Z,48.39
2018-07-02T04:06:59.490Z,49.14
2018-07-02T04:10:24.005Z,47.62
2018-07-02T04:13:48.615Z,47.95
2018-07-02T04:17:13.235Z,47.92
2018-07-02T04:20:37.810Z,46.38
2018-07-02T04:24:02.402Z,46.32
2018-07-02T04:27:26.915Z,45.75
2018-07-02T04:30:51.488Z,44.78
2018-07-02T04:34:16.123Z,45.46
2018-07-02T04:37:40.732Z,46.06
2018-07-02T04:41:05.359Z,45.95
2018-07-02T04:44:29.961Z,43.78
2018-07-02T04:47:54.559Z,43.84
2018-07-02T04:51:19.220Z,43.59
2018-07-02T04:54:43.633Z,43.12
2018-07-02T04:58:08.244Z,43.25
2018-07-02T05:01:32.832Z,43.10
2018-07-02T05:04:57.659Z,43.01
2018-07-02T05:08:22.652Z,42.35
2018-07-02T05:11:47.118Z,40.80
2018-07-02T05:15:11.543Z,42.38
2018-07-02T05:18:36.042Z,42.08
2018-07-02T05:22:00.576Z,41.94
2018-07-02T05:25:25.143Z,40.79
2018-07-02T05:28:49.522Z,42.01
2018-07-02T05:32:14.069Z,43.14
2018-07-02T05:35:38.522Z,41.63
2018-07-02T05:39:03.028Z,41.14
2018-07-02T05:42:27.515Z,40.90
2018-07-02T05:45:52.370Z,42.25
2018-07-02T05:49:16.830Z,41.55
2018-07-02T05:52:41.290Z,42.35
2018-07-02T05:56:05.867Z,39.40
2018-07-02T05:59:30.341Z,40.46
2018-07-02T06:02:54.890Z,40.61
2018-07-02T06:06:19.852Z,39.38
2018-07-02T06:09:44.327Z,38.14
2018-07-02T06:13:08.943Z,38.61
2018-07-02T06:16:33.465Z,39.76
2018-07-02T06:19:57.946Z,38.08
2018-07-02T06:23:22.544Z,37.89
2018-07-02T06:26:47.051Z,39.10
2018-07-02T06:30:11.594Z,37.92
2018-07-02T06:33:36.112Z,37.68
2018-07-02T06:37:00.638Z,37.58
2018-07-02T06:40:25.226Z,36.62
2018-07-02T06:43:49.738Z,37.96
2018-07-02T06:47:14.248Z,36.29
2018-07-02T06:50:38.824Z,36.70
2018-07-02T06:54:03.354Z,35.90
2018-07-02T06:57:27.924Z,37.17
2018-07-02T07:00:52.396Z,35.24
2018-07-02T07:04:17.215Z,36.21
2018-07-02T07:07:41.766Z,34.66
2018-07-02T07:11:06.361Z,36.45
2018-07-02T07:14:30.916Z,35.68
2018-07-02T07:17:55.480Z,35.66
2018-07-02T07:21:20.106Z,36.08
2018-07-02T07:24:44.646Z,34.77
2018-07-02T07:28:09.105Z,34.98
2018-07-02T07:31:33.674Z,35.01
2018-07-02T07:34:58.211Z,34.29
2018-07-02T07:38:22.738Z,33.81
2018-07-02T07:41:47.260Z,33.36
2018-07-02T07:45:11.815Z,33.88
2018-07-02T07:48:36.298Z,33.77
2018-07-02T07:52:00.771Z,33.28
2018-07-02T07:55:25.305Z,32.66
2018-07-02T07:58:49.848Z,33.03
2018-07-02T08:02:14.359Z,32.18
2018-07-02T08:05:38.787Z,32.93
2018-07-02T08:09:03.742Z,32.72
2018-07-02T08:12:28.321Z,32.29
2018-07-02T08:15:52.770Z,33.02
2018-07-02T08:19:17.257Z,32.63
2018-07-02T08:22:41.815Z,31.98
2018-07-02T08:26:06.253Z,31.53
2018-07-02T08:29:30.667Z,32.00
2018-07-02T08:32:55.248Z,30.57
2018-07-02T08:36:19.643Z,30.46
2018-07-02T08:39:44.407Z,29.09
2018-07-02T08:43:08.615Z,29.45
2018-07-02T08:46:33.159Z,29.87
2018-07-02T08:49:57.651Z,28.22
2018-07-02T08:53:22.098Z,28.33
2018-07-02T08:56:46.540Z,27.50
2018-07-02T09:00:11.019Z,26.58
2018-07-02T09:03:35.547Z,28.31
2018-07-02T09:07:00.205Z,27.01
2018-07-02T09:10:24.667Z,28.00
2018-07-02T09:13:49.161Z,26.52
2018-07-02T09:17:13.587Z,27.49
2018-07-02T09:20:38.015Z,25.71
2018-07-02T09:24:02.622Z,27.46
2018-07-02T09:27:27.188Z,25.69
2018-07-02T09:30:51.753Z,25.94
2018-07-02T09:34:16.171Z,25.91
2018-07-02T09:37:40.599Z,26.50
2018-07-02T09:41:05.058Z,25.22
2018-07-02T09:44:29.454Z,25.50
2018-07-02T09:47:54.033Z,25.96
2018-07-02T09:51:18.487Z,25.46
2018-07-02T09:54:42.893Z,25.33
2018-07-02T09:58:07.436Z,23.95
2018-07-02T10:01:31.927Z,25.01
2018-07-02T10:04:56.345Z,23.78
2018-07-02T10:08:20.777Z,23.36
2018-07-02T10:11:45.194Z,23.62
2018-07-02T10:15:09.634Z,22.45
2018-07-02T10:18:34.106Z,21.31
2018-07-02T10:21:58.568Z,22.58
2018-07-02T10:25:23.021Z,22.09
2018-07-02T10:28:47.415Z,21.89
2018-07-02T10:32:11.846Z,20.03
2018-07-02T10:35:36.259Z,19.79
2018-07-02T10:39:00.708Z,21.70
2018-07-02T10:42:25.125Z,21.13
2018-07-02T10:45:49.579Z,20.89
2018-07-02T10:49:14.021Z,19.25
2018-07-02T10:52:38.470Z,19.90
2018-07-02T10:56:03.010Z,20.52
2018-07-02T10:59:27.541Z,19.22
2018-07-02T11:02:52.376Z,18.12
2018-07-02T11:06:16.928Z,17.59
2018-07-02T11:09:41.452Z,18.09
2018-07-02T11:13:12.083Z,17.20
2018-07-02T11:16:36.708Z,15.98
2018-07-02T11:20:01.274Z,15.59
2018-07-02T11:23:25.774Z,15.10
2018-07-02T11:26:50.237Z,13.79
2018-07-02T11:30:14.731Z,13.46
2018-07-02T11:33:39.196Z,13.11
2018-07-02T11:37:03.651Z,11.57
2018-07-02T11:40:28.047Z,10.74
2018-07-02T11:43:52.509Z,9.55
2018-07-02T11:47:17.064Z,10.11
2018-07-02T11:50:41.632Z,9.92
2018-07-02T11:54:06.308Z,8.59
2018-07-02T11:57:30.937Z,8.89
2018-07-02T12:00:55.464Z,8.97
2018-07-02T12:04:20.012Z,7.92
2018-07-02T12:07:44.600Z,7.98
2018-07-02T12:11:09.114Z,7.84
2018-07-02T12:14:33.639Z,7.05
2018-07-02T12:17:58.076Z,6.50
2018-07-02T12:21:22.598Z,7.17
2018-07-02T12:24:47.100Z,7.54
2018-07-02T12:28:11.553Z,7.53
2018-07-02T12:31:35.977Z,7.54
2018-07-02T12:35:00.443Z,6.95
2018-07-02T12:38:24.898Z,6.73
2018-07-02T12:41:49.365Z,7.75
2018-07-02T12:45:13.941Z,7.32
2018-07-02T12:48:38.451Z,7.21
2018-07-02T12:52:02.867Z,7.78
2018-07-02T12:55:27.368Z,7.70
2018-07-02T12:58:51.795Z,8.11
2018-07-02T13:02:16.252Z,7.65
2018-07-02T13:05:40.670Z,7.05
2018-07-02T13:09:08.581Z,7.31
2018-07-02T13:12:33.149Z,7.74
2018-07-02T13:15:57.671Z,7.90
2018-07-02T13:19:22.674Z,7.22
2018-07-02T13:26:41.601Z,7.46
2018-07-02T13:30:06.845Z,6.59
2018-07-02T13:33:31.503Z,7.03
2018-07-02T13:36:56.074Z,8.06
2018-07-02T13:40:20.631Z,7.11
2018-07-02T13:43:45.128Z,7.30
2018-07-02T13:47:09.652Z,8.94
2018-07-02T13:50:34.269Z,7.73
2018-07-02T13:53:58.879Z,7.61
2018-07-02T13:57:23.568Z,7.85
2018-07-02T14:00:48.194Z,7.31
2018-07-02T14:04:12.752Z,7.74
2018-07-02T14:07:37.258Z,8.06
2018-07-02T14:11:01.723Z,7.85
2018-07-02T14:14:26.467Z,8.32
2018-07-02T14:17:51.001Z,7.18
2018-07-02T14:21:15.455Z,7.81
2018-07-02T14:24:40.061Z,8.93
2018-07-02T14:28:04.547Z,8.74
2018-07-02T14:31:29.076Z,6.86
2018-07-02T14:34:53.575Z,9.91
2018-07-02T14:38:18.069Z,7.15
2018-07-02T14:41:42.574Z,7.92
2018-07-02T14:45:07.473Z,6.61
2018-07-02T14:48:31.853Z,7.41
2018-07-02T14:51:56.446Z,6.38
2018-07-02T14:55:21.124Z,7.06
2018-07-02T14:58:45.645Z,6.85
2018-07-02T15:02:10.222Z,6.61
2018-07-02T15:05:34.856Z,7.12
2018-07-02T15:08:59.716Z,7.48
2018-07-02T15:12:24.443Z,6.48
2018-07-02T15:15:49.897Z,7.14
2018-07-02T15:19:14.522Z,6.86
2018-07-02T15:22:39.180Z,6.38
2018-07-02T15:26:03.897Z,7.41
2018-07-02T15:29:28.477Z,7.04
2018-07-02T15:32:53.075Z,6.40
2018-07-02T15:36:30.548Z,5.82
2018-07-02T15:39:55.856Z,6.22
2018-07-02T15:43:20.473Z,6.15
2018-07-02T15:46:45.071Z,6.39
2018-07-02T15:50:10.373Z,6.99
2018-07-02T15:53:34.913Z,6.73
2018-07-02T15:56:59.483Z,6.07
2018-07-02T16:00:24.143Z,6.75
2018-07-02T16:03:48.671Z,6.72
2018-07-02T16:07:13.407Z,6.92
2018-07-02T16:10:37.979Z,6.50
2018-07-02T16:14:02.547Z,6.93
2018-07-02T16:17:27.065Z,6.50
2018-07-02T16:20:51.737Z,6.38
2018-07-02T16:24:16.259Z,6.31
2018-07-02T16:27:40.863Z,7.40
2018-07-02T16:31:05.458Z,7.86
2018-07-02T16:34:31.074Z,8.07
2018-07-02T16:37:55.989Z,9.51
2018-07-02T16:41:20.588Z,8.43
2018-07-02T16:44:45.101Z,9.83
2018-07-02T16:48:09.614Z,12.47
2018-07-02T16:51:34.446Z,12.80
2018-07-02T16:54:58.942Z,11.93
2018-07-02T16:58:23.777Z,11.33
2018-07-02T17:01:48.516Z,11.44
2018-07-02T17:05:13.205Z,11.34
2018-07-02T17:08:37.681Z,12.47
2018-07-02T17:12:02.350Z,11.94
2018-07-02T17:15:26.860Z,13.56
2018-07-02T17:18:51.416Z,14.85
2018-07-02T17:22:15.917Z,14.43
2018-07-02T17:25:40.484Z,15.78
2018-07-02T17:29:05.109Z,15.80
2018-07-02T17:32:29.600Z,17.39
2018-07-02T17:35:54.501Z,16.97
2018-07-02T17:39:19.301Z,17.75
2018-07-02T17:42:44.070Z,18.19
2018-07-02T17:46:08.638Z,17.56
2018-07-02T17:49:33.175Z,19.60
2018-07-02T17:52:57.650Z,19.59
2018-07-02T17:56:22.437Z,18.96
2018-07-02T17:59:47.088Z,19.95
2018-07-02T18:03:11.717Z,19.92
2018-07-02T18:06:36.287Z,19.97
2018-07-02T18:10:00.918Z,21.16
2018-07-02T18:13:25.387Z,20.68
2018-07-02T18:16:49.875Z,21.07
2018-07-02T18:20:15.227Z,22.33
2018-07-02T18:23:39.707Z,21.56
2018-07-02T18:27:04.240Z,21.47
2018-07-02T18:30:28.665Z,21.86
2018-07-02T18:33:53.223Z,23.08
2018-07-02T18:37:17.637Z,21.60
2018-07-02T18:40:42.112Z,22.59
2018-07-02T18:44:07.190Z,20.83
2018-07-02T18:47:31.645Z,22.47
2018-07-02T18:50:56.087Z,22.22
2018-07-02T18:54:24.067Z,21.92
2018-07-02T18:57:48.879Z,22.13
2018-07-02T19:01:13.442Z,23.36
2018-07-02T19:04:38.882Z,22.99
2018-07-02T19:08:03.495Z,23.42
2018-07-02T19:11:28.051Z,24.29
2018-07-02T19:14:52.382Z,23.30
2018-07-02T19:18:16.883Z,23.14
2018-07-02T19:21:41.349Z,23.62
2018-07-02T19:25:08.838Z,24.91
2018-07-02T19:28:34.786Z,24.96
2018-07-02T19:31:59.706Z,23.69
2018-07-02T19:35:25.019Z,25.44
2018-07-02T19:38:50.627Z,24.31
2018-07-02T19:42:15.112Z,24.55
2018-07-02T19:45:39.607Z,24.74
2018-07-02T19:49:04.973Z,25.13
2018-07-02T19:52:30.345Z,25.57
2018-07-02T19:55:56.266Z,26.32
2018-07-02T19:59:22.642Z,25.48
2018-07-02T20:02:47.938Z,25.22
2018-07-02T20:06:13.333Z,26.54
2018-07-02T20:09:38.413Z,24.61
2018-07-02T20:13:03.965Z,24.09
2018-07-02T20:16:28.591Z,25.10
2018-07-02T20:19:53.127Z,25.12
2018-07-02T20:23:17.586Z,25.71
2018-07-02T20:26:43.089Z,25.53
2018-07-02T20:30:09.959Z,26.24
2018-07-02T20:33:35.317Z,24.61
2018-07-02T20:37:00.665Z,25.67
2018-07-02T20:40:25.271Z,24.99
2018-07-02T20:43:49.999Z,27.12
2018-07-02T20:47:14.463Z,28.89
2018-07-02T20:50:38.929Z,27.56
2018-07-02T20:54:03.492Z,28.81
2018-07-02T20:57:28.010Z,27.19
2018-07-02T21:00:52.482Z,27.07
2018-07-02T21:04:17.013Z,27.12
2018-07-02T21:07:41.591Z,26.78
2018-07-02T21:11:06.071Z,27.53
2018-07-02T21:14:30.698Z,27.64
2018-07-02T21:17:54.910Z,27.76
2018-07-02T21:21:19.457Z,26.98
2018-07-02T21:24:44.028Z,28.33
2018-07-02T21:28:08.843Z,29.14
2018-07-02T21:31:33.651Z,28.48
2018-07-02T21:34:58.351Z,28.40
2018-07-02T21:38:22.954Z,26.70
2018-07-02T21:41:47.587Z,27.37
2018-07-02T21:45:12.193Z,28.47
2018-07-02T21:48:36.711Z,27.21
2018-07-02T21:52:11.802Z,26.53
2018-07-02T21:55:36.344Z,26.69
2018-07-02T21:59:01.509Z,26.17
2018-07-02T22:02:26.089Z,26.89
2018-07-02T22:05:50.569Z,27.59
2018-07-02T22:09:15.268Z,27.42
2018-07-02T22:12:39.857Z,27.06
2018-07-02T22:16:05.035Z,26.65
2018-07-02T22:19:29.613Z,27.59
2018-07-02T22:22:54.022Z,27.26
2018-07-02T22:26:18.731Z,28.08
2018-07-02T22:29:43.717Z,27.75
2018-07-02T22:33:09.187Z,27.96
2018-07-02T22:36:33.848Z,27.55
2018-07-02T22:39:59.112Z,28.64
2018-07-02T22:43:23.787Z,27.66
2018-07-02T22:46:48.541Z,28.06
2018-07-02T22:50:13.143Z,28.74
2018-07-02T22:53:37.727Z,28.74
2018-07-02T22:57:02.229Z,28.27
2018-07-02T23:00:27.333Z,27.79
2018-07-02T23:03:52.036Z,28.08
2018-07-02T23:07:16.988Z,28.97
2018-07-02T23:10:41.492Z,27.82
2018-07-02T23:14:06.794Z,28.66
2018-07-02T23:17:31.216Z,29.69
2018-07-02T23:20:55.670Z,29.22
2018-07-02T23:24:20.170Z,29.79
2018-07-02T23:27:44.672Z,29.34
2018-07-02T23:31:09.211Z,29.74
2018-07-02T23:34:33.798Z,29.62
2018-07-02T23:37:58.309Z,30.36
2018-07-02T23:41:22.871Z,29.64
2018-07-02T23:44:47.365Z,30.22
2018-07-02T23:48:11.945Z,29.67
2018-07-02T23:51:36.489Z,30.76
2018-07-02T23:55:01.027Z,31.41
2018-07-02T23:58:26.033Z,31.41
