createdAt,value
2023-04-27T00:00:40.388Z,4.61
2023-04-27T00:03:07.749Z,4.61
2023-04-27T00:05:39.824Z,4.67
2023-04-27T00:08:07.136Z,4.63
2023-04-27T00:10:37.218Z,4.64
2023-04-27T00:13:04.106Z,4.55
2023-04-27T00:15:31.318Z,4.57
2023-04-27T00:18:01.952Z,4.10
2023-04-27T00:20:28.768Z,4.44
2023-04-27T00:22:58.907Z,4.45
2023-04-27T00:25:26.256Z,4.47
2023-04-27T00:27:53.448Z,4.37
2023-04-27T00:30:22.765Z,4.21
2023-04-27T00:32:52.449Z,4.15
2023-04-27T00:35:22.014Z,4.02
2023-04-27T00:37:52.479Z,3.94
2023-04-27T00:40:22.241Z,3.98
2023-04-27T00:42:49.206Z,4.13
2023-04-27T00:45:16.190Z,4.15
2023-04-27T00:47:44.628Z,4.09
2023-04-27T00:50:12.732Z,3.94
2023-04-27T00:52:47.733Z,3.98
2023-04-27T00:55:14.593Z,3.86
2023-04-27T00:57:41.821Z,3.69
2023-04-27T01:00:12.188Z,3.80
2023-04-27T01:02:40.346Z,3.53
2023-04-27T01:05:11.619Z,3.60
2023-04-27T01:07:41.989Z,3.59
2023-04-27T01:10:09.566Z,3.49
2023-04-27T01:12:41.340Z,3.51
2023-04-27T01:15:09.062Z,3.35
2023-04-27T01:17:38.240Z,3.52
2023-04-27T01:20:10.697Z,3.32
2023-04-27T01:22:38.336Z,3.44
2023-04-27T01:25:08.478Z,3.40
2023-04-27T01:27:38.198Z,3.36
2023-04-27T01:30:06.575Z,3.45
2023-04-27T01:32:37.534Z,3.47
2023-04-27T01:35:04.858Z,3.46
2023-04-27T01:37:32.224Z,3.26
2023-04-27T01:39:59.518Z,3.20
2023-04-27T01:42:26.972Z,3.21
2023-04-27T01:44:54.717Z,3.36
2023-04-27T01:47:21.740Z,3.14
2023-04-27T01:49:48.989Z,3.29
2023-04-27T01:52:19.030Z,3.28
2023-04-27T01:54:48.193Z,3.18
2023-04-27T01:57:17.908Z,3.12
2023-04-27T01:59:44.989Z,3.33
2023-04-27T02:02:14.654Z,3.32
2023-04-27T02:04:45.615Z,3.23
2023-04-27T02:07:12.762Z,3.24
2023-04-27T02:09:40.113Z,3.33
2023-04-27T02:12:07.173Z,3.30
2023-04-27T02:14:39.124Z,3.29
2023-04-27T02:17:06.593Z,3.23
2023-04-27T02:19:33.759Z,3.21
2023-04-27T02:22:01.043Z,3.21
2023-04-27T02:24:34.089Z,3.09
2023-04-27T02:27:01.170Z,3.03
2023-04-27T02:29:32.269Z,3.02
2023-04-27T02:32:01.909Z,2.96
2023-04-27T02:34:31.134Z,2.93
2023-04-27T02:37:03.566Z,2.91
2023-04-27T02:39:30.497Z,2.97
2023-04-27T02:41:57.328Z,2.79
2023-04-27T02:44:24.412Z,2.96
2023-04-27T02:46:53.699Z,2.99
2023-04-27T02:49:21.131Z,2.72
2023-04-27T02:51:49.368Z,2.83
2023-04-27T02:54:16.543Z,2.91
2023-04-27T02:56:44.143Z,2.71
2023-04-27T02:59:14.198Z,2.81
2023-04-27T03:01:46.200Z,2.82
2023-04-27T03:04:14.899Z,2.81
2023-04-27T03:06:44.417Z,2.78
2023-04-27T03:09:15.614Z,2.81
2023-04-27T03:11:50.106Z,2.84
2023-04-27T03:14:17.379Z,2.81
2023-04-27T03:16:50.635Z,2.80
2023-04-27T03:19:26.457Z,2.67
2023-04-27T03:21:56.128Z,2.68
2023-04-27T03:24:28.337Z,1.88
2023-04-27T03:26:58.658Z,2.61
2023-04-27T03:29:26.376Z,2.49
2023-04-27T03:31:58.506Z,2.51
2023-04-27T03:34:25.636Z,2.52
2023-04-27T03:36:57.119Z,2.39
2023-04-27T03:39:39.612Z,2.13
2023-04-27T03:42:15.070Z,2.45
2023-04-27T03:44:50.263Z,2.50
2023-04-27T03:47:25.636Z,2.45
2023-04-27T03:49:59.035Z,1.95
2023-04-27T03:52:29.093Z,1.41
2023-04-27T03:55:00.947Z,1.89
2023-04-27T03:57:30.452Z,2.48
2023-04-27T04:00:01.348Z,2.52
2023-04-27T04:02:31.567Z,2.56
2023-04-27T04:04:58.920Z,2.45
2023-04-27T04:07:26.189Z,2.31
2023-04-27T04:09:53.149Z,2.13
2023-04-27T04:12:20.480Z,2.52
2023-04-27T04:14:50.476Z,2.49
2023-04-27T04:17:17.783Z,2.43
2023-04-27T04:19:45.207Z,2.44
2023-04-27T04:22:15.935Z,2.21
2023-04-27T04:24:45.744Z,2.41
2023-04-27T04:27:12.874Z,2.43
2023-04-27T04:29:40.831Z,2.36
2023-04-27T04:32:12.752Z,2.47
2023-04-27T04:34:39.884Z,2.38
2023-04-27T04:37:07.114Z,2.50
2023-04-27T04:39:39.409Z,2.24
2023-04-27T04:42:09.093Z,2.50
2023-04-27T04:44:36.162Z,2.61
2023-04-27T04:47:06.827Z,2.58
2023-04-27T04:49:38.641Z,2.86
2023-04-27T04:52:10.432Z,3.30
2023-04-27T04:54:40.732Z,3.58
2023-04-27T04:57:10.860Z,5.10
2023-04-27T04:59:37.749Z,6.49
2023-04-27T05:02:09.426Z,7.65
2023-04-27T05:04:37.016Z,8.46
2023-04-27T05:07:06.149Z,9.45
2023-04-27T05:09:37.837Z,10.05
2023-04-27T05:12:05.196Z,10.58
2023-04-27T05:14:32.563Z,10.56
2023-04-27T05:16:59.822Z,9.69
2023-04-27T05:19:30.207Z,9.51
2023-04-27T05:21:59.835Z,9.69
2023-04-27T05:24:32.960Z,9.99
2023-04-27T05:27:02.641Z,10.81
2023-04-27T05:29:29.611Z,12.16
2023-04-27T05:31:59.096Z,12.64
2023-04-27T05:34:27.409Z,13.36
2023-04-27T05:36:57.423Z,13.86
2023-04-27T05:39:25.017Z,14.02
2023-04-27T05:41:54.404Z,13.77
2023-04-27T05:44:21.822Z,14.15
2023-04-27T05:46:51.467Z,13.04
2023-04-27T05:49:21.253Z,12.76
2023-04-27T05:51:48.264Z,12.94
2023-04-27T05:54:15.453Z,13.62
2023-04-27T05:56:42.367Z,13.96
2023-04-27T05:59:11.896Z,14.33
2023-04-27T06:01:41.509Z,15.15
2023-04-27T06:04:08.434Z,16.32
2023-04-27T06:06:35.517Z,17.78
2023-04-27T06:09:02.641Z,18.52
2023-04-27T06:11:29.417Z,19.71
2023-04-27T06:13:58.575Z,19.90
2023-04-27T06:16:25.852Z,20.13
2023-04-27T06:18:52.970Z,20.83
2023-04-27T06:21:19.841Z,21.53
2023-04-27T06:23:46.809Z,21.82
2023-04-27T06:26:13.568Z,22.14
2023-04-27T06:28:42.976Z,22.03
2023-04-27T06:31:09.963Z,23.08
2023-04-27T06:33:36.771Z,23.54
2023-04-27T06:36:03.790Z,23.93
2023-04-27T06:38:31.281Z,24.35
2023-04-27T06:40:58.057Z,23.94
2023-04-27T06:43:27.618Z,24.46
2023-04-27T06:45:54.531Z,24.42
2023-04-27T06:48:21.577Z,25.09
2023-04-27T06:50:48.135Z,24.35
2023-04-27T06:53:14.755Z,25.01
2023-04-27T06:55:43.904Z,25.18
2023-04-27T06:58:14.039Z,25.00
2023-04-27T07:00:42.815Z,24.04
2023-04-27T07:03:09.492Z,24.22
2023-04-27T07:05:36.168Z,23.69
2023-04-27T07:08:06.173Z,23.66
2023-04-27T07:10:34.927Z,24.16
2023-04-27T07:13:01.700Z,23.81
2023-04-27T07:15:28.300Z,23.54
2023-04-27T07:17:57.271Z,23.48
2023-04-27T07:20:24.132Z,24.13
2023-04-27T07:22:50.899Z,25.00
2023-04-27T07:25:17.786Z,24.48
2023-04-27T07:27:45.310Z,23.47
2023-04-27T07:30:14.147Z,23.64
2023-04-27T07:32:43.676Z,24.08
2023-04-27T07:35:10.989Z,24.65
2023-04-27T07:37:38.397Z,25.21
2023-04-27T07:40:14.566Z,25.52
2023-04-27T07:42:42.143Z,24.71
2023-04-27T07:45:12.102Z,23.20
2023-04-27T07:47:39.388Z,22.68
2023-04-27T07:50:14.448Z,22.15
2023-04-27T07:52:41.264Z,21.12
2023-04-27T07:55:11.120Z,21.42
2023-04-27T07:57:37.692Z,22.38
2023-04-27T08:00:09.237Z,23.59
2023-04-27T08:02:36.135Z,23.58
2023-04-27T08:05:03.386Z,21.36
2023-04-27T08:07:35.921Z,20.74
2023-04-27T08:10:05.534Z,20.79
2023-04-27T08:12:32.997Z,20.58
2023-04-27T08:14:59.857Z,20.61
2023-04-27T08:17:26.868Z,20.43
2023-04-27T08:19:53.891Z,19.28
2023-04-27T08:22:20.632Z,18.83
2023-04-27T08:24:47.208Z,18.86
2023-04-27T08:27:14.008Z,19.08
2023-04-27T08:29:46.937Z,18.69
2023-04-27T08:32:14.214Z,17.76
2023-04-27T08:34:44.973Z,18.56
2023-04-27T08:37:11.926Z,19.66
2023-04-27T08:39:41.061Z,19.47
2023-04-27T08:42:14.457Z,19.33
2023-04-27T08:44:42.582Z,19.67
2023-04-27T08:47:09.974Z,18.91
2023-04-27T08:49:43.968Z,18.44
2023-04-27T08:52:14.311Z,18.70
2023-04-27T08:54:42.777Z,18.40
2023-04-27T08:57:15.393Z,17.78
2023-04-27T08:59:46.709Z,17.84
2023-04-27T09:02:22.458Z,17.73
2023-04-27T09:04:52.510Z,17.60
2023-04-27T09:07:21.010Z,18.02
2023-04-27T09:09:48.887Z,18.63
2023-04-27T09:12:20.615Z,18.23
2023-04-27T09:14:57.684Z,17.88
2023-04-27T09:17:30.858Z,18.33
2023-04-27T09:20:13.823Z,17.50
2023-04-27T09:22:47.826Z,17.32
2023-04-27T09:25:28.759Z,17.01
2023-04-27T09:27:56.944Z,17.04
2023-04-27T09:30:29.281Z,16.62
2023-04-27T09:32:58.361Z,17.04
2023-04-27T09:35:27.665Z,17.49
2023-04-27T09:37:54.447Z,17.19
2023-04-27T09:40:31.973Z,17.14
2023-04-27T09:43:03.902Z,16.36
2023-04-27T09:45:30.914Z,16.42
2023-04-27T09:48:00.993Z,16.49
2023-04-27T09:50:27.632Z,16.53
2023-04-27T09:52:54.271Z,16.52
2023-04-27T09:55:52.366Z,16.71
2023-04-27T09:58:24.140Z,16.62
2023-04-27T10:00:53.795Z,16.33
2023-04-27T10:04:00.763Z,16.19
2023-04-27T10:07:15.314Z,16.53
2023-04-27T10:09:49.255Z,16.69
2023-04-27T10:12:25.341Z,16.84
2023-04-27T10:14:54.340Z,16.78
2023-04-27T10:17:27.769Z,16.88
2023-04-27T10:19:58.681Z,17.00
2023-04-27T10:22:41.281Z,17.44
2023-04-27T10:25:18.760Z,17.40
2023-04-27T10:27:54.917Z,17.60
2023-04-27T10:30:26.175Z,17.74
2023-04-27T10:32:55.010Z,17.47
2023-04-27T10:35:23.700Z,17.58
2023-04-27T10:37:52.099Z,17.66
2023-04-27T10:40:19.140Z,17.80
2023-04-27T10:42:49.709Z,17.67
2023-04-27T10:45:31.811Z,18.05
2023-04-27T10:48:05.321Z,17.94
2023-04-27T10:50:32.945Z,17.69
2023-04-27T10:53:06.137Z,17.27
2023-04-27T10:55:34.471Z,16.91
2023-04-27T10:58:02.289Z,16.89
2023-04-27T11:00:44.265Z,16.68
2023-04-27T11:03:17.971Z,16.71
2023-04-27T11:05:51.114Z,16.69
2023-04-27T11:08:20.411Z,16.52
2023-04-27T11:10:50.635Z,16.56
2023-04-27T11:13:21.841Z,16.63
2023-04-27T11:15:58.450Z,16.50
2023-04-27T11:18:33.582Z,16.27
2023-04-27T11:21:11.658Z,16.41
2023-04-27T11:23:41.596Z,16.22
2023-04-27T11:26:16.176Z,16.03
2023-04-27T11:28:44.615Z,15.93
2023-04-27T11:31:11.814Z,15.94
2023-04-27T11:33:40.266Z,15.77
2023-04-27T11:36:17.621Z,16.02
2023-04-27T11:38:44.357Z,16.27
2023-04-27T11:41:10.987Z,16.24
2023-04-27T11:43:42.320Z,16.17
2023-04-27T11:46:11.141Z,16.11
2023-04-27T11:48:38.567Z,16.11
2023-04-27T11:51:08.855Z,15.70
2023-04-27T11:53:39.501Z,15.65
2023-04-27T11:56:13.720Z,15.41
2023-04-27T11:58:46.378Z,15.62
2023-04-27T12:01:21.835Z,15.78
2023-04-27T12:03:57.612Z,15.79
2023-04-27T12:06:32.949Z,15.59
2023-04-27T12:09:00.130Z,16.00
2023-04-27T12:11:29.975Z,16.26
2023-04-27T12:13:56.955Z,16.49
2023-04-27T12:16:25.898Z,16.59
2023-04-27T12:18:52.737Z,16.45
2023-04-27T12:21:24.165Z,16.29
2023-04-27T12:23:50.924Z,16.53
2023-04-27T12:26:18.456Z,16.56
2023-04-27T12:28:45.006Z,16.45
2023-04-27T12:31:16.631Z,16.68
2023-04-27T12:33:43.316Z,16.51
2023-04-27T12:36:09.917Z,16.74
2023-04-27T12:38:38.854Z,16.86
2023-04-27T12:41:05.722Z,16.96
2023-04-27T12:43:32.473Z,17.00
2023-04-27T12:45:59.039Z,16.72
2023-04-27T12:48:26.427Z,16.46
2023-04-27T12:50:53.206Z,16.39
2023-04-27T12:53:22.072Z,16.51
2023-04-27T12:55:49.026Z,16.71
2023-04-27T12:58:15.876Z,16.93
2023-04-27T13:00:45.020Z,16.59
2023-04-27T13:03:11.902Z,16.59
2023-04-27T13:05:38.552Z,16.58
2023-04-27T13:08:05.849Z,16.34
2023-04-27T13:10:32.543Z,16.18
2023-04-27T13:13:00.017Z,16.22
2023-04-27T13:15:26.841Z,16.16
2023-04-27T13:17:56.775Z,16.20
2023-04-27T13:20:23.745Z,16.30
2023-04-27T13:22:50.491Z,16.32
2023-04-27T13:25:20.126Z,16.27
2023-04-27T13:27:51.694Z,16.07
2023-04-27T13:30:18.454Z,16.06
2023-04-27T13:32:45.121Z,16.06
2023-04-27T13:35:16.605Z,16.15
2023-04-27T13:37:45.702Z,15.94
2023-04-27T13:40:12.682Z,16.35
2023-04-27T13:42:42.052Z,16.38
2023-04-27T13:45:09.241Z,16.25
2023-04-27T13:47:39.268Z,16.44
2023-04-27T13:50:08.094Z,16.29
2023-04-27T13:52:36.079Z,16.08
2023-04-27T13:55:08.275Z,16.42
2023-04-27T13:57:34.929Z,16.34
2023-04-27T14:00:02.109Z,16.24
2023-04-27T14:02:29.632Z,16.65
2023-04-27T14:04:56.829Z,16.55
2023-04-27T14:07:26.765Z,16.45
2023-04-27T14:09:53.331Z,16.38
2023-04-27T14:12:20.626Z,16.14
2023-04-27T14:14:47.173Z,16.01
2023-04-27T14:17:13.704Z,15.99
2023-04-27T14:19:41.424Z,15.92
2023-04-27T14:22:10.590Z,15.93
2023-04-27T14:24:37.305Z,15.58
2023-04-27T14:27:03.953Z,15.97
2023-04-27T14:29:30.713Z,15.68
2023-04-27T14:32:02.195Z,16.21
2023-04-27T14:34:28.833Z,16.29
2023-04-27T14:36:55.420Z,15.62
2023-04-27T14:39:22.153Z,16.15
2023-04-27T14:41:48.854Z,16.10
2023-04-27T14:44:17.738Z,16.05
2023-04-27T14:46:46.683Z,15.94
2023-04-27T14:49:13.588Z,15.85
2023-04-27T14:51:45.194Z,15.96
2023-04-27T14:54:11.892Z,16.22
2023-04-27T14:56:38.488Z,16.45
2023-04-27T14:59:05.636Z,16.45
2023-04-27T15:01:32.509Z,16.16
2023-04-27T15:03:59.594Z,16.41
2023-04-27T15:06:28.860Z,16.64
2023-04-27T15:08:56.249Z,16.50
2023-04-27T15:11:23.381Z,16.40
2023-04-27T15:13:54.856Z,16.45
2023-04-27T15:16:21.472Z,16.53
2023-04-27T15:18:48.080Z,16.28
2023-04-27T15:21:15.021Z,16.05
2023-04-27T15:23:41.682Z,16.03
2023-04-27T15:26:10.565Z,15.96
2023-04-27T15:28:37.523Z,15.82
2023-04-27T15:31:04.213Z,15.72
2023-04-27T15:33:31.101Z,15.75
2023-04-27T15:35:59.108Z,15.63
2023-04-27T15:38:28.074Z,15.68
2023-04-27T15:40:54.779Z,15.69
2023-04-27T15:43:23.586Z,15.48
2023-04-27T15:45:50.686Z,15.58
2023-04-27T15:48:19.778Z,15.66
2023-04-27T15:50:47.111Z,15.66
2023-04-27T15:53:13.776Z,15.57
2023-04-27T15:55:45.822Z,15.50
2023-04-27T15:58:12.449Z,15.41
2023-04-27T16:00:39.109Z,15.37
2023-04-27T16:03:11.325Z,15.32
2023-04-27T16:05:38.249Z,15.26
2023-04-27T16:08:04.978Z,15.17
2023-04-27T16:10:31.567Z,15.18
2023-04-27T16:12:58.240Z,15.26
2023-04-27T16:15:24.924Z,15.26
2023-04-27T16:17:53.774Z,15.30
2023-04-27T16:20:24.824Z,15.39
2023-04-27T16:22:51.681Z,15.48
2023-04-27T16:25:18.385Z,15.64
2023-04-27T16:27:44.961Z,15.58
2023-04-27T16:30:11.836Z,15.49
2023-04-27T16:32:38.570Z,15.38
2023-04-27T16:35:05.751Z,15.24
2023-04-27T16:37:32.708Z,15.06
2023-04-27T16:40:01.741Z,14.96
2023-04-27T16:42:28.770Z,14.84
2023-04-27T16:45:02.123Z,14.74
2023-04-27T16:47:29.164Z,14.65
2023-04-27T16:49:55.833Z,14.57
2023-04-27T16:52:25.365Z,14.53
2023-04-27T16:54:54.254Z,14.39
2023-04-27T16:57:21.077Z,14.49
2023-04-27T16:59:47.680Z,14.48
2023-04-27T17:02:23.861Z,14.45
2023-04-27T17:04:52.934Z,14.34
2023-04-27T17:07:22.069Z,14.25
2023-04-27T17:09:48.768Z,14.22
2023-04-27T17:12:20.322Z,14.14
2023-04-27T17:14:54.315Z,14.11
2023-04-27T17:17:21.184Z,14.08
2023-04-27T17:19:52.731Z,13.95
2023-04-27T17:22:22.068Z,14.00
2023-04-27T17:24:48.779Z,13.90
2023-04-27T17:27:15.328Z,13.86
2023-04-27T17:29:42.115Z,13.87
2023-04-27T17:32:09.540Z,13.84
2023-04-27T17:34:39.393Z,13.73
2023-04-27T17:37:07.315Z,13.73
2023-04-27T17:39:33.923Z,13.62
2023-04-27T17:42:00.610Z,13.71
2023-04-27T17:44:27.243Z,13.66
2023-04-27T17:46:53.926Z,13.50
2023-04-27T17:49:22.897Z,13.51
2023-04-27T17:51:49.530Z,13.48
2023-04-27T17:54:16.176Z,13.42
2023-04-27T17:56:42.975Z,13.42
2023-04-27T17:59:09.681Z,13.32
2023-04-27T18:01:36.507Z,13.20
2023-04-27T18:04:04.551Z,13.25
2023-04-27T18:06:32.122Z,13.21
2023-04-27T18:08:58.741Z,13.12
2023-04-27T18:11:25.494Z,13.17
2023-04-27T18:13:52.688Z,13.11
2023-04-27T18:16:19.440Z,13.13
2023-04-27T18:18:46.281Z,13.09
2023-04-27T18:21:15.177Z,13.00
2023-04-27T18:23:44.770Z,12.96
2023-04-27T18:26:11.808Z,12.98
2023-04-27T18:28:40.242Z,12.96
2023-04-27T18:31:17.739Z,12.94
2023-04-27T18:33:45.090Z,12.92
2023-04-27T18:36:14.297Z,12.90
2023-04-27T18:38:40.898Z,12.65
2023-04-27T18:41:08.331Z,12.74
2023-04-27T18:43:36.867Z,12.82
2023-04-27T18:46:07.747Z,12.78
2023-04-27T18:48:34.752Z,12.74
2023-04-27T18:51:01.393Z,12.72
2023-04-27T18:53:28.605Z,12.66
2023-04-27T18:55:55.716Z,12.59
2023-04-27T18:58:24.558Z,12.53
2023-04-27T19:00:53.841Z,12.44
2023-04-27T19:03:20.617Z,12.25
2023-04-27T19:05:47.847Z,12.34
2023-04-27T19:08:14.428Z,12.32
2023-04-27T19:10:46.621Z,12.31
2023-04-27T19:13:13.332Z,12.21
2023-04-27T19:15:44.858Z,12.25
2023-04-27T19:18:11.983Z,12.12
2023-04-27T19:20:41.753Z,12.16
2023-04-27T19:23:09.677Z,12.14
2023-04-27T19:25:36.724Z,12.13
2023-04-27T19:28:04.153Z,12.15
2023-04-27T19:30:33.042Z,12.13
2023-04-27T19:33:02.170Z,12.03
2023-04-27T19:35:28.907Z,12.02
2023-04-27T19:37:56.031Z,12.04
2023-04-27T19:40:22.800Z,11.97
2023-04-27T19:42:49.909Z,11.86
2023-04-27T19:45:18.106Z,11.90
2023-04-27T19:47:48.737Z,11.86
2023-04-27T19:50:16.219Z,11.80
2023-04-27T19:52:43.177Z,11.78
2023-04-27T19:55:12.528Z,11.75
2023-04-27T19:57:39.356Z,11.51
2023-04-27T20:00:10.093Z,11.66
2023-04-27T20:02:36.906Z,11.64
2023-04-27T20:05:04.774Z,11.55
2023-04-27T20:07:31.886Z,11.57
2023-04-27T20:09:58.502Z,11.52
2023-04-27T20:14:58.296Z,11.46
2023-04-27T20:17:26.144Z,11.40
2023-04-27T20:19:56.272Z,11.37
2023-04-27T20:22:23.443Z,11.36
2023-04-27T20:24:50.857Z,11.34
2023-04-27T20:27:20.140Z,11.29
2023-04-27T20:29:47.466Z,11.27
2023-04-27T20:32:14.117Z,11.21
2023-04-27T20:34:40.706Z,11.31
2023-04-27T20:37:09.796Z,11.30
2023-04-27T20:39:36.761Z,11.14
2023-04-27T20:42:03.913Z,11.23
2023-04-27T20:44:32.256Z,11.27
2023-04-27T20:46:58.856Z,11.21
2023-04-27T20:49:34.336Z,10.89
2023-04-27T20:52:02.323Z,11.14
2023-04-27T20:54:34.356Z,11.21
2023-04-27T20:57:10.957Z,11.23
2023-04-27T20:59:37.886Z,11.20
2023-04-27T21:02:05.030Z,11.16
2023-04-27T21:04:34.600Z,11.16
2023-04-27T21:07:01.720Z,11.13
2023-04-27T21:09:31.511Z,11.01
2023-04-27T21:12:03.682Z,10.93
2023-04-27T21:14:30.646Z,11.03
2023-04-27T21:17:01.324Z,11.01
2023-04-27T21:19:28.784Z,11.02
2023-04-27T21:21:55.709Z,10.72
2023-04-27T21:24:23.533Z,10.89
2023-04-27T21:26:51.389Z,10.93
2023-04-27T21:29:18.696Z,10.81
2023-04-27T21:31:48.606Z,10.74
2023-04-27T21:34:15.869Z,10.78
2023-04-27T21:36:43.679Z,10.89
2023-04-27T21:39:13.429Z,10.40
2023-04-27T21:41:41.581Z,10.73
2023-04-27T21:44:11.421Z,10.85
2023-04-27T21:46:38.748Z,10.42
2023-04-27T21:49:05.844Z,10.90
2023-04-27T21:51:34.681Z,10.78
2023-04-27T21:54:01.998Z,10.86
2023-04-27T21:56:28.946Z,10.59
2023-04-27T21:58:56.096Z,10.68
2023-04-27T22:01:23.926Z,10.60
2023-04-27T22:03:53.838Z,10.79
2023-04-27T22:06:25.843Z,10.82
2023-04-27T22:08:52.966Z,10.79
2023-04-27T22:11:22.819Z,10.79
2023-04-27T22:13:49.774Z,10.80
2023-04-27T22:16:18.571Z,10.39
2023-04-27T22:18:45.923Z,10.70
2023-04-27T22:21:14.984Z,10.58
2023-04-27T22:23:42.328Z,10.79
2023-04-27T22:26:11.787Z,10.67
2023-04-27T22:28:39.285Z,10.67
2023-04-27T22:31:08.782Z,10.78
2023-04-27T22:33:38.553Z,10.64
2023-04-27T22:36:08.557Z,10.59
2023-04-27T22:38:42.065Z,10.64
2023-04-27T22:41:13.060Z,10.61
2023-04-27T22:43:41.885Z,10.53
2023-04-27T22:46:09.357Z,10.30
2023-04-27T22:48:38.814Z,10.49
2023-04-27T22:51:12.380Z,10.46
2023-04-27T22:53:40.245Z,10.16
2023-04-27T22:56:10.670Z,10.40
2023-04-27T22:58:38.280Z,10.28
2023-04-27T23:01:05.627Z,10.33
2023-04-27T23:03:33.276Z,10.30
2023-04-27T23:06:02.591Z,10.28
2023-04-27T23:08:29.926Z,10.02
2023-04-27T23:10:57.597Z,10.11
2023-04-27T23:13:27.865Z,10.28
2023-04-27T23:15:57.570Z,10.13
2023-04-27T23:18:24.529Z,10.22
2023-04-27T23:20:55.383Z,10.24
2023-04-27T23:23:22.801Z,10.27
2023-04-27T23:25:49.678Z,10.18
2023-04-27T23:28:17.147Z,10.12
2023-04-27T23:30:51.924Z,10.04
2023-04-27T23:33:21.674Z,10.07
2023-04-27T23:35:48.899Z,9.69
2023-04-27T23:38:16.049Z,10.03
2023-04-27T23:40:45.495Z,9.94
2023-04-27T23:43:12.487Z,10.09
2023-04-27T23:45:39.919Z,10.02
2023-04-27T23:48:12.467Z,10.09
2023-04-27T23:50:41.275Z,10.03
2023-04-27T23:53:11.059Z,10.03
2023-04-27T23:55:38.316Z,10.04
2023-04-27T23:58:08.136Z,10.03
