createdAt,value
2018-08-28T00:00:48.443Z,977.43
2018-08-28T00:01:48.444Z,977.43
2018-08-28T00:02:48.476Z,977.42
2018-08-28T00:03:48.440Z,977.47
2018-08-28T00:04:48.433Z,977.45
2018-08-28T00:05:48.444Z,977.42
2018-08-28T00:06:48.443Z,977.43
2018-08-28T00:07:48.468Z,977.45
2018-08-28T00:08:48.444Z,977.47
2018-08-28T00:09:48.441Z,977.42
2018-08-28T00:10:48.437Z,977.44
2018-08-28T00:11:48.569Z,977.47
2018-08-28T00:12:48.471Z,977.49
2018-08-28T00:13:48.444Z,977.46
2018-08-28T00:14:48.442Z,977.49
2018-08-28T00:15:48.440Z,977.47
2018-08-28T00:16:48.439Z,977.49
2018-08-28T00:17:48.466Z,977.52
2018-08-28T00:18:48.442Z,977.45
2018-08-28T00:19:48.440Z,977.47
2018-08-28T00:20:48.439Z,977.50
2018-08-28T00:21:48.439Z,977.49
2018-08-28T00:22:48.468Z,977.52
2018-08-28T00:23:48.467Z,977.49
2018-08-28T00:24:48.439Z,977.49
2018-08-28T00:25:48.439Z,977.52
2018-08-28T00:26:48.444Z,977.48
2018-08-28T00:27:48.460Z,977.48
2018-08-28T00:28:48.484Z,977.50
2018-08-28T00:29:48.454Z,977.48
2018-08-28T00:30:48.448Z,977.50
2018-08-28T00:31:48.452Z,977.55
2018-08-28T00:32:48.455Z,977.51
2018-08-28T00:33:48.481Z,977.51
2018-08-28T00:34:48.450Z,977.55
2018-08-28T00:35:48.450Z,977.51
2018-08-28T00:36:48.451Z,977.54
2018-08-28T00:37:48.452Z,977.54
2018-08-28T00:38:48.481Z,977.56
2018-08-28T00:39:48.454Z,977.60
2018-08-28T00:40:48.449Z,977.63
2018-08-28T00:41:48.455Z,977.61
2018-08-28T00:42:48.456Z,977.62
2018-08-28T00:43:48.479Z,977.64
2018-08-28T00:44:48.451Z,977.64
2018-08-28T00:45:48.451Z,977.67
2018-08-28T00:46:48.455Z,977.69
2018-08-28T00:47:48.450Z,977.67
2018-08-28T00:48:48.483Z,977.69
2018-08-28T00:49:48.448Z,977.69
2018-08-28T00:50:48.452Z,977.72
2018-08-28T00:51:48.448Z,977.71
2018-08-28T00:52:48.452Z,977.74
2018-08-28T00:53:48.482Z,977.72
2018-08-28T00:54:48.455Z,977.74
2018-08-28T00:55:48.448Z,977.74
2018-08-28T00:56:48.452Z,977.75
2018-08-28T00:57:48.453Z,977.74
2018-08-28T00:58:48.478Z,977.72
2018-08-28T00:59:48.450Z,977.74
2018-08-28T01:00:48.455Z,977.76
2018-08-28T01:01:48.449Z,977.73
2018-08-28T01:02:48.454Z,977.77
2018-08-28T01:03:48.481Z,977.77
2018-08-28T01:04:48.454Z,977.75
2018-08-28T01:05:48.450Z,977.77
2018-08-28T01:06:48.453Z,977.75
2018-08-28T01:07:48.450Z,977.72
2018-08-28T01:08:48.473Z,977.78
2018-08-28T01:09:48.454Z,977.79
2018-08-28T01:10:48.454Z,977.79
2018-08-28T01:11:48.447Z,977.78
2018-08-28T01:12:48.450Z,977.75
2018-08-28T01:13:48.479Z,977.77
2018-08-28T01:14:48.459Z,977.75
2018-08-28T01:15:48.452Z,977.76
2018-08-28T01:16:48.448Z,977.76
2018-08-28T01:17:48.448Z,977.75
2018-08-28T01:18:48.477Z,977.74
2018-08-28T01:19:48.450Z,977.77
2018-08-28T01:20:48.455Z,977.78
2018-08-28T01:21:48.453Z,977.83
2018-08-28T01:22:48.450Z,977.83
2018-08-28T01:23:48.477Z,977.84
2018-08-28T01:24:48.456Z,977.84
2018-08-28T01:25:48.452Z,977.85
2018-08-28T01:26:48.449Z,977.81
2018-08-28T01:27:48.451Z,977.85
2018-08-28T01:28:48.482Z,977.85
2018-08-28T01:29:48.453Z,977.87
2018-08-28T01:30:48.449Z,977.89
2018-08-28T01:31:48.457Z,977.91
2018-08-28T01:32:48.456Z,977.89
2018-08-28T01:33:48.482Z,977.88
2018-08-28T01:34:48.454Z,977.95
2018-08-28T01:35:48.453Z,977.94
2018-08-28T01:36:48.447Z,977.95
2018-08-28T01:37:48.448Z,977.92
2018-08-28T01:38:48.479Z,977.92
2018-08-28T01:39:48.451Z,977.94
2018-08-28T01:40:48.451Z,977.98
2018-08-28T01:41:48.451Z,977.99
2018-08-28T01:42:48.447Z,978.01
2018-08-28T01:43:48.479Z,978.01
2018-08-28T01:44:48.434Z,978.02
2018-08-28T01:45:48.438Z,978.02
2018-08-28T01:46:48.432Z,978.03
2018-08-28T01:47:48.432Z,977.99
2018-08-28T01:48:48.460Z,978.00
2018-08-28T01:49:48.433Z,978.01
2018-08-28T01:50:48.432Z,978.00
2018-08-28T01:51:48.566Z,978.02
2018-08-28T01:52:48.435Z,978.01
2018-08-28T01:53:48.461Z,978.03
2018-08-28T01:54:48.433Z,978.02
2018-08-28T01:55:48.430Z,978.02
2018-08-28T01:56:48.430Z,978.00
2018-08-28T01:57:48.429Z,978.00
2018-08-28T01:58:48.459Z,977.98
2018-08-28T01:59:48.429Z,977.96
2018-08-28T02:00:48.431Z,977.97
2018-08-28T02:01:48.426Z,977.94
2018-08-28T02:02:48.431Z,978.00
2018-08-28T02:03:48.455Z,977.98
2018-08-28T02:04:48.426Z,978.02
2018-08-28T02:05:48.431Z,977.98
2018-08-28T02:06:48.427Z,977.98
2018-08-28T02:07:48.432Z,977.99
2018-08-28T02:08:48.449Z,978.01
2018-08-28T02:09:48.420Z,978.00
2018-08-28T02:10:48.424Z,977.97
2018-08-28T02:11:48.424Z,977.98
2018-08-28T02:12:48.424Z,977.98
2018-08-28T02:13:48.450Z,977.98
2018-08-28T02:14:48.424Z,977.98
2018-08-28T02:15:48.425Z,977.96
2018-08-28T02:16:48.420Z,977.98
2018-08-28T02:17:48.449Z,977.95
2018-08-28T02:18:48.427Z,977.92
2018-08-28T02:19:48.424Z,977.92
2018-08-28T02:20:48.418Z,977.91
2018-08-28T02:21:48.421Z,977.98
2018-08-28T02:22:48.449Z,977.99
2018-08-28T02:23:48.422Z,977.98
2018-08-28T02:24:48.424Z,978.00
2018-08-28T02:25:48.421Z,978.03
2018-08-28T02:26:48.418Z,978.04
2018-08-28T02:27:48.419Z,978.04
2018-08-28T02:28:48.443Z,978.01
2018-08-28T02:29:48.422Z,977.99
2018-08-28T02:30:48.419Z,978.00
2018-08-28T02:31:48.537Z,978.01
2018-08-28T02:32:48.443Z,978.03
2018-08-28T02:33:48.416Z,978.05
2018-08-28T02:34:48.416Z,978.07
2018-08-28T02:35:48.441Z,978.07
2018-08-28T02:36:48.415Z,978.10
2018-08-28T02:37:48.416Z,978.04
2018-08-28T02:38:48.440Z,978.09
2018-08-28T02:39:48.412Z,978.13
2018-08-28T02:40:48.419Z,978.15
2018-08-28T02:41:48.412Z,978.16
2018-08-28T02:42:48.441Z,978.20
2018-08-28T02:43:48.413Z,978.19
2018-08-28T02:44:48.412Z,978.22
2018-08-28T02:45:48.413Z,978.25
2018-08-28T02:46:48.417Z,978.27
2018-08-28T02:47:48.437Z,978.26
2018-08-28T02:48:48.438Z,978.29
2018-08-28T02:49:48.411Z,978.25
2018-08-28T02:50:48.410Z,978.25
2018-08-28T02:51:48.412Z,978.28
2018-08-28T02:52:48.410Z,978.26
2018-08-28T02:53:48.438Z,978.26
2018-08-28T02:54:48.409Z,978.25
2018-08-28T02:55:48.473Z,978.29
2018-08-28T02:56:48.411Z,978.34
2018-08-28T02:57:48.403Z,978.39
2018-08-28T02:58:48.408Z,978.39
2018-08-28T02:59:48.439Z,978.43
2018-08-28T03:00:48.405Z,978.42
2018-08-28T03:01:48.405Z,978.43
2018-08-28T03:02:48.471Z,978.44
2018-08-28T03:03:48.410Z,978.43
2018-08-28T03:04:48.434Z,978.47
2018-08-28T03:05:48.408Z,978.43
2018-08-28T03:06:48.411Z,978.44
2018-08-28T03:07:48.408Z,978.46
2018-08-28T03:08:48.411Z,978.46
2018-08-28T03:09:48.435Z,978.46
2018-08-28T03:10:48.410Z,978.41
2018-08-28T03:11:48.622Z,978.48
2018-08-28T03:12:48.410Z,978.48
2018-08-28T03:13:48.408Z,978.47
2018-08-28T03:14:48.434Z,978.51
2018-08-28T03:15:48.431Z,978.51
2018-08-28T03:16:48.406Z,978.52
2018-08-28T03:17:48.413Z,978.53
2018-08-28T03:18:48.416Z,978.52
2018-08-28T03:19:48.434Z,978.55
2018-08-28T03:20:48.407Z,978.56
2018-08-28T03:21:48.407Z,978.56
2018-08-28T03:22:48.410Z,978.56
2018-08-28T03:23:48.411Z,978.63
2018-08-28T03:24:48.436Z,978.60
2018-08-28T03:25:48.408Z,978.61
2018-08-28T03:26:48.411Z,978.61
2018-08-28T03:27:48.412Z,978.65
2018-08-28T03:28:48.411Z,978.67
2018-08-28T03:29:48.433Z,978.66
2018-08-28T03:30:48.437Z,978.70
2018-08-28T03:31:48.412Z,978.68
2018-08-28T03:32:48.407Z,978.69
2018-08-28T03:33:48.413Z,978.76
2018-08-28T03:34:48.416Z,978.76
2018-08-28T03:35:48.447Z,978.76
2018-08-28T03:36:48.408Z,978.74
2018-08-28T03:37:48.411Z,978.72
2018-08-28T03:38:48.412Z,978.76
2018-08-28T03:39:48.415Z,978.77
2018-08-28T03:40:48.438Z,978.79
2018-08-28T03:41:48.412Z,978.81
2018-08-28T03:42:48.413Z,978.82
2018-08-28T03:43:48.409Z,978.80
2018-08-28T03:44:48.453Z,978.82
2018-08-28T03:45:48.464Z,978.83
2018-08-28T03:46:48.415Z,978.85
2018-08-28T03:47:48.411Z,978.89
2018-08-28T03:48:48.411Z,978.85
2018-08-28T03:49:48.416Z,978.87
2018-08-28T03:50:48.451Z,978.90
2018-08-28T03:51:48.486Z,978.90
2018-08-28T03:52:48.412Z,978.86
2018-08-28T03:53:48.424Z,978.91
2018-08-28T03:54:48.417Z,978.90
2018-08-28T03:55:48.446Z,978.89
2018-08-28T03:56:48.413Z,978.89
2018-08-28T03:57:48.412Z,978.88
2018-08-28T03:58:48.415Z,978.91
2018-08-28T03:59:48.412Z,978.89
2018-08-28T04:00:48.446Z,978.91
2018-08-28T04:01:48.412Z,978.92
2018-08-28T04:02:48.419Z,978.94
2018-08-28T04:03:48.456Z,978.97
2018-08-28T04:04:48.418Z,978.96
2018-08-28T04:05:48.444Z,978.95
2018-08-28T04:06:48.417Z,978.94
2018-08-28T04:07:48.414Z,978.96
2018-08-28T04:08:48.417Z,978.93
2018-08-28T04:09:48.414Z,978.97
2018-08-28T04:10:48.442Z,978.94
2018-08-28T04:11:48.413Z,978.95
2018-08-28T04:12:48.414Z,978.93
2018-08-28T04:13:48.415Z,978.94
2018-08-28T04:14:48.422Z,978.92
2018-08-28T04:15:48.443Z,978.93
2018-08-28T04:16:48.440Z,978.93
2018-08-28T04:17:48.416Z,978.96
2018-08-28T04:18:48.420Z,978.96
2018-08-28T04:19:48.416Z,978.96
2018-08-28T04:20:48.432Z,978.94
2018-08-28T04:21:48.440Z,979.00
2018-08-28T04:22:48.420Z,978.99
2018-08-28T04:23:48.422Z,978.99
2018-08-28T04:24:48.421Z,979.01
2018-08-28T04:25:48.417Z,979.06
2018-08-28T04:26:48.444Z,979.03
2018-08-28T04:27:48.417Z,979.05
2018-08-28T04:28:48.417Z,979.07
2018-08-28T04:29:48.417Z,979.10
2018-08-28T04:30:48.469Z,979.13
2018-08-28T04:31:48.445Z,979.14
2018-08-28T04:32:48.435Z,979.12
2018-08-28T04:33:48.416Z,979.16
2018-08-28T04:34:48.423Z,979.17
2018-08-28T04:35:48.426Z,979.18
2018-08-28T04:36:48.464Z,979.19
2018-08-28T04:37:48.417Z,979.22
2018-08-28T04:38:48.435Z,979.19
2018-08-28T04:39:48.416Z,979.19
2018-08-28T04:40:48.420Z,979.18
2018-08-28T04:41:48.474Z,979.18
2018-08-28T04:42:48.415Z,979.21
2018-08-28T04:43:48.417Z,979.21
2018-08-28T04:44:48.420Z,979.16
2018-08-28T04:45:48.417Z,979.20
2018-08-28T04:46:48.451Z,979.15
2018-08-28T04:47:48.417Z,979.22
2018-08-28T04:48:48.461Z,979.18
2018-08-28T04:49:48.418Z,979.23
2018-08-28T04:50:48.417Z,979.22
2018-08-28T04:51:48.446Z,979.28
2018-08-28T04:52:48.422Z,979.26
2018-08-28T04:53:48.419Z,979.23
2018-08-28T04:54:48.444Z,979.26
2018-08-28T04:55:48.421Z,979.26
2018-08-28T04:56:48.689Z,979.27
2018-08-28T04:57:48.425Z,979.24
2018-08-28T04:58:48.419Z,979.27
2018-08-28T04:59:48.418Z,979.30
2018-08-28T05:00:48.493Z,979.32
2018-08-28T05:01:48.448Z,979.30
2018-08-28T05:02:48.418Z,979.33
2018-08-28T05:03:48.420Z,979.34
2018-08-28T05:04:48.422Z,979.36
2018-08-28T05:05:48.456Z,979.35
2018-08-28T05:06:48.420Z,979.37
2018-08-28T05:07:48.474Z,979.43
2018-08-28T05:08:48.985Z,979.42
2018-08-28T05:09:48.417Z,979.41
2018-08-28T05:10:48.420Z,979.41
2018-08-28T05:11:48.505Z,979.38
2018-08-28T05:12:48.418Z,979.39
2018-08-28T05:13:48.421Z,979.37
2018-08-28T05:14:48.421Z,979.39
2018-08-28T05:15:48.562Z,979.41
2018-08-28T05:16:48.425Z,979.44
2018-08-28T05:17:48.424Z,979.46
2018-08-28T05:18:48.422Z,979.46
2018-08-28T05:19:48.425Z,979.48
2018-08-28T05:20:48.451Z,979.53
2018-08-28T05:21:48.422Z,979.54
2018-08-28T05:22:48.423Z,979.53
2018-08-28T05:23:48.423Z,979.55
2018-08-28T05:24:48.428Z,979.52
2018-08-28T05:25:48.453Z,979.54
2018-08-28T05:26:48.425Z,979.57
2018-08-28T05:27:48.427Z,979.56
2018-08-28T05:28:48.456Z,979.54
2018-08-28T05:29:48.428Z,979.56
2018-08-28T05:30:48.456Z,979.56
2018-08-28T05:31:48.432Z,979.56
2018-08-28T05:32:48.460Z,979.50
2018-08-28T05:33:48.428Z,979.53
2018-08-28T05:34:48.436Z,979.52
2018-08-28T05:35:48.429Z,979.50
2018-08-28T05:36:48.456Z,979.52
2018-08-28T05:37:48.432Z,979.50
2018-08-28T05:38:48.432Z,979.49
2018-08-28T05:39:48.428Z,979.53
2018-08-28T05:40:48.428Z,979.54
2018-08-28T05:41:48.486Z,979.53
2018-08-28T05:42:49.990Z,979.55
2018-08-28T05:43:48.438Z,979.56
2018-08-28T05:44:48.435Z,979.57
2018-08-28T05:45:48.432Z,979.55
2018-08-28T05:46:49.632Z,979.59
2018-08-28T05:47:50.831Z,979.62
2018-08-28T05:48:49.490Z,979.61
2018-08-28T05:49:48.434Z,979.65
2018-08-28T05:50:48.440Z,979.66
2018-08-28T05:51:48.474Z,979.65
2018-08-28T05:52:48.438Z,979.70
2018-08-28T05:53:51.517Z,979.68
2018-08-28T05:54:49.082Z,979.65
2018-08-28T05:55:48.534Z,979.63
2018-08-28T05:56:48.649Z,979.66
2018-08-28T05:57:48.572Z,979.66
2018-08-28T05:58:49.023Z,979.68
2018-08-28T05:59:48.660Z,979.68
2018-08-28T06:00:48.452Z,979.71
2018-08-28T06:01:48.480Z,979.70
2018-08-28T06:02:50.120Z,979.73
2018-08-28T06:03:49.554Z,979.72
2018-08-28T06:04:49.325Z,979.73
2018-08-28T06:06:52.494Z,979.73
2018-08-28T06:07:51.693Z,979.77
2018-08-28T06:08:48.734Z,979.77
2018-08-28T06:09:49.496Z,979.77
2018-08-28T06:10:49.583Z,979.76
2018-08-28T06:11:48.496Z,979.83
2018-08-28T06:12:49.131Z,979.85
2018-08-28T06:13:53.375Z,979.84
2018-08-28T06:14:48.932Z,979.82
2018-08-28T06:15:50.002Z,979.84
2018-08-28T06:16:54.032Z,979.79
2018-08-28T06:17:48.472Z,979.78
2018-08-28T06:18:48.469Z,979.81
2018-08-28T06:19:48.476Z,979.81
2018-08-28T06:20:48.477Z,979.79
2018-08-28T06:21:48.500Z,979.81
2018-08-28T06:22:48.473Z,979.83
2018-08-28T06:23:48.476Z,979.84
2018-08-28T06:24:48.478Z,979.87
2018-08-28T06:25:48.476Z,979.92
2018-08-28T06:26:48.504Z,979.90
2018-08-28T06:27:48.492Z,979.92
2018-08-28T06:28:48.480Z,979.86
2018-08-28T06:29:48.486Z,979.89
2018-08-28T06:30:48.485Z,979.87
2018-08-28T06:31:48.517Z,979.82
2018-08-28T06:32:48.490Z,979.86
2018-08-28T06:33:48.505Z,979.86
2018-08-28T06:34:48.494Z,979.88
2018-08-28T06:35:48.494Z,979.87
2018-08-28T06:36:48.521Z,979.86
2018-08-28T06:37:48.499Z,979.90
2018-08-28T06:38:48.510Z,979.88
2018-08-28T06:39:48.503Z,979.86
2018-08-28T06:40:48.506Z,979.89
2018-08-28T06:41:48.531Z,979.90
2018-08-28T06:42:48.513Z,979.91
2018-08-28T06:43:48.554Z,979.90
2018-08-28T06:44:48.513Z,979.92
2018-08-28T06:45:48.516Z,979.96
2018-08-28T06:46:48.555Z,979.98
2018-08-28T06:47:48.520Z,980.00
2018-08-28T06:48:48.520Z,979.98
2018-08-28T06:49:48.524Z,980.01
2018-08-28T06:50:48.532Z,980.02
2018-08-28T06:51:48.558Z,980.06
2018-08-28T06:52:48.529Z,980.02
2018-08-28T06:53:48.540Z,980.04
2018-08-28T06:54:48.533Z,980.01
2018-08-28T06:55:48.536Z,980.06
2018-08-28T06:56:48.586Z,980.02
2018-08-28T06:57:48.542Z,980.06
2018-08-28T06:58:48.548Z,980.05
2018-08-28T06:59:49.143Z,980.04
2018-08-28T07:00:48.551Z,980.04
2018-08-28T07:01:48.582Z,980.08
2018-08-28T07:02:48.558Z,980.12
2018-08-28T07:03:48.562Z,980.12
2018-08-28T07:04:48.560Z,980.17
2018-08-28T07:05:48.595Z,980.15
2018-08-28T07:06:48.566Z,980.17
2018-08-28T07:07:48.580Z,980.18
2018-08-28T07:08:48.597Z,980.20
2018-08-28T07:09:48.571Z,980.24
2018-08-28T07:10:48.576Z,980.21
2018-08-28T07:11:48.608Z,980.18
2018-08-28T07:12:48.588Z,980.14
2018-08-28T07:13:48.584Z,980.16
2018-08-28T07:14:48.588Z,980.20
2018-08-28T07:15:48.585Z,980.23
2018-08-28T07:16:48.621Z,980.25
2018-08-28T07:17:48.599Z,980.24
2018-08-28T07:18:48.649Z,980.24
2018-08-28T07:19:48.600Z,980.24
2018-08-28T07:20:48.605Z,980.24
2018-08-28T07:21:48.639Z,980.24
2018-08-28T07:22:48.613Z,980.24
2018-08-28T07:23:48.615Z,980.22
2018-08-28T07:24:48.615Z,980.26
2018-08-28T07:25:48.726Z,980.25
2018-08-28T07:26:48.654Z,980.28
2018-08-28T07:27:48.633Z,980.27
2018-08-28T07:28:48.662Z,980.26
2018-08-28T07:29:48.633Z,980.32
2018-08-28T07:30:48.638Z,980.30
2018-08-28T07:31:48.744Z,980.30
2018-08-28T07:32:48.671Z,980.26
2018-08-28T07:33:48.656Z,980.34
2018-08-28T07:34:48.658Z,980.31
2018-08-28T07:35:48.661Z,980.30
2018-08-28T07:36:48.660Z,980.31
2018-08-28T07:37:48.696Z,980.32
2018-08-28T07:38:48.671Z,980.36
2018-08-28T07:39:48.672Z,980.35
2018-08-28T07:40:48.673Z,980.37
2018-08-28T07:41:48.685Z,980.34
2018-08-28T07:42:48.716Z,980.31
2018-08-28T07:43:48.693Z,980.31
2018-08-28T07:44:48.696Z,980.33
2018-08-28T07:45:48.697Z,980.33
2018-08-28T07:46:48.709Z,980.32
2018-08-28T07:47:48.739Z,980.37
2018-08-28T07:48:48.723Z,980.40
2018-08-28T07:49:48.722Z,980.44
2018-08-28T07:50:48.720Z,980.43
2018-08-28T07:51:48.726Z,980.41
2018-08-28T07:52:48.755Z,980.43
2018-08-28T07:53:48.748Z,980.47
2018-08-28T07:54:48.746Z,980.49
2018-08-28T07:55:48.746Z,980.46
2018-08-28T07:56:48.755Z,980.49
2018-08-28T07:57:48.784Z,980.52
2018-08-28T07:58:48.762Z,980.52
2018-08-28T07:59:48.769Z,980.50
2018-08-28T08:00:48.777Z,980.50
2018-08-28T08:01:48.776Z,980.57
2018-08-28T08:02:48.808Z,980.55
2018-08-28T08:03:48.788Z,980.55
2018-08-28T08:04:48.792Z,980.55
2018-08-28T08:05:48.796Z,980.53
2018-08-28T08:06:48.807Z,980.58
2018-08-28T08:07:48.837Z,980.63
2018-08-28T08:08:48.812Z,980.68
2018-08-28T08:09:48.824Z,980.65
2018-08-28T08:10:48.825Z,980.65
2018-08-28T08:11:48.833Z,980.63
2018-08-28T08:12:48.867Z,980.73
2018-08-28T08:13:48.839Z,980.63
2018-08-28T08:14:48.849Z,980.66
2018-08-28T08:15:49.008Z,980.63
2018-08-28T08:16:48.860Z,980.67
2018-08-28T08:17:48.894Z,980.68
2018-08-28T08:18:48.908Z,980.68
2018-08-28T08:19:48.878Z,980.69
2018-08-28T08:20:48.886Z,980.70
2018-08-28T08:21:48.908Z,980.70
2018-08-28T08:22:48.898Z,980.65
2018-08-28T08:23:48.935Z,980.71
2018-08-28T08:24:48.907Z,980.72
2018-08-28T08:25:48.914Z,980.76
2018-08-28T08:26:48.923Z,980.80
2018-08-28T08:27:48.951Z,980.71
2018-08-28T08:28:48.959Z,980.77
2018-08-28T08:29:48.941Z,980.77
2018-08-28T08:30:48.951Z,980.71
2018-08-28T08:31:48.953Z,980.75
2018-08-28T08:32:48.961Z,980.73
2018-08-28T08:33:48.992Z,980.72
2018-08-28T08:34:48.977Z,980.70
2018-08-28T08:35:48.981Z,980.68
2018-08-28T08:36:48.987Z,980.71
2018-08-28T08:37:49.001Z,980.71
2018-08-28T08:38:49.029Z,980.74
2018-08-28T08:39:49.010Z,980.75
2018-08-28T08:40:49.014Z,980.77
2018-08-28T08:41:49.078Z,980.75
2018-08-28T08:42:49.027Z,980.75
2018-08-28T08:43:49.070Z,980.74
2018-08-28T08:44:49.052Z,980.74
2018-08-28T08:45:49.055Z,980.74
2018-08-28T08:46:49.063Z,980.76
2018-08-28T08:47:49.073Z,980.75
2018-08-28T08:48:49.103Z,980.78
2018-08-28T08:49:49.091Z,980.77
2018-08-28T08:50:49.095Z,980.81
2018-08-28T08:51:49.099Z,980.84
2018-08-28T08:52:49.108Z,980.84
2018-08-28T08:53:49.158Z,980.81
2018-08-28T08:54:49.179Z,980.79
2018-08-28T08:55:49.136Z,980.82
2018-08-28T08:56:49.142Z,980.82
2018-08-28T08:57:49.148Z,980.81
2018-08-28T08:58:49.184Z,980.73
2018-08-28T08:59:49.173Z,980.81
2018-08-28T09:00:49.177Z,980.85
2018-08-28T09:01:49.188Z,980.79
2018-08-28T09:02:49.221Z,980.79
2018-08-28T09:03:49.201Z,980.81
2018-08-28T09:04:49.238Z,980.81
2018-08-28T09:05:49.216Z,980.80
2018-08-28T09:06:49.236Z,980.81
2018-08-28T09:07:49.239Z,980.85
2018-08-28T09:08:49.274Z,980.90
2018-08-28T09:09:49.254Z,981.00
2018-08-28T09:10:49.270Z,980.81
2018-08-28T09:11:49.270Z,980.81
2018-08-28T09:12:49.278Z,980.87
2018-08-28T09:13:49.331Z,980.81
2018-08-28T09:14:49.302Z,980.92
2018-08-28T09:15:49.316Z,980.86
2018-08-28T09:16:49.327Z,980.92
2018-08-28T09:17:49.339Z,980.89
2018-08-28T09:18:49.376Z,980.88
2018-08-28T09:19:49.394Z,980.85
2018-08-28T09:20:49.372Z,980.82
2018-08-28T09:21:49.385Z,980.82
2018-08-28T09:22:49.394Z,980.74
2018-08-28T09:23:49.432Z,980.77
2018-08-28T09:24:49.416Z,980.85
2018-08-28T09:25:49.431Z,980.85
2018-08-28T09:26:49.452Z,980.81
2018-08-28T09:27:49.457Z,981.08
2018-08-28T09:28:49.493Z,981.05
2018-08-28T09:29:50.126Z,981.07
2018-08-28T09:30:49.553Z,980.89
2018-08-28T09:31:49.503Z,980.95
2018-08-28T09:32:49.518Z,980.83
2018-08-28T09:33:49.558Z,980.78
2018-08-28T09:34:49.544Z,980.80
2018-08-28T09:35:49.554Z,980.87
2018-08-28T09:36:49.569Z,980.82
2018-08-28T09:37:50.860Z,980.83
2018-08-28T09:38:53.623Z,980.87
2018-08-28T09:39:54.915Z,980.86
2018-08-28T09:40:49.623Z,981.14
2018-08-28T09:41:49.636Z,980.92
2018-08-28T09:42:49.649Z,980.88
2018-08-28T09:43:49.729Z,981.01
2018-08-28T09:44:49.681Z,980.90
2018-08-28T09:45:49.688Z,981.10
2018-08-28T09:46:49.710Z,981.09
2018-08-28T09:47:49.733Z,981.00
2018-08-28T09:48:49.765Z,980.85
2018-08-28T09:49:49.753Z,980.91
2018-08-28T09:50:49.821Z,980.87
2018-08-28T09:51:49.772Z,980.78
2018-08-28T09:52:49.785Z,980.77
2018-08-28T09:53:49.834Z,980.81
2018-08-28T09:54:49.819Z,980.84
2018-08-28T09:55:49.830Z,981.04
2018-08-28T09:56:49.846Z,981.07
2018-08-28T09:57:52.058Z,981.08
2018-08-28T09:58:49.904Z,981.05
2018-08-28T09:59:50.558Z,981.03
2018-08-28T10:00:49.901Z,981.05
2018-08-28T10:01:49.919Z,981.04
2018-08-28T10:02:49.936Z,981.08
2018-08-28T10:03:49.980Z,981.08
2018-08-28T10:04:50.054Z,981.05
2018-08-28T10:05:49.994Z,981.06
2018-08-28T10:06:50.000Z,981.06
2018-08-28T10:07:50.033Z,980.86
2018-08-28T10:08:50.058Z,980.81
2018-08-28T10:09:50.058Z,981.03
2018-08-28T10:10:50.113Z,980.80
2018-08-28T10:11:50.087Z,980.95
2018-08-28T10:12:50.101Z,981.06
2018-08-28T10:13:50.146Z,980.99
2018-08-28T10:14:50.142Z,980.90
2018-08-28T10:15:50.150Z,980.83
2018-08-28T10:16:50.166Z,980.80
2018-08-28T10:17:50.186Z,980.86
2018-08-28T10:18:50.230Z,980.97
2018-08-28T10:19:50.225Z,980.81
2018-08-28T10:20:50.236Z,980.69
2018-08-28T10:21:50.255Z,980.67
2018-08-28T10:22:50.287Z,980.70
2018-08-28T10:23:50.310Z,980.66
2018-08-28T10:24:50.300Z,980.64
2018-08-28T10:25:50.316Z,980.61
2018-08-28T10:26:50.332Z,980.69
2018-08-28T10:27:50.345Z,980.72
2018-08-28T10:28:50.388Z,980.61
2018-08-28T10:29:50.389Z,980.60
2018-08-28T10:30:50.400Z,980.65
2018-08-28T10:31:50.496Z,980.70
2018-08-28T10:32:50.414Z,980.65
2018-08-28T10:33:50.449Z,980.89
2018-08-28T10:34:50.441Z,980.96
2018-08-28T10:35:50.456Z,980.97
2018-08-28T10:36:50.467Z,981.05
2018-08-28T10:37:50.473Z,981.02
2018-08-28T10:38:50.532Z,981.04
2018-08-28T10:39:50.506Z,981.00
2018-08-28T10:40:50.526Z,980.97
2018-08-28T10:41:50.534Z,980.98
2018-08-28T10:42:50.556Z,980.98
2018-08-28T10:43:50.591Z,980.77
2018-08-28T10:44:50.578Z,980.83
2018-08-28T10:45:50.632Z,980.75
2018-08-28T10:46:50.759Z,980.98
2018-08-28T10:49:22.289Z,980.93
2018-08-28T10:50:22.273Z,980.94
2018-08-28T10:51:22.288Z,980.92
2018-08-28T10:52:22.308Z,980.92
2018-08-28T10:53:22.316Z,980.88
2018-08-28T10:54:22.376Z,980.91
2018-08-28T10:55:22.355Z,980.72
2018-08-28T10:56:22.668Z,980.60
2018-08-28T10:57:22.573Z,980.56
2018-08-28T10:58:24.725Z,980.56
2018-08-28T10:59:22.458Z,980.78
2018-08-28T11:00:22.438Z,980.79
2018-08-28T11:01:22.458Z,980.79
2018-08-28T11:02:23.597Z,980.76
2018-08-28T11:03:22.492Z,980.88
2018-08-28T11:04:22.548Z,980.85
2018-08-28T11:05:22.522Z,980.91
2018-08-28T11:06:22.545Z,980.93
2018-08-28T11:07:22.561Z,980.93
2018-08-28T11:08:22.575Z,980.86
2018-08-28T11:09:22.755Z,980.88
2018-08-28T11:10:22.607Z,980.92
2018-08-28T11:11:22.623Z,980.87
2018-08-28T11:12:22.657Z,980.93
2018-08-28T11:13:22.657Z,980.94
2018-08-28T11:14:22.700Z,980.92
2018-08-28T11:15:22.692Z,980.90
2018-08-28T11:16:22.710Z,980.87
2018-08-28T11:17:22.729Z,980.70
2018-08-28T11:18:22.754Z,980.87
2018-08-28T11:19:22.797Z,980.87
2018-08-28T11:20:22.785Z,980.85
2018-08-28T11:21:22.807Z,980.88
2018-08-28T11:22:22.850Z,980.87
2018-08-28T11:23:22.871Z,980.59
2018-08-28T11:24:22.853Z,980.76
2018-08-28T11:25:22.879Z,980.60
2018-08-28T11:26:22.897Z,980.58
2018-08-28T11:27:22.912Z,980.73
2018-08-28T11:28:22.961Z,980.85
2018-08-28T11:29:22.944Z,980.84
2018-08-28T11:30:22.968Z,980.88
2018-08-28T11:31:23.045Z,980.90
2018-08-28T11:32:23.033Z,980.88
2018-08-28T11:33:23.017Z,980.84
2018-08-28T11:34:23.065Z,980.86
2018-08-28T11:35:23.057Z,980.91
2018-08-28T11:36:23.073Z,980.87
2018-08-28T11:37:23.094Z,980.93
2018-08-28T11:38:23.186Z,980.93
2018-08-28T11:39:23.161Z,980.94
2018-08-28T11:40:23.153Z,980.95
2018-08-28T11:41:23.166Z,980.91
2018-08-28T11:42:23.186Z,980.92
2018-08-28T11:43:23.209Z,980.92
2018-08-28T11:44:23.265Z,980.94
2018-08-28T11:45:23.247Z,980.90
2018-08-28T11:46:23.266Z,980.95
2018-08-28T11:47:23.279Z,980.93
2018-08-28T11:48:23.298Z,980.90
2018-08-28T11:49:23.359Z,980.95
2018-08-28T11:50:23.342Z,980.89
2018-08-28T11:51:23.363Z,980.88
2018-08-28T11:52:23.390Z,980.87
2018-08-28T11:53:23.475Z,980.87
2018-08-28T11:54:23.444Z,980.85
2018-08-28T11:55:23.441Z,980.86
2018-08-28T11:56:23.784Z,980.87
2018-08-28T11:57:23.478Z,980.91
2018-08-28T11:58:23.863Z,980.88
2018-08-28T11:59:23.517Z,980.88
2018-08-28T12:00:23.538Z,980.78
2018-08-28T12:01:23.557Z,980.84
2018-08-28T12:02:23.603Z,980.85
2018-08-28T12:03:23.648Z,980.85
2018-08-28T12:04:23.647Z,980.79
2018-08-28T12:05:23.691Z,980.81
2018-08-28T12:06:23.666Z,980.79
2018-08-28T12:07:23.765Z,980.87
2018-08-28T12:08:23.688Z,980.86
2018-08-28T12:09:27.154Z,980.82
2018-08-28T12:10:23.732Z,980.87
2018-08-28T12:11:23.750Z,980.89
2018-08-28T12:12:23.772Z,980.88
2018-08-28T12:13:23.793Z,980.89
2018-08-28T12:14:23.843Z,980.85
2018-08-28T12:15:23.828Z,980.77
2018-08-28T12:16:23.847Z,980.55
2018-08-28T12:17:23.869Z,980.48
2018-08-28T12:18:23.889Z,980.46
2018-08-28T12:19:23.935Z,980.44
2018-08-28T12:20:23.978Z,980.41
2018-08-28T12:21:23.946Z,980.47
2018-08-28T12:22:23.967Z,980.65
2018-08-28T12:23:23.979Z,980.63
2018-08-28T12:24:24.026Z,980.63
2018-08-28T12:25:24.024Z,980.60
2018-08-28T12:26:24.031Z,980.61
2018-08-28T12:27:24.096Z,980.61
2018-08-28T12:28:24.895Z,980.64
2018-08-28T12:29:24.121Z,980.63
2018-08-28T12:30:24.130Z,980.65
2018-08-28T12:31:24.116Z,980.63