createdAt,value
2019-02-21T00:00:42.490Z,59.46
2019-02-21T00:03:11.875Z,59.50
2019-02-21T00:05:41.230Z,59.75
2019-02-21T00:08:10.586Z,59.63
2019-02-21T00:10:39.999Z,59.71
2019-02-21T00:13:09.350Z,59.67
2019-02-21T00:15:38.690Z,59.90
2019-02-21T00:18:08.121Z,60.06
2019-02-21T00:20:37.480Z,60.22
2019-02-21T00:23:06.807Z,60.41
2019-02-21T00:25:36.308Z,60.50
2019-02-21T00:28:05.759Z,60.82
2019-02-21T00:30:35.674Z,60.76
2019-02-21T00:33:05.185Z,61.00
2019-02-21T00:35:34.556Z,61.03
2019-02-21T00:38:03.905Z,61.03
2019-02-21T00:40:33.268Z,61.13
2019-02-21T00:43:02.672Z,61.47
2019-02-21T00:45:32.069Z,61.48
2019-02-21T00:48:01.434Z,61.80
2019-02-21T00:50:30.817Z,62.06
2019-02-21T00:53:00.154Z,62.33
2019-02-21T00:55:29.510Z,62.55
2019-02-21T00:57:58.931Z,62.52
2019-02-21T01:00:28.271Z,62.64
2019-02-21T01:02:57.644Z,62.98
2019-02-21T01:05:27.003Z,63.16
2019-02-21T01:07:56.360Z,63.16
2019-02-21T01:10:25.863Z,63.46
2019-02-21T01:12:55.363Z,63.61
2019-02-21T01:15:24.759Z,63.82
2019-02-21T01:17:54.126Z,63.99
2019-02-21T01:20:23.484Z,64.01
2019-02-21T01:22:52.887Z,64.41
2019-02-21T01:25:22.222Z,64.43
2019-02-21T01:27:51.616Z,64.25
2019-02-21T01:30:20.971Z,64.49
2019-02-21T01:32:50.317Z,64.50
2019-02-21T01:35:19.632Z,64.48
2019-02-21T01:37:49.091Z,64.52
2019-02-21T01:40:18.481Z,64.41
2019-02-21T01:42:47.817Z,64.53
2019-02-21T01:45:17.228Z,64.33
2019-02-21T01:47:46.631Z,64.33
2019-02-21T01:50:15.963Z,64.40
2019-02-21T01:52:45.293Z,64.21
2019-02-21T01:55:14.698Z,64.00
2019-02-21T01:57:44.049Z,64.05
2019-02-21T02:00:13.685Z,63.75
2019-02-21T02:02:43.027Z,63.29
2019-02-21T02:05:12.399Z,63.24
2019-02-21T02:07:41.724Z,63.08
2019-02-21T02:10:11.614Z,63.06
2019-02-21T02:12:40.943Z,63.24
2019-02-21T02:15:10.783Z,62.95
2019-02-21T02:17:40.160Z,62.96
2019-02-21T02:20:09.506Z,62.83
2019-02-21T02:22:38.881Z,63.02
2019-02-21T02:25:08.341Z,62.87
2019-02-21T02:27:37.699Z,62.71
2019-02-21T02:30:07.854Z,62.83
2019-02-21T02:32:37.238Z,62.64
2019-02-21T02:35:06.619Z,62.59
2019-02-21T02:37:35.953Z,62.36
2019-02-21T02:40:05.485Z,62.29
2019-02-21T02:42:34.923Z,62.01
2019-02-21T02:45:04.347Z,61.97
2019-02-21T02:47:33.736Z,61.72
2019-02-21T02:50:03.098Z,61.75
2019-02-21T02:52:32.502Z,61.67
2019-02-21T02:55:01.870Z,62.05
2019-02-21T02:57:31.261Z,61.99
2019-02-21T03:00:00.680Z,62.03
2019-02-21T03:02:30.098Z,62.06
2019-02-21T03:04:59.462Z,62.16
2019-02-21T03:07:28.811Z,62.27
2019-02-21T03:09:58.171Z,62.42
2019-02-21T03:12:32.276Z,62.42
2019-02-21T03:15:01.665Z,62.67
2019-02-21T03:17:31.066Z,62.62
2019-02-21T03:20:00.471Z,62.80
2019-02-21T03:22:29.841Z,62.40
2019-02-21T03:24:59.263Z,62.67
2019-02-21T03:27:28.625Z,62.88
2019-02-21T03:29:58.001Z,63.08
2019-02-21T03:32:27.393Z,63.33
2019-02-21T03:34:56.817Z,63.50
2019-02-21T03:37:26.191Z,63.55
2019-02-21T03:39:55.575Z,63.82
2019-02-21T03:42:24.912Z,63.86
2019-02-21T03:44:54.292Z,63.69
2019-02-21T03:47:23.673Z,63.83
2019-02-21T03:49:53.087Z,63.72
2019-02-21T03:52:22.505Z,63.79
2019-02-21T03:54:51.859Z,63.95
2019-02-21T03:57:21.213Z,64.02
2019-02-21T03:59:50.589Z,62.96
2019-02-21T04:02:19.941Z,62.95
2019-02-21T04:04:49.292Z,60.29
2019-02-21T04:07:21.623Z,60.36
2019-02-21T04:09:49.754Z,58.74
2019-02-21T04:12:19.103Z,58.84
2019-02-21T04:14:48.483Z,58.95
2019-02-21T04:17:17.829Z,58.23
2019-02-21T04:19:47.219Z,58.07
2019-02-21T04:22:16.646Z,57.24
2019-02-21T04:24:46.003Z,57.26
2019-02-21T04:27:15.402Z,57.13
2019-02-21T04:29:44.771Z,57.01
2019-02-21T04:32:16.998Z,57.24
2019-02-21T04:34:45.237Z,57.29
2019-02-21T04:37:14.581Z,57.41
2019-02-21T04:39:43.958Z,57.11
2019-02-21T04:42:13.303Z,57.38
2019-02-21T04:44:42.679Z,57.35
2019-02-21T04:47:12.031Z,57.50
2019-02-21T04:49:41.415Z,57.68
2019-02-21T04:52:10.798Z,57.88
2019-02-21T04:54:40.181Z,57.49
2019-02-21T04:57:09.569Z,57.53
2019-02-21T04:59:38.874Z,57.26
2019-02-21T05:02:08.451Z,57.53
2019-02-21T05:04:37.810Z,57.72
2019-02-21T05:07:07.159Z,57.94
2019-02-21T05:09:36.561Z,58.07
2019-02-21T05:12:05.953Z,57.99
2019-02-21T05:14:35.502Z,58.25
2019-02-21T05:17:04.861Z,58.37
2019-02-21T05:19:34.274Z,58.46
2019-02-21T05:22:03.689Z,58.66
2019-02-21T05:24:33.134Z,58.88
2019-02-21T05:27:07.997Z,58.82
2019-02-21T05:29:37.398Z,58.72
2019-02-21T05:32:40.235Z,58.50
2019-02-21T05:35:24.972Z,58.86
2019-02-21T05:38:07.863Z,59.14
2019-02-21T05:40:59.038Z,59.48
2019-02-21T05:43:47.712Z,59.35
2019-02-21T05:46:48.522Z,59.85
2019-02-21T05:49:26.725Z,59.87
2019-02-21T05:52:07.163Z,60.82
2019-02-21T05:55:07.275Z,61.60
2019-02-21T05:57:57.631Z,61.56
2019-02-21T06:00:51.800Z,61.56
2019-02-21T06:03:38.738Z,61.67
2019-02-21T06:06:42.132Z,61.64
2019-02-21T06:09:33.449Z,61.69
2019-02-21T06:12:32.866Z,61.95
2019-02-21T06:15:05.252Z,61.77
2019-02-21T06:17:57.999Z,61.53
2019-02-21T06:20:43.982Z,61.24
2019-02-21T06:23:24.966Z,61.29
2019-02-21T06:26:03.697Z,61.77
2019-02-21T06:28:47.740Z,61.98
2019-02-21T06:31:19.793Z,62.74
2019-02-21T06:33:49.600Z,63.06
2019-02-21T06:36:19.012Z,63.40
2019-02-21T06:38:48.387Z,63.64
2019-02-21T06:41:17.733Z,63.60
2019-02-21T06:43:47.162Z,63.70
2019-02-21T06:46:16.504Z,64.10
2019-02-21T06:48:45.894Z,64.41
2019-02-21T06:51:15.254Z,64.69
2019-02-21T06:53:44.602Z,64.70
2019-02-21T06:56:13.953Z,64.87
2019-02-21T06:58:43.308Z,64.94
2019-02-21T07:01:12.678Z,64.76
2019-02-21T07:03:42.093Z,64.42
2019-02-21T07:06:11.488Z,64.49
2019-02-21T07:08:40.891Z,64.43
2019-02-21T07:11:10.244Z,64.37
2019-02-21T07:13:39.618Z,64.70
2019-02-21T07:16:08.977Z,64.62
2019-02-21T07:18:40.738Z,65.04
2019-02-21T07:21:09.623Z,65.04
2019-02-21T07:23:43.461Z,64.93
2019-02-21T07:26:13.177Z,64.42
2019-02-21T07:28:42.521Z,64.20
2019-02-21T07:31:12.286Z,63.79
2019-02-21T07:33:41.967Z,63.50
2019-02-21T07:36:11.339Z,63.20
2019-02-21T07:38:40.720Z,63.09
2019-02-21T07:41:10.234Z,62.99
2019-02-21T07:43:39.660Z,62.95
2019-02-21T07:46:09.048Z,63.02
2019-02-21T07:48:38.412Z,63.35
2019-02-21T07:51:07.801Z,63.83
2019-02-21T07:53:37.158Z,63.96
2019-02-21T07:56:06.558Z,64.54
2019-02-21T07:58:35.930Z,64.50
2019-02-21T08:01:05.410Z,64.31
2019-02-21T08:03:43.897Z,64.22
2019-02-21T08:06:06.031Z,64.22
2019-02-21T08:08:35.505Z,64.42
2019-02-21T08:11:06.959Z,64.35
2019-02-21T08:13:36.070Z,63.66
2019-02-21T08:16:05.474Z,63.58
2019-02-21T08:18:34.825Z,62.71
2019-02-21T08:21:04.211Z,61.88
2019-02-21T08:23:33.591Z,61.60
2019-02-21T08:26:02.942Z,61.08
2019-02-21T08:28:32.299Z,60.71
2019-02-21T08:31:01.712Z,60.46
2019-02-21T08:33:57.901Z,60.22
2019-02-21T08:36:21.379Z,59.99
2019-02-21T08:38:50.740Z,60.51
2019-02-21T08:41:20.108Z,60.46
2019-02-21T08:43:49.469Z,60.22
2019-02-21T08:46:18.852Z,59.74
2019-02-21T08:48:48.260Z,59.14
2019-02-21T08:51:18.494Z,58.03
2019-02-21T08:53:48.016Z,58.49
2019-02-21T08:56:17.450Z,57.48
2019-02-21T08:58:46.852Z,57.31
2019-02-21T09:01:19.310Z,57.11
2019-02-21T09:03:48.675Z,56.42
2019-02-21T09:06:18.121Z,56.41
2019-02-21T09:08:47.495Z,52.44
2019-02-21T09:11:19.622Z,53.25
2019-02-21T09:13:47.952Z,52.27
2019-02-21T09:16:17.907Z,51.78
2019-02-21T09:18:47.419Z,51.07
2019-02-21T09:21:16.815Z,51.50
2019-02-21T09:23:46.383Z,51.53
2019-02-21T09:26:15.794Z,50.70
2019-02-21T09:28:45.189Z,49.71
2019-02-21T09:31:14.638Z,49.38
2019-02-21T09:33:44.031Z,49.66
2019-02-21T09:36:13.349Z,49.28
2019-02-21T09:38:42.773Z,48.69
2019-02-21T09:41:12.254Z,48.98
2019-02-21T09:43:41.925Z,48.09
2019-02-21T09:46:11.377Z,48.80
2019-02-21T09:48:41.750Z,49.19
2019-02-21T09:51:11.184Z,49.07
2019-02-21T09:53:40.562Z,49.45
2019-02-21T09:56:09.960Z,49.98
2019-02-21T09:58:39.522Z,49.08
2019-02-21T10:01:08.936Z,48.38
2019-02-21T10:03:38.414Z,46.83
2019-02-21T10:06:08.442Z,45.92
2019-02-21T10:08:38.239Z,47.34
2019-02-21T10:11:07.638Z,45.57
2019-02-21T10:13:37.080Z,44.20
2019-02-21T10:16:06.477Z,43.15
2019-02-21T10:18:35.953Z,42.40
2019-02-21T10:21:05.367Z,43.42
2019-02-21T10:23:34.731Z,43.75
2019-02-21T10:26:04.231Z,43.88
2019-02-21T10:28:33.608Z,44.37
2019-02-21T10:31:02.973Z,42.81
2019-02-21T10:33:32.341Z,41.56
2019-02-21T10:36:01.739Z,40.18
2019-02-21T10:38:31.115Z,40.12
2019-02-21T10:41:00.517Z,38.57
2019-02-21T10:43:29.961Z,38.27
2019-02-21T10:45:59.500Z,39.53
2019-02-21T10:48:28.884Z,39.37
2019-02-21T10:50:58.276Z,38.69
2019-02-21T10:53:27.675Z,38.07
2019-02-21T10:55:57.257Z,37.23
2019-02-21T10:58:27.304Z,35.97
2019-02-21T11:00:56.886Z,37.07
2019-02-21T11:03:26.277Z,37.35
2019-02-21T11:05:55.663Z,36.51
2019-02-21T11:08:25.052Z,35.71
2019-02-21T11:10:54.404Z,35.60
2019-02-21T11:13:23.819Z,36.35
2019-02-21T11:15:53.182Z,37.07
2019-02-21T11:18:22.620Z,37.08
2019-02-21T11:20:52.057Z,35.66
2019-02-21T11:23:21.454Z,35.81
2019-02-21T11:25:50.843Z,35.80
2019-02-21T11:28:20.278Z,36.93
2019-02-21T11:30:49.610Z,37.31
2019-02-21T11:33:19.005Z,37.58
2019-02-21T11:35:48.417Z,36.94
2019-02-21T11:38:17.851Z,36.02
2019-02-21T11:40:47.236Z,36.03
2019-02-21T11:43:16.612Z,36.14
2019-02-21T11:45:53.486Z,36.11
2019-02-21T11:48:17.178Z,36.13
2019-02-21T11:50:46.619Z,35.95
2019-02-21T11:53:15.970Z,35.53
2019-02-21T11:55:45.416Z,35.88
2019-02-21T11:58:14.819Z,34.84
2019-02-21T12:00:44.166Z,34.91
2019-02-21T12:03:13.548Z,34.43
2019-02-21T12:05:42.940Z,33.40
2019-02-21T12:08:12.369Z,34.75
2019-02-21T12:10:41.779Z,35.58
2019-02-21T12:13:11.171Z,35.20
2019-02-21T12:15:40.495Z,34.62
2019-02-21T12:18:09.901Z,33.92
2019-02-21T12:20:39.606Z,33.17
2019-02-21T12:23:09.002Z,32.10
2019-02-21T12:25:38.351Z,33.27
2019-02-21T12:28:07.735Z,32.45
2019-02-21T12:30:37.180Z,32.30
2019-02-21T12:33:06.575Z,32.66
2019-02-21T12:35:35.934Z,33.12
2019-02-21T12:38:05.345Z,33.06
2019-02-21T12:40:34.703Z,33.11
2019-02-21T12:43:04.057Z,33.50
2019-02-21T12:45:33.427Z,33.08
2019-02-21T12:48:02.834Z,33.78
2019-02-21T12:50:43.679Z,33.59
2019-02-21T12:53:03.305Z,33.80
2019-02-21T12:55:32.689Z,33.88
2019-02-21T12:58:02.112Z,33.12
2019-02-21T13:00:31.531Z,31.78
2019-02-21T13:03:00.909Z,32.02
2019-02-21T13:05:40.580Z,32.02
2019-02-21T13:08:01.346Z,31.76
2019-02-21T13:10:30.727Z,32.18
2019-02-21T13:13:00.091Z,32.61
2019-02-21T13:15:29.477Z,32.81
2019-02-21T13:17:58.837Z,32.81
2019-02-21T13:20:28.185Z,33.09
2019-02-21T13:22:57.588Z,32.91
2019-02-21T13:25:26.958Z,33.48
2019-02-21T13:27:56.340Z,33.19
2019-02-21T13:30:25.726Z,32.46
2019-02-21T13:32:55.058Z,32.56
2019-02-21T13:35:24.481Z,32.54
2019-02-21T13:37:53.857Z,32.52
2019-02-21T13:40:23.319Z,32.79
2019-02-21T13:42:52.709Z,32.74
2019-02-21T13:45:22.083Z,33.19
2019-02-21T13:47:51.468Z,33.37
2019-02-21T13:50:23.657Z,33.35
2019-02-21T13:52:52.273Z,32.88
2019-02-21T13:55:21.816Z,32.81
2019-02-21T13:57:51.169Z,32.77
2019-02-21T14:00:20.618Z,32.13
2019-02-21T14:02:49.994Z,32.68
2019-02-21T14:05:19.548Z,32.37
2019-02-21T14:07:48.900Z,33.04
2019-02-21T14:10:18.379Z,32.65
2019-02-21T14:12:47.797Z,32.87
2019-02-21T14:15:19.361Z,32.14
2019-02-21T14:17:48.784Z,31.87
2019-02-21T14:20:18.168Z,32.83
2019-02-21T14:22:47.556Z,33.14
2019-02-21T14:25:17.009Z,33.11
2019-02-21T14:27:46.425Z,32.74
2019-02-21T14:30:17.442Z,33.35
2019-02-21T14:32:46.829Z,33.65
2019-02-21T14:35:16.694Z,33.54
2019-02-21T14:37:47.513Z,33.43
2019-02-21T14:40:16.912Z,33.66
2019-02-21T14:42:46.289Z,32.96
2019-02-21T14:45:16.981Z,33.10
2019-02-21T14:47:46.449Z,33.03
2019-02-21T14:50:16.005Z,33.02
2019-02-21T14:52:45.384Z,33.18
2019-02-21T14:55:15.022Z,33.37
2019-02-21T14:57:44.381Z,33.70
2019-02-21T15:00:19.308Z,34.48
2019-02-21T15:02:48.674Z,34.09
2019-02-21T15:05:18.651Z,33.79
2019-02-21T15:07:48.045Z,34.23
2019-02-21T15:10:17.787Z,34.27
2019-02-21T15:12:47.283Z,34.34
2019-02-21T15:15:17.504Z,34.73
2019-02-21T15:17:46.873Z,35.16
2019-02-21T15:20:17.124Z,35.41
2019-02-21T15:22:46.518Z,35.95
2019-02-21T15:25:15.995Z,35.95
2019-02-21T15:27:45.352Z,36.05
2019-02-21T15:30:16.488Z,36.31
2019-02-21T15:32:46.028Z,36.68
2019-02-21T15:35:15.547Z,36.82
2019-02-21T15:37:45.293Z,36.92
2019-02-21T15:40:15.248Z,37.28
2019-02-21T15:42:44.576Z,37.82
2019-02-21T15:45:23.077Z,38.47
2019-02-21T15:47:47.549Z,38.98
2019-02-21T15:50:19.711Z,39.20
2019-02-21T15:52:48.032Z,39.65
2019-02-21T15:55:17.444Z,39.93
2019-02-21T15:57:46.832Z,40.27
2019-02-21T16:00:17.595Z,40.38
2019-02-21T16:02:47.065Z,40.70
2019-02-21T16:05:16.492Z,40.93
2019-02-21T16:07:45.871Z,41.03
2019-02-21T16:10:17.779Z,41.33
2019-02-21T16:12:47.574Z,41.50
2019-02-21T16:15:18.282Z,41.73
2019-02-21T16:17:47.668Z,42.15
2019-02-21T16:20:17.208Z,42.38
2019-02-21T16:22:46.877Z,42.71
2019-02-21T16:25:20.475Z,43.22
2019-02-21T16:27:49.829Z,43.46
2019-02-21T16:30:21.885Z,43.80
2019-02-21T16:32:50.279Z,43.95
2019-02-21T16:35:19.697Z,44.22
2019-02-21T16:37:49.088Z,44.39
2019-02-21T16:40:18.405Z,44.71
2019-02-21T16:42:47.862Z,45.13
2019-02-21T16:45:19.814Z,45.37
2019-02-21T16:47:49.162Z,45.71
2019-02-21T16:50:29.428Z,45.99
2019-02-21T16:52:49.649Z,46.34
2019-02-21T16:55:19.552Z,46.54
2019-02-21T16:57:48.915Z,47.00
2019-02-21T17:00:18.837Z,47.32
2019-02-21T17:02:48.213Z,47.43
2019-02-21T17:05:17.610Z,47.54
2019-02-21T17:07:46.949Z,47.83
2019-02-21T17:10:16.364Z,48.11
2019-02-21T17:12:45.945Z,48.24
2019-02-21T17:15:15.375Z,48.49
2019-02-21T17:17:47.731Z,48.60
2019-02-21T17:20:17.354Z,48.65
2019-02-21T17:22:46.728Z,48.66
2019-02-21T17:25:16.095Z,48.87
2019-02-21T17:27:45.518Z,49.03
2019-02-21T17:30:16.361Z,49.44
2019-02-21T17:32:45.884Z,49.56
2019-02-21T17:35:15.672Z,49.72
2019-02-21T17:37:45.089Z,49.83
2019-02-21T17:40:17.093Z,49.83
2019-02-21T17:42:46.451Z,49.95
2019-02-21T17:45:15.833Z,50.04
2019-02-21T17:47:45.249Z,50.16
2019-02-21T17:50:15.468Z,50.42
2019-02-21T17:52:44.990Z,50.31
2019-02-21T17:55:14.872Z,50.13
2019-02-21T17:57:44.270Z,50.12
2019-02-21T18:00:17.297Z,50.07
2019-02-21T18:02:46.785Z,49.98
2019-02-21T18:05:16.165Z,49.97
2019-02-21T18:07:45.529Z,50.19
2019-02-21T18:10:14.988Z,50.11
2019-02-21T18:12:44.357Z,49.90
2019-02-21T18:15:14.018Z,49.94
2019-02-21T18:17:44.378Z,50.40
2019-02-21T18:20:14.085Z,50.27
2019-02-21T18:22:43.536Z,50.09
2019-02-21T18:25:18.928Z,50.12
2019-02-21T18:27:48.327Z,50.20
2019-02-21T18:30:17.854Z,50.19
2019-02-21T18:32:47.668Z,50.23
2019-02-21T18:35:17.070Z,50.04
2019-02-21T18:37:47.680Z,50.16
2019-02-21T18:40:20.466Z,50.09
2019-02-21T18:42:48.784Z,50.06
2019-02-21T18:45:18.423Z,50.15
2019-02-21T18:47:47.767Z,50.14
2019-02-21T18:50:17.441Z,50.29
2019-02-21T18:52:46.801Z,50.64
2019-02-21T18:55:16.252Z,50.57
2019-02-21T18:57:45.622Z,50.53
2019-02-21T19:00:16.479Z,50.69
2019-02-21T19:02:46.001Z,50.70
2019-02-21T19:05:15.348Z,50.84
2019-02-21T19:07:44.773Z,50.97
2019-02-21T19:10:15.263Z,51.03
2019-02-21T19:12:44.643Z,51.24
2019-02-21T19:15:16.206Z,51.29
2019-02-21T19:17:45.501Z,51.23
2019-02-21T19:20:15.505Z,51.56
2019-02-21T19:22:44.975Z,51.37
2019-02-21T19:25:15.754Z,51.44
2019-02-21T19:27:45.361Z,51.47
2019-02-21T19:30:18.308Z,51.46
2019-02-21T19:32:47.659Z,51.61
2019-02-21T19:35:17.394Z,51.80
2019-02-21T19:37:46.777Z,52.01
2019-02-21T19:40:16.271Z,52.16
2019-02-21T19:42:45.700Z,52.37
2019-02-21T19:45:15.681Z,52.49
2019-02-21T19:47:45.103Z,52.63
2019-02-21T19:50:14.593Z,52.69
2019-02-21T19:52:43.984Z,52.82
2019-02-21T19:55:13.520Z,52.98
2019-02-21T19:57:42.870Z,53.09
2019-02-21T20:00:14.437Z,53.24
2019-02-21T20:02:43.828Z,53.29
2019-02-21T20:05:12.873Z,53.31
2019-02-21T20:07:42.260Z,53.51
2019-02-21T20:10:12.128Z,53.34
2019-02-21T20:12:41.585Z,53.25
2019-02-21T20:15:11.953Z,53.50
2019-02-21T20:17:41.389Z,53.38
2019-02-21T20:20:11.627Z,53.46
2019-02-21T20:22:41.010Z,53.70
2019-02-21T20:25:10.547Z,53.68
2019-02-21T20:27:39.939Z,53.79
2019-02-21T20:30:11.340Z,53.86
2019-02-21T20:32:40.745Z,53.83
2019-02-21T20:35:10.266Z,53.82
2019-02-21T20:37:39.708Z,53.99
2019-02-21T20:40:09.577Z,53.92
2019-02-21T20:42:39.032Z,53.89
2019-02-21T20:45:09.050Z,54.05
2019-02-21T20:47:38.416Z,54.01
2019-02-21T20:50:08.164Z,53.96
2019-02-21T20:52:37.495Z,54.22
2019-02-21T20:55:07.290Z,54.38
2019-02-21T20:57:38.076Z,54.37
2019-02-21T21:00:09.288Z,54.47
2019-02-21T21:02:38.812Z,54.69
2019-02-21T21:05:08.468Z,54.43
2019-02-21T21:07:38.151Z,54.34
2019-02-21T21:10:09.307Z,54.13
2019-02-21T21:12:38.635Z,54.40
2019-02-21T21:15:09.570Z,54.27
2019-02-21T21:17:39.220Z,54.27
2019-02-21T21:20:16.559Z,54.03
2019-02-21T21:22:40.913Z,53.99
2019-02-21T21:25:13.006Z,54.29
2019-02-21T21:27:42.451Z,54.22
2019-02-21T21:30:13.313Z,54.36
2019-02-21T21:32:42.733Z,54.33
2019-02-21T21:35:12.112Z,54.35
2019-02-21T21:37:41.456Z,54.20
2019-02-21T21:40:12.438Z,54.10
2019-02-21T21:42:41.763Z,53.80
2019-02-21T21:45:13.742Z,53.63
2019-02-21T21:47:43.086Z,53.51
2019-02-21T21:50:13.987Z,53.52
2019-02-21T21:52:43.366Z,53.38
2019-02-21T21:55:12.824Z,53.11
2019-02-21T21:57:42.187Z,52.78
2019-02-21T22:00:14.322Z,52.93
2019-02-21T22:02:43.674Z,52.51
2019-02-21T22:05:13.192Z,52.49
2019-02-21T22:07:42.560Z,52.48
2019-02-21T22:10:13.222Z,52.44
2019-02-21T22:12:42.769Z,52.46
2019-02-21T22:15:12.894Z,52.45
2019-02-21T22:17:42.363Z,52.46
2019-02-21T22:20:11.740Z,52.69
2019-02-21T22:22:41.214Z,52.81
2019-02-21T22:25:11.723Z,52.80
2019-02-21T22:27:41.133Z,52.77
2019-02-21T22:30:12.760Z,52.72
2019-02-21T22:32:42.160Z,52.85
2019-02-21T22:35:11.559Z,52.96
2019-02-21T22:37:40.942Z,53.04
2019-02-21T22:40:11.591Z,52.96
2019-02-21T22:42:41.004Z,53.23
2019-02-21T22:45:10.594Z,53.21
2019-02-21T22:47:39.955Z,53.47
2019-02-21T22:50:11.355Z,53.56
2019-02-21T22:52:40.755Z,53.64
2019-02-21T22:55:10.545Z,53.59
2019-02-21T22:57:40.019Z,53.78
2019-02-21T23:00:57.655Z,53.96
2019-02-21T23:03:27.964Z,54.11
2019-02-21T23:06:09.513Z,54.06
2019-02-21T23:08:54.708Z,54.29
2019-02-21T23:11:24.250Z,54.29
2019-02-21T23:13:54.801Z,54.54
2019-02-21T23:16:24.289Z,54.65
2019-02-21T23:18:53.688Z,54.61
2019-02-21T23:21:23.026Z,54.62
2019-02-21T23:23:52.351Z,54.65
2019-02-21T23:26:21.689Z,54.74
2019-02-21T23:28:51.010Z,54.82
2019-02-21T23:31:20.371Z,54.64
2019-02-21T23:33:53.280Z,54.82
2019-02-21T23:36:22.663Z,54.74
2019-02-21T23:38:52.019Z,54.67
2019-02-21T23:41:21.390Z,54.83
2019-02-21T23:43:50.758Z,54.29
2019-02-21T23:46:20.082Z,54.42
2019-02-21T23:48:49.463Z,54.29
2019-02-21T23:51:18.796Z,54.43
2019-02-21T23:53:48.130Z,54.58
2019-02-21T23:56:17.515Z,54.49
2019-02-21T23:58:46.893Z,54.74
