createdAt,value
2023-01-20T00:01:38.440Z,15.80
2023-01-20T00:04:09.344Z,12.32
2023-01-20T00:06:36.913Z,12.20
2023-01-20T00:09:05.736Z,16.17
2023-01-20T00:11:33.590Z,16.13
2023-01-20T00:14:04.177Z,14.13
2023-01-20T00:16:32.372Z,10.80
2023-01-20T00:18:59.880Z,10.60
2023-01-20T00:21:27.550Z,10.75
2023-01-20T00:23:58.160Z,9.13
2023-01-20T00:26:26.187Z,10.32
2023-01-20T00:29:03.116Z,10.48
2023-01-20T00:31:32.402Z,10.45
2023-01-20T00:34:04.193Z,11.05
2023-01-20T00:36:33.314Z,11.20
2023-01-20T00:39:02.964Z,11.77
2023-01-20T00:41:31.616Z,10.88
2023-01-20T00:43:59.250Z,12.02
2023-01-20T00:46:27.184Z,11.85
2023-01-20T00:48:54.478Z,10.32
2023-01-20T00:51:22.183Z,12.40
2023-01-20T00:53:49.733Z,10.40
2023-01-20T00:56:17.347Z,10.77
2023-01-20T00:58:47.788Z,10.73
2023-01-20T01:01:15.600Z,9.65
2023-01-20T01:03:46.212Z,9.85
2023-01-20T01:06:16.118Z,10.18
2023-01-20T01:08:44.773Z,9.52
2023-01-20T01:11:13.589Z,10.02
2023-01-20T01:13:42.933Z,9.30
2023-01-20T01:16:15.743Z,9.57
2023-01-20T01:21:13.694Z,9.18
2023-01-20T01:23:44.233Z,9.73
2023-01-20T01:26:11.917Z,10.00
2023-01-20T01:28:39.816Z,9.75
2023-01-20T01:31:08.556Z,10.43
2023-01-20T01:33:36.385Z,10.93
2023-01-20T01:36:08.851Z,9.75
2023-01-20T01:38:36.481Z,9.73
2023-01-20T01:41:04.130Z,10.98
2023-01-20T01:43:36.779Z,11.07
2023-01-20T01:46:05.731Z,10.85
2023-01-20T01:48:46.964Z,10.90
2023-01-20T01:51:26.067Z,10.52
2023-01-20T01:54:06.967Z,10.82
2023-01-20T01:56:36.925Z,11.07
2023-01-20T01:59:07.766Z,10.02
2023-01-20T02:01:38.987Z,10.00
2023-01-20T02:04:17.686Z,9.10
2023-01-20T02:06:49.556Z,9.52
2023-01-20T02:09:20.032Z,11.55
2023-01-20T02:11:52.201Z,9.50
2023-01-20T02:14:50.165Z,21.50
2023-01-20T02:17:29.973Z,16.50
2023-01-20T02:20:19.035Z,10.25
2023-01-20T02:23:08.450Z,9.95
2023-01-20T02:25:50.838Z,9.38
2023-01-20T02:28:57.022Z,11.95
2023-01-20T02:31:27.567Z,9.20
2023-01-20T02:34:03.749Z,8.73
2023-01-20T02:36:55.746Z,9.43
2023-01-20T02:39:35.400Z,8.38
2023-01-20T02:42:16.541Z,11.15
2023-01-20T02:45:20.595Z,8.82
2023-01-20T02:50:52.773Z,9.60
2023-01-20T02:53:26.856Z,9.48
2023-01-20T02:55:55.712Z,8.75
2023-01-20T02:58:31.221Z,8.15
2023-01-20T03:01:32.081Z,10.68
2023-01-20T03:04:02.344Z,7.75
2023-01-20T03:06:40.766Z,8.70
2023-01-20T03:09:14.860Z,7.95
2023-01-20T03:11:53.462Z,8.32
2023-01-20T03:14:21.372Z,9.85
2023-01-20T03:16:50.512Z,9.60
2023-01-20T03:19:21.121Z,9.40
2023-01-20T03:21:49.781Z,8.10
2023-01-20T03:24:20.765Z,8.27
2023-01-20T03:26:49.681Z,8.10
2023-01-20T03:29:18.783Z,7.57
2023-01-20T03:31:58.452Z,7.93
2023-01-20T03:34:40.878Z,7.55
2023-01-20T03:37:11.818Z,9.13
2023-01-20T03:39:40.420Z,9.48
2023-01-20T03:42:17.203Z,8.20
2023-01-20T03:45:10.536Z,8.25
2023-01-20T03:48:19.999Z,7.88
2023-01-20T03:51:11.969Z,8.85
2023-01-20T03:53:51.728Z,7.75
2023-01-20T03:56:26.458Z,8.15
2023-01-20T03:58:59.931Z,8.50
2023-01-20T04:01:39.700Z,8.68
2023-01-20T04:04:15.334Z,8.15
2023-01-20T04:06:45.856Z,6.95
2023-01-20T04:09:33.795Z,7.72
2023-01-20T04:12:01.345Z,7.60
2023-01-20T04:14:29.076Z,8.23
2023-01-20T04:16:59.614Z,7.28
2023-01-20T04:19:27.361Z,7.38
2023-01-20T04:22:18.228Z,6.88
2023-01-20T04:25:00.155Z,7.30
2023-01-20T04:27:29.199Z,7.32
2023-01-20T04:30:00.664Z,7.35
2023-01-20T04:32:28.563Z,7.15
2023-01-20T04:34:56.218Z,7.00
2023-01-20T04:37:23.850Z,7.70
2023-01-20T04:39:54.503Z,7.43
2023-01-20T04:42:22.172Z,8.13
2023-01-20T04:44:50.765Z,6.45
2023-01-20T04:47:18.325Z,7.00
2023-01-20T04:49:45.775Z,7.97
2023-01-20T04:52:17.016Z,8.88
2023-01-20T04:54:48.160Z,8.63
2023-01-20T04:57:15.777Z,8.52
2023-01-20T04:59:43.708Z,7.90
2023-01-20T05:02:11.834Z,7.93
2023-01-20T05:04:44.235Z,7.95
2023-01-20T05:07:12.956Z,8.43
2023-01-20T05:09:51.051Z,7.22
2023-01-20T05:12:18.868Z,7.20
2023-01-20T05:14:46.785Z,6.75
2023-01-20T05:17:14.245Z,7.40
2023-01-20T05:19:44.353Z,6.78
2023-01-20T05:22:12.315Z,7.25
2023-01-20T05:25:02.525Z,8.15
2023-01-20T05:27:31.177Z,8.07
2023-01-20T05:29:58.756Z,6.72
2023-01-20T05:32:26.393Z,6.75
2023-01-20T05:34:53.661Z,6.68
2023-01-20T05:37:21.230Z,7.72
2023-01-20T05:39:48.360Z,8.90
2023-01-20T05:42:15.883Z,7.57
2023-01-20T05:44:43.395Z,7.53
2023-01-20T05:47:11.057Z,8.00
2023-01-20T05:49:38.250Z,9.77
2023-01-20T05:52:05.548Z,9.13
2023-01-20T05:54:32.938Z,9.25
2023-01-20T05:57:00.407Z,8.80
2023-01-20T05:59:28.125Z,9.40
2023-01-20T06:01:58.884Z,10.63
2023-01-20T06:04:26.628Z,8.18
2023-01-20T06:06:54.177Z,7.85
2023-01-20T06:09:22.006Z,9.32
2023-01-20T06:11:50.811Z,10.38
2023-01-20T06:14:18.457Z,10.13
2023-01-20T06:16:46.124Z,8.60
2023-01-20T06:19:13.984Z,9.50
2023-01-20T06:21:46.997Z,10.30
2023-01-20T06:24:14.459Z,10.80
2023-01-20T06:26:41.681Z,10.43
2023-01-20T06:29:09.083Z,10.63
2023-01-20T06:31:36.964Z,8.10
2023-01-20T06:34:12.503Z,9.07
2023-01-20T06:36:40.994Z,9.07
2023-01-20T06:39:08.660Z,9.68
2023-01-20T06:41:36.218Z,7.45
2023-01-20T06:44:03.723Z,9.57
2023-01-20T06:46:31.309Z,10.10
2023-01-20T06:49:00.937Z,8.40
2023-01-20T06:51:30.385Z,9.48
2023-01-20T06:53:58.511Z,9.25
2023-01-20T06:56:26.045Z,9.15
2023-01-20T06:58:53.615Z,11.00
2023-01-20T07:01:24.080Z,9.77
2023-01-20T07:03:51.699Z,8.88
2023-01-20T07:06:31.269Z,9.68
2023-01-20T07:09:00.393Z,9.15
2023-01-20T07:11:29.074Z,10.18
2023-01-20T07:13:56.319Z,10.10
2023-01-20T07:16:23.832Z,9.18
2023-01-20T07:18:52.141Z,10.43
2023-01-20T07:21:21.238Z,9.98
2023-01-20T07:23:49.532Z,9.63
2023-01-20T07:26:26.443Z,10.93
2023-01-20T07:28:53.784Z,9.77
2023-01-20T07:31:36.847Z,12.38
2023-01-20T07:34:04.439Z,12.45
2023-01-20T07:36:31.906Z,10.82
2023-01-20T07:38:59.501Z,10.55
2023-01-20T07:41:27.362Z,12.52
2023-01-20T07:43:54.979Z,10.85
2023-01-20T07:46:22.960Z,9.80
2023-01-20T07:48:50.622Z,9.65
2023-01-20T07:51:18.537Z,11.23
2023-01-20T07:53:48.244Z,9.68
2023-01-20T07:56:24.626Z,10.10
2023-01-20T07:58:53.064Z,10.68
2023-01-20T08:01:22.846Z,10.55
2023-01-20T08:03:51.052Z,9.52
2023-01-20T08:06:22.148Z,12.40
2023-01-20T08:08:50.190Z,10.57
2023-01-20T08:11:19.480Z,11.48
2023-01-20T08:13:47.136Z,9.27
2023-01-20T08:16:16.408Z,10.27
2023-01-20T08:18:44.499Z,10.25
2023-01-20T08:21:26.657Z,8.88
2023-01-20T08:23:56.258Z,10.53
2023-01-20T08:26:27.905Z,11.43
2023-01-20T08:28:55.854Z,9.13
2023-01-20T08:31:24.975Z,10.48
2023-01-20T08:33:56.600Z,12.05
2023-01-20T08:40:27.923Z,9.77
2023-01-20T09:07:32.892Z,8.95
2023-01-20T09:10:34.045Z,9.10
2023-01-20T09:16:46.882Z,10.77
2023-01-20T09:19:23.415Z,12.82
2023-01-20T11:49:22.901Z,6.80
2023-01-20T11:56:00.662Z,6.18
2023-01-20T12:05:27.152Z,6.78
2023-01-20T12:10:40.568Z,7.75
2023-01-20T12:43:51.636Z,8.55
2023-01-20T12:46:45.365Z,7.35
2023-01-20T12:52:45.366Z,9.20
2023-01-20T12:55:34.607Z,10.25
2023-01-20T13:31:06.665Z,8.68
2023-01-20T13:34:04.580Z,7.90
2023-01-20T14:25:58.454Z,11.15
2023-01-20T14:39:09.695Z,17.60
2023-01-20T14:52:27.687Z,23.40
2023-01-20T14:55:00.425Z,21.17
2023-01-20T14:57:40.876Z,22.45
2023-01-20T15:13:32.065Z,19.65
2023-01-20T15:16:30.415Z,19.17
2023-01-20T15:19:20.411Z,22.33
2023-01-20T15:22:00.192Z,40.10
2023-01-20T15:24:38.227Z,21.42
2023-01-20T15:37:41.996Z,20.73
2023-01-20T16:12:30.141Z,33.63
2023-01-20T16:15:01.050Z,23.10
2023-01-20T16:18:03.504Z,22.75
2023-01-20T16:20:34.937Z,27.08
2023-01-20T16:23:08.748Z,21.90
2023-01-20T16:31:28.340Z,28.05
2023-01-20T16:33:58.083Z,30.33
2023-01-20T16:36:28.221Z,30.27
2023-01-20T16:39:09.747Z,21.48
2023-01-20T16:42:00.483Z,28.08
2023-01-20T16:44:31.453Z,27.65
2023-01-20T16:47:01.677Z,26.95
2023-01-20T16:49:36.586Z,23.27
2023-01-20T16:52:16.360Z,20.55
2023-01-20T16:54:45.597Z,20.58
2023-01-20T16:57:17.948Z,22.52
2023-01-20T16:59:57.169Z,22.15
2023-01-20T17:02:35.618Z,21.75
2023-01-20T17:05:06.669Z,21.42
2023-01-20T17:08:04.219Z,20.60
2023-01-20T17:10:37.818Z,21.70
2023-01-20T17:13:09.385Z,22.40
2023-01-20T17:16:11.177Z,21.02
2023-01-20T17:19:06.687Z,28.60
2023-01-20T17:24:30.927Z,30.65
2023-01-20T17:27:03.639Z,33.00
2023-01-20T17:29:37.500Z,25.52
2023-01-20T17:32:07.636Z,31.15
2023-01-20T17:34:39.482Z,24.05
2023-01-20T17:37:10.046Z,20.58
2023-01-20T17:39:41.562Z,25.38
2023-01-20T17:42:09.729Z,21.77
2023-01-20T17:44:44.252Z,37.50
2023-01-20T17:47:21.938Z,28.70
2023-01-20T17:49:53.303Z,24.13
2023-01-20T17:52:38.654Z,19.42
2023-01-20T17:55:15.686Z,23.33
2023-01-20T17:57:48.396Z,27.63
2023-01-20T18:00:19.707Z,19.58
2023-01-20T18:02:50.426Z,25.63
2023-01-20T18:05:19.235Z,27.17
2023-01-20T18:07:51.472Z,21.52
2023-01-20T18:10:53.290Z,36.85
2023-01-20T18:13:22.786Z,35.45
2023-01-20T18:16:21.906Z,30.17
2023-01-20T18:19:14.345Z,25.23
2023-01-20T18:22:12.372Z,25.53
2023-01-20T18:24:42.643Z,21.88
2023-01-20T18:27:22.567Z,22.88
2023-01-20T18:32:39.337Z,23.13
2023-01-20T18:35:10.484Z,20.10
2023-01-20T18:37:39.408Z,23.20
2023-01-20T18:40:38.384Z,21.98
2023-01-20T18:43:27.705Z,23.63
2023-01-20T18:46:13.588Z,21.92
2023-01-20T18:48:47.218Z,31.40
2023-01-20T18:51:30.632Z,27.10
2023-01-20T18:54:10.563Z,22.48
2023-01-20T18:57:20.360Z,26.25
2023-01-20T19:00:05.639Z,30.45
2023-01-20T19:03:17.351Z,20.85
2023-01-20T19:12:56.257Z,16.80
2023-01-20T19:16:23.862Z,23.00
2023-01-20T19:19:31.831Z,20.95
2023-01-20T23:57:12.564Z,16.48
2023-01-20T23:59:41.494Z,14.73
