createdAt,value
2023-11-07T00:01:31.083Z,3.97
2023-11-07T00:03:59.678Z,4.33
2023-11-07T00:06:26.895Z,4.00
2023-11-07T00:08:54.401Z,4.13
2023-11-07T00:11:21.450Z,4.40
2023-11-07T00:13:51.639Z,4.20
2023-11-07T00:16:19.411Z,3.47
2023-11-07T00:18:48.248Z,3.73
2023-11-07T00:21:15.575Z,4.83
2023-11-07T00:23:42.668Z,3.90
2023-11-07T00:26:09.722Z,4.10
2023-11-07T00:28:40.743Z,3.53
2023-11-07T00:31:07.797Z,4.00
2023-11-07T00:33:35.195Z,3.47
2023-11-07T00:36:02.352Z,3.40
2023-11-07T00:38:30.460Z,3.47
2023-11-07T00:40:57.832Z,3.87
2023-11-07T00:43:24.956Z,4.33
2023-11-07T00:45:52.076Z,4.20
2023-11-07T00:48:19.711Z,3.70
2023-11-07T00:50:46.809Z,3.37
2023-11-07T00:53:14.310Z,3.40
2023-11-07T00:55:41.299Z,3.60
2023-11-07T00:58:08.347Z,4.63
2023-11-07T01:00:36.681Z,3.90
2023-11-07T01:03:04.039Z,3.93
2023-11-07T01:05:31.504Z,3.90
2023-11-07T01:07:58.647Z,3.73
2023-11-07T01:10:25.727Z,3.80
2023-11-07T01:12:54.264Z,3.93
2023-11-07T01:15:21.277Z,3.67
2023-11-07T01:17:48.593Z,3.73
2023-11-07T01:20:15.804Z,3.43
2023-11-07T01:22:42.867Z,3.80
2023-11-07T01:25:10.506Z,3.70
2023-11-07T01:27:37.902Z,3.67
2023-11-07T01:30:06.905Z,3.90
2023-11-07T01:32:34.135Z,4.43
2023-11-07T01:35:01.247Z,4.23
2023-11-07T01:37:28.564Z,4.73
2023-11-07T01:39:55.617Z,5.10
2023-11-07T01:42:22.545Z,4.10
2023-11-07T01:44:51.332Z,3.73
2023-11-07T01:47:20.074Z,3.90
2023-11-07T01:49:47.749Z,4.73
2023-11-07T01:52:17.881Z,3.73
2023-11-07T01:54:46.276Z,4.23
2023-11-07T01:57:14.463Z,4.40
2023-11-07T01:59:41.960Z,4.97
2023-11-07T02:02:19.065Z,4.10
2023-11-07T02:04:47.922Z,3.87
2023-11-07T02:07:15.637Z,3.70
2023-11-07T02:09:43.417Z,4.20
2023-11-07T02:12:10.823Z,4.37
2023-11-07T02:14:38.174Z,3.67
2023-11-07T02:17:05.880Z,5.00
2023-11-07T02:19:33.786Z,3.90
2023-11-07T02:22:01.809Z,4.17
2023-11-07T02:24:30.155Z,4.00
2023-11-07T02:27:00.307Z,4.40
2023-11-07T02:29:27.999Z,4.90
2023-11-07T02:31:55.077Z,4.13
2023-11-07T02:34:22.144Z,3.37
2023-11-07T02:36:49.149Z,3.77
2023-11-07T02:39:16.985Z,3.60
2023-11-07T02:41:45.991Z,4.47
2023-11-07T02:44:13.526Z,4.27
2023-11-07T02:46:41.220Z,4.47
2023-11-07T02:49:08.616Z,4.20
2023-11-07T02:51:35.765Z,4.47
2023-11-07T02:54:02.917Z,4.10
2023-11-07T02:56:30.526Z,4.47
2023-11-07T02:59:00.189Z,4.80
2023-11-07T03:01:27.723Z,3.97
2023-11-07T03:03:56.290Z,4.47
2023-11-07T03:06:23.979Z,4.27
2023-11-07T03:08:51.207Z,4.07
2023-11-07T03:11:18.370Z,3.13
2023-11-07T03:13:46.497Z,4.33
2023-11-07T03:16:13.595Z,3.40
2023-11-07T03:18:40.715Z,3.90
2023-11-07T03:21:11.467Z,3.43
2023-11-07T03:23:38.475Z,4.07
2023-11-07T03:26:06.061Z,3.80
2023-11-07T03:28:33.070Z,3.57
2023-11-07T03:31:00.121Z,3.97
2023-11-07T03:33:27.446Z,4.07
2023-11-07T03:35:54.581Z,5.67
2023-11-07T03:38:21.540Z,4.17
2023-11-07T03:40:48.461Z,5.10
2023-11-07T03:43:17.106Z,4.03
2023-11-07T03:45:44.471Z,3.90
2023-11-07T03:48:11.950Z,4.53
2023-11-07T03:50:39.175Z,4.40
2023-11-07T03:53:07.172Z,4.80
2023-11-07T03:55:34.674Z,4.97
2023-11-07T03:58:01.715Z,4.43
2023-11-07T04:00:28.702Z,5.50
2023-11-07T04:02:55.904Z,5.40
2023-11-07T04:05:24.382Z,4.50
2023-11-07T04:07:51.602Z,4.50
2023-11-07T04:10:18.721Z,4.33
2023-11-07T04:12:45.657Z,4.57
2023-11-07T04:15:13.690Z,4.90
2023-11-07T04:17:41.866Z,4.13
2023-11-07T04:20:12.680Z,4.20
2023-11-07T04:22:40.316Z,4.47
2023-11-07T04:25:08.045Z,4.27
2023-11-07T04:27:37.869Z,3.80
2023-11-07T04:30:09.256Z,3.70
2023-11-07T04:32:36.410Z,3.90
2023-11-07T04:35:06.775Z,4.03
2023-11-07T04:37:34.878Z,4.77
2023-11-07T04:40:03.635Z,4.57
2023-11-07T04:42:30.589Z,4.80
2023-11-07T04:44:57.828Z,4.80
2023-11-07T04:47:25.394Z,3.60
2023-11-07T04:49:52.513Z,4.40
2023-11-07T04:52:20.685Z,4.00
2023-11-07T04:54:48.224Z,4.67
2023-11-07T04:57:15.396Z,4.90
2023-11-07T04:59:42.786Z,5.07
2023-11-07T05:02:09.887Z,4.03
2023-11-07T05:04:37.061Z,4.00
2023-11-07T05:07:04.764Z,4.20
2023-11-07T05:09:31.738Z,4.33
2023-11-07T05:12:00.496Z,3.70
2023-11-07T05:14:29.019Z,5.03
2023-11-07T05:16:56.209Z,4.70
2023-11-07T05:19:23.278Z,4.30
2023-11-07T05:21:50.609Z,4.50
2023-11-07T05:24:17.830Z,4.87
2023-11-07T05:26:45.247Z,4.90
2023-11-07T05:29:16.199Z,5.77
2023-11-07T05:31:43.640Z,4.97
2023-11-07T05:34:10.879Z,6.57
2023-11-07T05:36:38.013Z,5.23
2023-11-07T05:39:05.312Z,5.77
2023-11-07T05:41:32.331Z,5.80
2023-11-07T05:43:59.827Z,6.27
2023-11-07T05:46:28.370Z,7.80
2023-11-07T05:48:55.739Z,7.73
2023-11-07T05:51:25.922Z,6.83
2023-11-07T05:53:52.911Z,6.47
2023-11-07T05:56:20.602Z,7.03
2023-11-07T05:58:49.640Z,9.27
2023-11-07T06:01:17.125Z,11.33
2023-11-07T06:03:44.425Z,13.37
2023-11-07T06:06:11.574Z,13.50
2023-11-07T06:08:38.763Z,14.03
2023-11-07T06:11:05.914Z,13.23
2023-11-07T06:13:32.911Z,13.60
2023-11-07T06:16:00.048Z,12.50
2023-11-07T06:18:27.092Z,12.83
2023-11-07T06:20:54.303Z,11.53
2023-11-07T06:23:21.556Z,12.57
2023-11-07T06:25:49.792Z,11.70
2023-11-07T06:28:17.156Z,14.10
2023-11-07T06:30:44.923Z,12.13
2023-11-07T06:33:12.394Z,15.37
2023-11-07T06:35:39.448Z,17.10
2023-11-07T06:38:06.416Z,14.03
2023-11-07T06:40:35.874Z,15.00
2023-11-07T06:43:04.902Z,13.73
2023-11-07T06:45:31.925Z,16.07
2023-11-07T06:47:59.032Z,14.97
2023-11-07T06:50:27.499Z,14.50
2023-11-07T06:52:55.311Z,13.47
2023-11-07T06:55:26.650Z,14.83
2023-11-07T06:57:56.000Z,15.77
2023-11-07T07:00:26.276Z,14.80
2023-11-07T07:02:57.583Z,13.97
2023-11-07T07:05:26.218Z,15.07
2023-11-07T07:07:53.278Z,14.67
2023-11-07T07:10:20.284Z,14.10
2023-11-07T07:12:47.717Z,14.67
2023-11-07T07:15:15.999Z,15.17
2023-11-07T07:17:43.154Z,15.03
2023-11-07T07:20:14.081Z,15.50
2023-11-07T07:22:45.691Z,15.33
2023-11-07T07:25:22.321Z,14.97
2023-11-07T07:27:49.983Z,16.60
2023-11-07T07:30:23.080Z,16.73
2023-11-07T07:32:52.015Z,16.87
2023-11-07T07:35:22.360Z,15.93
2023-11-07T07:37:54.465Z,15.73
2023-11-07T07:40:27.740Z,15.93
2023-11-07T07:43:09.982Z,16.67
2023-11-07T07:45:39.651Z,15.50
2023-11-07T07:48:08.454Z,14.00
2023-11-07T07:50:35.843Z,15.83
2023-11-07T07:53:07.649Z,15.27
2023-11-07T07:55:36.397Z,16.67
2023-11-07T07:58:07.987Z,15.90
2023-11-07T08:00:38.871Z,15.50
2023-11-07T08:03:10.154Z,15.70
2023-11-07T08:05:41.781Z,16.13
2023-11-07T08:08:10.447Z,15.70
2023-11-07T08:10:38.389Z,15.77
2023-11-07T08:13:09.165Z,16.33
2023-11-07T08:15:37.494Z,14.97
2023-11-07T08:18:08.091Z,16.53
2023-11-07T08:20:36.800Z,14.93
2023-11-07T08:23:06.518Z,14.53
2023-11-07T08:25:34.342Z,15.40
2023-11-07T08:28:01.871Z,14.63
2023-11-07T08:30:29.271Z,14.90
2023-11-07T08:32:56.723Z,16.10
2023-11-07T08:35:24.476Z,14.93
2023-11-07T08:37:52.544Z,14.73
2023-11-07T08:40:22.571Z,15.33
2023-11-07T08:42:52.681Z,14.90
2023-11-07T08:45:22.229Z,12.87
2023-11-07T08:47:55.536Z,13.90
2023-11-07T08:50:23.092Z,13.83
2023-11-07T08:52:53.759Z,10.83
2023-11-07T08:55:22.332Z,12.37
2023-11-07T08:57:51.010Z,12.67
2023-11-07T09:00:24.855Z,13.50
2023-11-07T09:02:54.121Z,12.23
2023-11-07T09:05:22.457Z,11.43
2023-11-07T09:07:49.574Z,10.93
2023-11-07T09:10:16.723Z,11.27
2023-11-07T09:12:43.923Z,11.10
2023-11-07T09:15:12.874Z,10.77
2023-11-07T09:17:41.230Z,10.47
2023-11-07T09:20:13.082Z,10.60
2023-11-07T09:22:41.412Z,10.77
2023-11-07T09:25:13.241Z,10.20
2023-11-07T09:27:41.088Z,10.83
2023-11-07T09:30:11.104Z,10.60
2023-11-07T09:32:40.326Z,9.33
2023-11-07T09:35:08.369Z,10.43
2023-11-07T09:37:41.549Z,8.63
2023-11-07T09:40:22.018Z,8.27
2023-11-07T09:42:52.192Z,10.10
2023-11-07T09:45:20.469Z,6.77
2023-11-07T09:47:49.809Z,7.53
2023-11-07T09:50:18.719Z,7.57
2023-11-07T09:52:47.627Z,7.20
2023-11-07T09:55:18.582Z,6.63
2023-11-07T09:58:01.880Z,7.13
2023-11-07T10:00:37.410Z,6.33
2023-11-07T10:03:04.888Z,6.77
2023-11-07T10:05:33.063Z,6.93
2023-11-07T10:08:00.892Z,5.93
2023-11-07T10:10:28.121Z,6.17
2023-11-07T10:13:06.865Z,6.50
2023-11-07T10:15:34.033Z,6.40
2023-11-07T10:18:05.826Z,5.47
2023-11-07T10:20:34.350Z,4.70
2023-11-07T10:23:02.397Z,5.37
2023-11-07T10:25:37.394Z,5.17
2023-11-07T10:28:09.929Z,5.37
2023-11-07T10:30:38.191Z,5.03
2023-11-07T10:33:05.628Z,5.00
2023-11-07T10:36:03.806Z,5.07
2023-11-07T10:38:32.472Z,3.40
2023-11-07T10:41:02.607Z,3.40
2023-11-07T10:43:40.539Z,5.17
2023-11-07T10:46:12.349Z,4.10
2023-11-07T10:48:41.590Z,4.23
2023-11-07T10:51:11.146Z,2.80
2023-11-07T10:53:39.529Z,2.63
2023-11-07T10:56:20.370Z,2.80
2023-11-07T10:59:03.922Z,2.60
2023-11-07T11:01:35.625Z,3.13
2023-11-07T11:04:04.163Z,2.97
2023-11-07T11:06:34.089Z,3.00
2023-11-07T11:09:08.541Z,2.80
2023-11-07T11:11:38.237Z,3.03
2023-11-07T11:14:09.558Z,2.90
2023-11-07T11:16:42.733Z,3.50
2023-11-07T11:19:30.057Z,2.40
2023-11-07T11:22:36.852Z,2.80
2023-11-07T11:25:24.697Z,2.77
2023-11-07T11:28:02.740Z,2.53
2023-11-07T11:30:33.177Z,2.33
2023-11-07T11:33:08.362Z,2.07
2023-11-07T11:35:39.676Z,1.97
2023-11-07T11:38:24.990Z,1.90
2023-11-07T11:41:04.034Z,2.30
2023-11-07T11:43:33.644Z,2.30
2023-11-07T11:46:15.410Z,1.97
2023-11-07T11:48:52.398Z,2.37
2023-11-07T11:51:40.256Z,2.37
2023-11-07T11:54:10.024Z,2.07
2023-11-07T11:56:52.029Z,2.47
2023-11-07T11:59:26.153Z,1.90
2023-11-07T12:02:01.513Z,2.40
2023-11-07T12:04:49.153Z,1.87
2023-11-07T12:07:16.532Z,2.90
2023-11-07T12:09:51.267Z,1.90
2023-11-07T12:12:20.243Z,2.20
2023-11-07T12:14:58.592Z,2.13
2023-11-07T12:17:42.139Z,2.63
2023-11-07T12:20:12.909Z,2.03
2023-11-07T12:22:43.546Z,1.97
2023-11-07T12:25:21.760Z,1.93
2023-11-07T12:35:39.308Z,1.97
2023-11-07T12:41:14.745Z,1.87
2023-11-07T12:43:45.655Z,2.03
2023-11-07T12:46:16.261Z,1.93
2023-11-07T12:48:46.142Z,1.83
2023-11-07T12:51:21.876Z,2.03
2023-11-07T12:53:50.566Z,1.80
2023-11-07T12:56:20.050Z,1.63
2023-11-07T12:58:48.156Z,1.80
2023-11-07T13:01:16.694Z,1.73
2023-11-07T13:03:44.309Z,2.23
2023-11-07T13:06:15.673Z,1.50
2023-11-07T13:08:45.382Z,1.23
2023-11-07T13:11:17.140Z,1.17
2023-11-07T13:13:48.520Z,1.10
2023-11-07T13:16:16.254Z,1.90
2023-11-07T13:18:47.993Z,1.70
2023-11-07T13:21:15.952Z,1.30
2023-11-07T13:23:43.164Z,1.10
2023-11-07T13:26:10.236Z,1.43
2023-11-07T13:28:38.317Z,1.30
2023-11-07T13:31:09.205Z,1.33
2023-11-07T13:33:36.796Z,1.23
2023-11-07T13:36:07.417Z,1.27
