createdAt,value
2023-03-23T15:58:54.693Z,14.70
2023-03-23T16:01:51.149Z,14.70
2023-03-23T16:04:19.913Z,11.90
2023-03-23T16:06:48.504Z,10.10
2023-03-23T16:09:19.541Z,10.00
2023-03-23T16:11:51.256Z,10.00
2023-03-23T16:14:20.721Z,10.70
2023-03-23T16:16:50.786Z,29.60
2023-03-23T16:19:24.581Z,64.30
2023-03-23T16:21:53.675Z,28.50
2023-03-23T16:24:25.826Z,46.60
2023-03-23T16:26:55.292Z,41.60
2023-03-23T16:29:46.802Z,46.40
2023-03-23T16:32:18.308Z,35.50
2023-03-23T16:34:46.620Z,32.50
2023-03-23T16:37:16.893Z,38.80
2023-03-23T16:39:45.101Z,46.80
2023-03-23T16:42:13.511Z,44.00
2023-03-23T16:44:41.756Z,45.40
2023-03-23T16:47:10.771Z,34.90
2023-03-23T16:49:39.040Z,30.50
2023-03-23T16:52:10.046Z,28.20
2023-03-23T16:54:39.581Z,22.80
2023-03-23T16:57:11.418Z,21.00
2023-03-23T16:59:40.200Z,27.30
2023-03-23T17:02:11.903Z,26.90
2023-03-23T17:04:45.302Z,33.70
2023-03-23T17:07:14.840Z,61.70
2023-03-23T17:09:43.053Z,45.30
2023-03-23T17:12:12.810Z,47.90
2023-03-23T17:14:41.666Z,34.90
2023-03-23T17:17:17.207Z,38.20
2023-03-23T17:19:47.228Z,37.40
2023-03-23T17:22:15.636Z,36.20
2023-03-23T17:24:47.982Z,37.20
2023-03-23T17:27:18.003Z,133.70
2023-03-23T17:29:46.303Z,87.20
2023-03-23T17:32:14.892Z,125.20
2023-03-23T17:34:43.125Z,94.50
2023-03-23T17:37:11.918Z,75.60
2023-03-23T17:39:42.859Z,62.80
2023-03-23T17:42:12.021Z,55.90
2023-03-23T17:44:42.074Z,68.90
2023-03-23T17:47:11.373Z,68.20
2023-03-23T17:49:40.144Z,57.60
2023-03-23T17:52:08.888Z,57.20
2023-03-23T17:54:37.149Z,74.00
2023-03-23T17:57:10.681Z,46.70
2023-03-23T17:59:40.144Z,52.80
2023-03-23T18:02:08.775Z,49.40
2023-03-23T18:04:38.007Z,45.90
2023-03-23T18:07:08.908Z,56.20
2023-03-23T18:12:13.550Z,33.60
2023-03-23T18:14:42.151Z,29.70
2023-03-23T18:17:12.898Z,29.20
2023-03-23T18:19:41.692Z,30.20
2023-03-23T18:22:09.863Z,31.80
2023-03-23T18:24:38.814Z,33.40
2023-03-23T18:27:09.617Z,32.50
2023-03-23T18:29:38.167Z,35.50
2023-03-23T18:32:08.875Z,38.30
2023-03-23T18:34:38.163Z,33.00
2023-03-23T18:37:06.724Z,30.10
2023-03-23T18:39:36.259Z,66.80
2023-03-23T18:42:06.334Z,166.90
2023-03-23T18:44:34.916Z,79.40
2023-03-23T18:47:04.859Z,39.10
2023-03-23T18:49:35.549Z,50.80
2023-03-23T18:52:04.424Z,40.90
2023-03-23T18:54:35.161Z,67.70
2023-03-23T18:57:03.562Z,41.30
2023-03-23T18:59:37.285Z,38.70
2023-03-23T19:02:08.071Z,64.80
2023-03-23T19:04:39.808Z,84.60
2023-03-23T19:07:15.862Z,57.30
2023-03-23T19:09:45.698Z,41.60
2023-03-23T19:12:15.930Z,39.30
2023-03-23T19:22:23.402Z,32.40
2023-03-23T19:24:52.089Z,33.70
2023-03-23T19:27:21.245Z,29.80
2023-03-23T19:29:50.275Z,30.20
2023-03-23T19:32:18.870Z,30.60
2023-03-23T19:34:50.962Z,32.00
2023-03-23T19:37:20.399Z,30.70
2023-03-23T19:39:49.967Z,30.40
2023-03-23T19:42:20.763Z,29.90
2023-03-23T19:44:54.172Z,29.80
2023-03-23T19:47:22.606Z,31.50
2023-03-23T19:49:51.929Z,30.50
2023-03-23T19:52:20.187Z,30.80
2023-03-23T19:54:49.345Z,31.80
2023-03-23T19:57:17.556Z,34.70
2023-03-23T19:59:46.850Z,35.20
2023-03-23T20:02:15.240Z,35.40
2023-03-23T20:04:51.316Z,39.60
2023-03-23T20:07:21.352Z,38.30
2023-03-23T20:09:49.964Z,38.50
2023-03-23T20:12:18.258Z,37.10
2023-03-23T20:14:46.537Z,38.60
2023-03-23T20:17:14.943Z,36.70
2023-03-23T20:19:45.785Z,37.00
2023-03-23T20:22:14.805Z,37.00
2023-03-23T20:24:47.441Z,37.00
2023-03-23T20:27:19.431Z,38.20
2023-03-23T20:30:12.957Z,38.40
2023-03-23T20:35:10.881Z,35.90
2023-03-23T20:38:07.928Z,35.30
2023-03-23T20:40:38.111Z,37.70
2023-03-23T20:43:07.004Z,39.10
2023-03-23T20:45:43.482Z,39.80
2023-03-23T20:48:16.032Z,39.30
2023-03-23T20:50:44.573Z,39.70
2023-03-23T20:53:13.038Z,38.70
2023-03-23T20:55:41.644Z,38.70
2023-03-23T20:58:12.778Z,43.10
2023-03-23T21:00:42.439Z,45.10
2023-03-23T21:03:12.320Z,44.30
2023-03-23T21:05:43.273Z,42.60
2023-03-23T21:08:40.162Z,40.40
2023-03-23T21:11:10.067Z,40.40
2023-03-23T21:13:43.018Z,40.80
2023-03-23T21:16:12.579Z,40.60
2023-03-23T21:21:59.466Z,40.30
2023-03-23T21:24:29.269Z,41.50
2023-03-23T21:27:00.218Z,40.50
2023-03-23T21:29:29.076Z,42.00
2023-03-23T21:34:58.667Z,42.80
2023-03-23T21:37:30.883Z,43.20
2023-03-23T21:40:01.781Z,44.20
2023-03-23T21:42:30.794Z,43.00
2023-03-23T21:45:04.205Z,42.30
2023-03-23T21:47:32.777Z,43.10
2023-03-23T21:50:02.297Z,41.90
2023-03-23T21:52:36.770Z,41.50
2023-03-23T21:55:06.532Z,39.30
2023-03-23T21:57:35.776Z,37.90
2023-03-23T22:00:34.257Z,38.40
2023-03-23T22:03:04.901Z,37.80
2023-03-23T22:05:33.602Z,37.20
2023-03-23T22:08:07.226Z,39.30
2023-03-23T22:10:41.480Z,39.10
2023-03-23T22:13:09.944Z,37.80
2023-03-23T22:15:38.260Z,39.00
2023-03-23T22:18:06.733Z,40.00
2023-03-23T22:20:35.982Z,39.80
2023-03-23T22:23:04.241Z,38.10
2023-03-23T22:25:34.198Z,37.90
2023-03-23T22:28:04.718Z,38.30
2023-03-23T22:30:33.376Z,36.10
2023-03-23T22:33:02.062Z,38.50
2023-03-23T22:35:34.170Z,34.40
2023-03-23T22:38:03.460Z,35.60
2023-03-23T22:40:32.137Z,37.70
2023-03-23T22:43:04.048Z,38.20
2023-03-23T22:45:32.985Z,38.30
2023-03-23T22:48:03.464Z,36.90
2023-03-23T22:50:33.893Z,36.40
2023-03-23T22:53:02.382Z,37.40
2023-03-23T22:55:32.042Z,35.10
2023-03-23T22:58:31.230Z,34.30
2023-03-23T23:01:11.050Z,36.10
2023-03-23T23:04:08.607Z,36.60
2023-03-23T23:06:37.268Z,37.00
2023-03-23T23:09:06.518Z,37.60
2023-03-23T23:11:38.129Z,37.00
2023-03-23T23:14:06.860Z,35.30
2023-03-23T23:16:35.855Z,35.80
2023-03-23T23:19:05.204Z,34.00
2023-03-23T23:21:39.108Z,34.20
2023-03-23T23:24:08.031Z,35.30
2023-03-23T23:26:36.702Z,34.30
2023-03-23T23:29:05.639Z,34.30
2023-03-23T23:31:34.877Z,33.60
2023-03-23T23:34:03.656Z,32.70
2023-03-23T23:36:33.261Z,34.00
2023-03-23T23:39:03.728Z,34.50
2023-03-23T23:41:36.875Z,33.70
2023-03-23T23:44:30.236Z,32.30
2023-03-23T23:46:58.631Z,32.20
2023-03-23T23:49:28.821Z,32.60
2023-03-23T23:52:00.907Z,32.70
2023-03-23T23:54:30.554Z,32.50
