createdAt,value
2019-01-25T20:30:39.892Z,67.09
2019-01-25T20:33:09.518Z,67.30
2019-01-25T20:35:41.004Z,67.70
2019-01-25T20:38:11.205Z,68.37
2019-01-25T20:40:40.867Z,68.46
2019-01-25T20:43:10.471Z,68.23
2019-01-25T20:45:40.492Z,68.91
2019-01-25T20:48:10.138Z,69.06
2019-01-25T20:50:39.880Z,69.38
2019-01-25T20:53:11.120Z,69.86
2019-01-25T20:55:40.783Z,70.00
2019-01-25T20:58:10.453Z,70.50
2019-01-25T21:00:40.622Z,71.06
2019-01-25T21:03:12.576Z,71.17
2019-01-25T21:05:42.413Z,71.21
2019-01-25T21:08:12.254Z,71.21
2019-01-25T21:10:43.810Z,71.15
2019-01-25T21:13:13.745Z,71.39
2019-01-25T21:15:43.385Z,71.48
2019-01-25T21:18:13.136Z,71.48
2019-01-25T21:20:44.836Z,71.80
2019-01-25T21:23:14.990Z,71.85
2019-01-25T21:25:44.726Z,72.02
2019-01-25T21:28:16.182Z,72.20
2019-01-25T21:30:45.966Z,72.35
2019-01-25T21:33:15.507Z,72.17
2019-01-25T21:35:45.338Z,72.25
2019-01-25T21:38:14.917Z,72.21
2019-01-25T21:40:44.795Z,72.45
2019-01-25T21:43:14.350Z,72.79
2019-01-25T21:45:44.186Z,72.70
2019-01-25T21:48:16.136Z,72.73
2019-01-25T21:50:46.724Z,73.18
2019-01-25T21:53:16.980Z,73.19
2019-01-25T21:55:46.838Z,73.09
2019-01-25T21:58:16.629Z,73.19
2019-01-25T22:00:46.316Z,73.30
2019-01-25T22:03:16.011Z,73.56
2019-01-25T22:05:45.608Z,73.80
2019-01-25T22:08:15.200Z,74.04
2019-01-25T22:10:46.881Z,74.11
2019-01-25T22:13:16.706Z,74.19
2019-01-25T22:15:51.071Z,74.03
2019-01-25T22:18:17.705Z,74.16
2019-01-25T22:20:47.268Z,74.14
2019-01-25T22:23:17.214Z,73.97
2019-01-25T22:25:46.723Z,73.85
2019-01-25T22:28:17.850Z,73.59
2019-01-25T22:30:47.490Z,73.42
2019-01-25T22:33:17.255Z,73.01
2019-01-25T22:35:47.091Z,72.44
2019-01-25T22:38:16.596Z,71.77
2019-01-25T22:40:46.351Z,71.21
2019-01-25T22:43:15.980Z,70.54
2019-01-25T22:45:45.566Z,70.54
2019-01-25T22:48:16.161Z,70.48
2019-01-25T22:50:45.679Z,70.19
2019-01-25T22:53:15.525Z,70.06
2019-01-25T22:55:45.270Z,69.94
2019-01-25T22:58:15.038Z,69.85
2019-01-25T23:01:08.684Z,69.64
2019-01-25T23:03:45.873Z,69.71
2019-01-25T23:06:45.827Z,69.66
2019-01-25T23:09:28.092Z,69.90
2019-01-25T23:11:57.631Z,69.88
2019-01-25T23:14:27.212Z,70.11
2019-01-25T23:16:56.824Z,70.41
2019-01-25T23:19:26.371Z,70.88
2019-01-25T23:21:55.941Z,71.09
2019-01-25T23:24:25.704Z,71.49
2019-01-25T23:26:55.206Z,71.96
2019-01-25T23:29:24.762Z,72.44
2019-01-25T23:31:54.259Z,72.51
2019-01-25T23:34:24.128Z,72.73
2019-01-25T23:36:53.640Z,72.92
2019-01-25T23:39:23.172Z,72.98
2019-01-25T23:41:52.933Z,73.03
2019-01-25T23:44:22.477Z,73.33
2019-01-25T23:46:52.211Z,73.57
2019-01-25T23:49:21.853Z,73.64
2019-01-25T23:51:51.393Z,73.61
2019-01-25T23:54:20.913Z,73.65
2019-01-25T23:56:51.001Z,73.84
2019-01-25T23:59:20.728Z,73.80
