createdAt,value
2023-04-18T18:11:48.631Z,1.5545
2023-04-18T18:12:51.151Z,1.7231
2023-04-18T18:43:53.371Z,4.6071
2023-04-18T18:44:55.966Z,4.4615
2023-04-18T18:47:23.166Z,7.5500
2023-04-18T18:48:25.943Z,5.2923
2023-04-18T18:49:28.319Z,4.7308
2023-04-18T18:50:30.966Z,5.4077
2023-04-18T18:51:33.519Z,5.8308
2023-04-18T18:52:36.109Z,5.5462
2023-04-18T18:53:40.370Z,5.3923
2023-04-18T18:54:41.634Z,5.4923
2023-04-18T18:55:43.850Z,5.4462
2023-04-18T18:56:46.466Z,5.5231
2023-04-18T18:57:49.037Z,5.4846
2023-04-18T18:58:51.639Z,5.8923
2023-04-18T18:59:55.858Z,5.9000
2023-04-18T19:00:56.841Z,5.9077
2023-04-18T19:01:59.509Z,5.9923
2023-04-18T19:03:02.185Z,6.1000
2023-04-18T19:04:04.881Z,5.9462
2023-04-18T19:05:07.246Z,6.1077
2023-04-18T19:06:09.815Z,6.4308
2023-04-18T19:07:12.430Z,6.1615
2023-04-18T19:08:15.030Z,6.2154
2023-04-18T19:09:17.639Z,6.1538
2023-04-18T19:10:20.211Z,6.7538
2023-04-18T19:11:22.832Z,6.4154
2023-04-18T19:12:25.414Z,6.3308
2023-04-18T19:13:28.452Z,6.5692
2023-04-18T19:14:30.637Z,6.5923
2023-04-18T19:15:33.824Z,6.1538
2023-04-18T19:16:35.904Z,6.1615
2023-04-18T19:17:38.470Z,6.7615
2023-04-18T19:18:41.023Z,6.6846
2023-04-18T19:19:43.648Z,7.0538
2023-04-18T19:20:46.218Z,7.2308
2023-04-18T19:21:48.850Z,6.6077
2023-04-18T19:22:51.421Z,6.4615
2023-04-18T19:23:54.045Z,6.4000
2023-04-18T19:24:56.625Z,6.2077
2023-04-18T19:25:59.252Z,6.1231
2023-04-18T19:27:01.824Z,6.4308
2023-04-18T19:28:04.444Z,5.9846
2023-04-18T19:29:07.016Z,5.7846
2023-04-18T19:30:09.632Z,5.8000
2023-04-18T19:31:12.220Z,6.1615
2023-04-18T19:32:14.833Z,6.0615
2023-04-18T19:33:17.437Z,6.0308
2023-04-18T19:34:20.318Z,6.2308
2023-04-18T19:35:22.636Z,6.1462
2023-04-18T19:36:25.380Z,6.3462
2023-04-18T19:37:27.829Z,6.2077
2023-04-18T19:38:30.447Z,6.1769
2023-04-18T19:39:33.030Z,6.0231
2023-04-18T19:40:35.662Z,6.3077
2023-04-18T19:41:38.226Z,6.1077
2023-04-18T19:42:40.844Z,6.1077
2023-04-18T19:43:43.424Z,5.8385
2023-04-18T19:44:46.056Z,5.8769
2023-04-18T19:45:48.681Z,5.9769
2023-04-18T19:46:51.259Z,6.0538
2023-04-18T19:47:53.881Z,6.1615
2023-04-18T19:48:56.469Z,5.9308
2023-04-18T19:49:59.043Z,5.7308
2023-04-18T19:51:01.733Z,5.7846
2023-04-18T19:52:04.292Z,5.9000
2023-04-18T19:53:06.885Z,5.8769
2023-04-18T19:54:09.483Z,5.6769
2023-04-18T19:55:12.095Z,5.7538
2023-04-18T19:56:14.658Z,5.8231
2023-04-18T19:57:17.295Z,5.8154
2023-04-18T19:58:19.861Z,5.6923
