createdAt,value
2018-09-06T00:01:18.888Z,5.50
2018-09-06T00:03:47.816Z,6.67
2018-09-06T00:06:16.696Z,7.67
2018-09-06T00:08:45.635Z,5.00
2018-09-06T00:11:14.523Z,4.83
2018-09-06T00:13:43.358Z,5.93
2018-09-06T00:16:12.191Z,7.77
2018-09-06T00:18:40.996Z,8.90
2018-09-06T00:21:10.544Z,10.08
2018-09-06T00:23:39.340Z,6.37
2018-09-06T00:26:08.241Z,6.83
2018-09-06T00:28:37.105Z,5.97
2018-09-06T00:31:06.101Z,5.03
2018-09-06T00:33:34.967Z,8.30
2018-09-06T00:36:03.808Z,6.03
2018-09-06T00:38:33.640Z,9.20
2018-09-06T00:41:02.403Z,5.30
2018-09-06T00:43:31.300Z,7.17
2018-09-06T00:45:59.892Z,7.30
2018-09-06T00:48:28.784Z,6.97
2018-09-06T00:50:57.691Z,8.40
2018-09-06T00:53:26.596Z,7.77
2018-09-06T00:55:55.545Z,6.20
2018-09-06T00:58:26.705Z,5.17
2018-09-06T01:00:55.729Z,6.70
2018-09-06T01:03:24.571Z,9.03
2018-09-06T01:05:53.415Z,5.43
2018-09-06T01:08:22.316Z,9.90
2018-09-06T01:10:51.240Z,6.67
2018-09-06T01:13:20.117Z,6.33
2018-09-06T01:15:49.028Z,5.23
2018-09-06T01:18:17.950Z,5.67
2018-09-06T01:20:47.144Z,7.07
2018-09-06T01:23:16.018Z,5.60
2018-09-06T01:25:47.750Z,5.23
2018-09-06T01:28:17.829Z,5.70
2018-09-06T01:30:46.737Z,5.93
2018-09-06T01:33:15.575Z,9.70
2018-09-06T01:36:47.329Z,5.57
2018-09-06T01:39:16.548Z,5.40
2018-09-06T01:41:45.448Z,6.77
2018-09-06T01:44:14.367Z,6.17
2018-09-06T01:46:43.215Z,6.03
2018-09-06T01:49:12.054Z,7.30
2018-09-06T01:51:40.827Z,5.73
2018-09-06T01:54:09.718Z,9.33
2018-09-06T01:56:38.624Z,5.23
2018-09-06T01:59:08.320Z,5.33
2018-09-06T02:01:37.129Z,7.40
2018-09-06T02:04:06.048Z,5.60
2018-09-06T02:06:35.047Z,5.23
2018-09-06T02:09:05.258Z,5.47
2018-09-06T02:11:34.696Z,5.60
2018-09-06T02:14:04.618Z,5.30
2018-09-06T02:16:34.545Z,4.80
2018-09-06T02:19:04.960Z,5.50
2018-09-06T02:21:34.984Z,6.73
2018-09-06T02:24:04.705Z,6.33
2018-09-06T02:26:34.430Z,5.17
2018-09-06T02:29:03.734Z,4.90
2018-09-06T02:31:32.299Z,5.63
2018-09-06T02:34:00.972Z,5.37
2018-09-06T02:36:29.598Z,5.93
2018-09-06T02:38:58.163Z,5.70
2018-09-06T02:41:26.752Z,5.60
2018-09-06T02:43:55.272Z,5.77
2018-09-06T02:46:23.890Z,5.30
2018-09-06T02:48:52.764Z,5.57
2018-09-06T02:51:21.945Z,5.75
2018-09-06T02:53:50.848Z,5.50
2018-09-06T02:56:19.645Z,5.35
2018-09-06T02:58:48.465Z,5.40
2018-09-06T03:01:17.435Z,5.33
2018-09-06T03:03:46.543Z,5.80
2018-09-06T03:06:16.139Z,5.37
2018-09-06T03:08:44.667Z,5.27
2018-09-06T03:11:17.282Z,5.53
2018-09-06T03:13:46.084Z,6.30
2018-09-06T03:16:14.925Z,5.23
2018-09-06T03:18:43.575Z,5.57
2018-09-06T03:21:12.367Z,5.87
2018-09-06T03:23:41.260Z,6.10
2018-09-06T03:26:16.110Z,5.87
2018-09-06T03:28:45.810Z,5.87
2018-09-06T03:31:15.209Z,6.50
2018-09-06T03:33:45.145Z,6.08
2018-09-06T03:36:13.927Z,6.43
2018-09-06T03:38:42.505Z,6.03
2018-09-06T03:41:11.256Z,6.33
2018-09-06T03:43:40.143Z,6.13
2018-09-06T03:46:09.190Z,6.53
2018-09-06T03:48:37.752Z,5.87
2018-09-06T03:51:07.034Z,5.77
2018-09-06T03:53:36.015Z,6.97
2018-09-06T03:56:04.698Z,6.53
2018-09-06T03:58:33.324Z,6.50
2018-09-06T04:01:01.848Z,5.83
2018-09-06T04:03:30.331Z,6.80
2018-09-06T04:05:58.843Z,7.07
2018-09-06T04:08:27.352Z,6.77
2018-09-06T04:10:55.894Z,7.30
2018-09-06T04:13:24.425Z,7.47
2018-09-06T04:15:52.949Z,6.90
2018-09-06T04:18:21.572Z,6.40
2018-09-06T04:20:50.245Z,8.13
2018-09-06T04:23:19.180Z,8.80
2018-09-06T04:25:47.907Z,6.63
2018-09-06T04:28:16.574Z,6.70
2018-09-06T04:30:46.179Z,6.80
2018-09-06T04:33:16.032Z,7.17
2018-09-06T04:35:45.768Z,7.23
2018-09-06T04:38:18.179Z,7.37
2018-09-06T04:40:47.436Z,6.83
2018-09-06T04:43:16.575Z,7.00
2018-09-06T04:45:45.362Z,7.57
2018-09-06T04:48:15.074Z,6.65
2018-09-06T04:50:44.001Z,7.43
2018-09-06T04:53:12.639Z,6.80
2018-09-06T04:55:41.483Z,7.27
2018-09-06T04:58:10.831Z,7.37
2018-09-06T05:00:39.994Z,7.03
2018-09-06T05:03:08.648Z,6.55
2018-09-06T05:05:37.411Z,7.83
2018-09-06T05:08:06.310Z,6.67
2018-09-06T05:10:34.939Z,7.50
2018-09-06T05:13:04.295Z,6.93
2018-09-06T05:15:33.394Z,7.40
2018-09-06T05:18:02.472Z,7.63
2018-09-06T05:20:31.601Z,7.17
2018-09-06T05:23:00.889Z,7.07
2018-09-06T05:25:31.285Z,7.17
2018-09-06T05:28:01.168Z,6.87
2018-09-06T05:30:30.313Z,7.43
2018-09-06T05:33:00.187Z,6.47
2018-09-06T05:35:32.690Z,6.97
2018-09-06T05:38:02.027Z,7.73
2018-09-06T05:40:31.203Z,12.93
2018-09-06T05:43:01.986Z,7.27
2018-09-06T05:45:30.535Z,7.50
2018-09-06T05:48:00.030Z,7.77
2018-09-06T05:50:31.247Z,7.63
2018-09-06T05:53:01.588Z,12.77
2018-09-06T05:55:32.058Z,12.33
2018-09-06T05:58:01.116Z,12.53
2018-09-06T06:00:35.211Z,12.77
2018-09-06T06:03:07.145Z,11.60
2018-09-06T06:05:36.935Z,11.47
2018-09-06T06:08:11.198Z,11.57
2018-09-06T06:10:40.960Z,11.03
2018-09-06T06:13:10.368Z,10.97
2018-09-06T06:15:39.278Z,10.83
2018-09-06T06:18:08.269Z,10.80
2018-09-06T06:20:37.001Z,9.00
2018-09-06T06:23:05.704Z,10.43
2018-09-06T06:25:34.248Z,10.23
2018-09-06T06:28:02.857Z,10.13
2018-09-06T06:30:31.499Z,13.57
2018-09-06T06:33:00.266Z,10.13
2018-09-06T06:35:29.135Z,13.33
2018-09-06T06:37:58.877Z,9.10
2018-09-06T06:40:36.828Z,11.80
2018-09-06T06:43:06.130Z,10.80
2018-09-06T06:45:35.172Z,10.17
2018-09-06T06:48:04.444Z,10.07
2018-09-06T06:50:32.962Z,9.90
2018-09-06T06:53:01.448Z,9.40
2018-09-06T06:55:30.162Z,8.70
2018-09-06T06:57:59.480Z,9.50
2018-09-06T07:00:28.471Z,9.87
2018-09-06T07:02:57.848Z,9.13
2018-09-06T07:05:27.541Z,9.63
2018-09-06T07:07:56.042Z,9.47
2018-09-06T07:10:24.672Z,11.37
2018-09-06T07:12:53.524Z,9.80
2018-09-06T07:15:22.087Z,9.53
2018-09-06T07:17:51.372Z,9.33
2018-09-06T07:20:20.235Z,8.73
2018-09-06T07:22:49.722Z,9.53
2018-09-06T07:25:18.880Z,9.37
2018-09-06T07:27:48.810Z,8.90
2018-09-06T07:30:19.062Z,9.33
2018-09-06T07:32:48.805Z,9.20
2018-09-06T07:35:17.759Z,10.63
2018-09-06T07:37:46.906Z,9.33
2018-09-06T07:40:15.846Z,9.28
2018-09-06T07:42:44.788Z,8.63
2018-09-06T07:45:15.124Z,10.07
2018-09-06T07:47:43.949Z,8.90
2018-09-06T07:50:13.355Z,9.00
2018-09-06T07:52:42.273Z,9.80
2018-09-06T07:55:12.065Z,8.60
2018-09-06T07:57:40.968Z,8.77
2018-09-06T08:00:10.143Z,8.83
2018-09-06T08:02:39.111Z,9.87
2018-09-06T08:05:08.327Z,10.60
2018-09-06T08:07:37.708Z,9.70
2018-09-06T08:10:06.632Z,9.80
2018-09-06T08:12:35.525Z,10.13
2018-09-06T08:15:05.520Z,10.00
2018-09-06T08:17:34.364Z,9.70
2018-09-06T08:20:03.449Z,9.40
2018-09-06T08:22:35.895Z,10.80
2018-09-06T08:25:06.485Z,8.63
2018-09-06T08:27:40.176Z,9.93
2018-09-06T08:30:12.141Z,10.00
2018-09-06T08:32:45.723Z,10.17
2018-09-06T08:35:14.642Z,11.70
2018-09-06T08:37:43.537Z,10.70
2018-09-06T08:40:12.506Z,10.20
2018-09-06T08:42:41.558Z,9.90
2018-09-06T08:45:10.523Z,10.43
2018-09-06T08:47:40.698Z,10.33
2018-09-06T08:50:10.256Z,9.83
2018-09-06T08:52:39.271Z,10.20
2018-09-06T08:55:08.174Z,9.63
2018-09-06T08:57:38.754Z,11.40
2018-09-06T09:00:10.564Z,10.40
2018-09-06T09:02:47.778Z,11.57
2018-09-06T09:05:21.200Z,17.20
2018-09-06T09:07:50.226Z,11.33
2018-09-06T09:10:20.211Z,10.50
2018-09-06T09:12:49.370Z,10.47
2018-09-06T09:15:18.255Z,10.38
2018-09-06T09:17:47.195Z,10.90
2018-09-06T09:20:16.385Z,10.35
2018-09-06T09:22:45.376Z,10.63
2018-09-06T09:25:14.773Z,10.07
2018-09-06T09:27:44.426Z,10.33
2018-09-06T09:30:13.590Z,10.20
2018-09-06T09:32:42.916Z,10.90
2018-09-06T09:35:12.316Z,10.90
2018-09-06T09:37:41.691Z,11.20
2018-09-06T09:40:10.845Z,12.35
2018-09-06T09:42:39.876Z,10.53
2018-09-06T09:45:08.862Z,11.47
2018-09-06T09:50:05.944Z,14.73
2018-09-06T09:52:36.077Z,17.03
2018-09-06T09:55:05.457Z,12.17
2018-09-06T09:57:34.437Z,11.67
2018-09-06T10:00:04.468Z,12.20
2018-09-06T10:02:38.933Z,11.77
2018-09-06T10:05:13.977Z,11.93
2018-09-06T10:07:49.317Z,11.77
2018-09-06T10:10:20.628Z,11.70
2018-09-06T10:13:16.673Z,13.07
2018-09-06T10:15:48.913Z,11.77
2018-09-06T10:18:21.706Z,11.07
2018-09-06T10:21:07.564Z,12.13
2018-09-06T10:23:49.601Z,12.80
2018-09-06T10:26:20.351Z,11.70
2018-09-06T10:28:51.229Z,12.20
2018-09-06T10:31:20.383Z,11.47
2018-09-06T10:33:55.107Z,11.63
2018-09-06T10:36:26.477Z,11.80
2018-09-06T10:39:00.718Z,12.40
2018-09-06T10:41:30.161Z,13.00
2018-09-06T10:44:08.482Z,13.70
2018-09-06T10:46:37.862Z,12.47
2018-09-06T10:49:06.838Z,13.47
2018-09-06T10:51:35.824Z,11.48
2018-09-06T10:54:04.898Z,12.40
2018-09-06T10:56:34.761Z,12.20
2018-09-06T10:59:04.096Z,12.27
2018-09-06T11:01:33.757Z,11.97
2018-09-06T11:04:03.542Z,11.27
2018-09-06T11:06:34.526Z,11.33
2018-09-06T11:09:05.167Z,10.50
2018-09-06T11:11:34.244Z,12.97
2018-09-06T11:14:02.953Z,10.87
2018-09-06T11:16:32.491Z,10.40
2018-09-06T11:19:01.901Z,10.90
2018-09-06T11:21:31.121Z,10.20
2018-09-06T11:24:00.172Z,11.37
2018-09-06T11:26:30.164Z,11.07
2018-09-06T11:29:01.648Z,10.50
2018-09-06T11:31:34.256Z,10.37
2018-09-06T11:34:14.277Z,9.97
2018-09-06T11:36:47.064Z,10.60
2018-09-06T11:39:17.132Z,14.83
2018-09-06T11:41:50.497Z,10.47
2018-09-06T11:44:21.665Z,9.87
2018-09-06T11:46:51.152Z,10.23
2018-09-06T11:49:20.129Z,19.20
2018-09-06T11:51:49.587Z,16.07
2018-09-06T11:54:19.087Z,10.98
2018-09-06T11:56:57.589Z,9.87
2018-09-06T11:59:28.131Z,10.77
2018-09-06T12:01:58.702Z,10.07
2018-09-06T12:04:32.731Z,11.50
2018-09-06T12:07:03.818Z,11.03
2018-09-06T12:09:33.072Z,9.73
2018-09-06T12:12:03.003Z,10.13
2018-09-06T12:14:33.553Z,10.00
2018-09-06T12:17:03.009Z,11.15
2018-09-06T12:19:32.015Z,9.77
2018-09-06T12:22:01.877Z,10.60
2018-09-06T12:24:31.710Z,13.13
2018-09-06T12:27:00.737Z,10.60
2018-09-06T12:29:31.662Z,9.93
2018-09-06T12:32:01.126Z,11.57
2018-09-06T12:34:33.482Z,9.97
2018-09-06T12:37:08.957Z,10.75
2018-09-06T12:39:37.866Z,10.83
2018-09-06T12:42:06.876Z,10.23
2018-09-06T12:44:36.081Z,11.37
2018-09-06T12:47:06.313Z,17.52
2018-09-06T12:49:35.259Z,12.67
2018-09-06T12:52:04.995Z,10.47
2018-09-06T12:54:34.001Z,9.97
2018-09-06T12:57:02.854Z,18.97
2018-09-06T12:59:31.687Z,12.20
2018-09-06T13:02:00.688Z,11.47
2018-09-06T13:04:31.285Z,11.40
2018-09-06T13:06:59.805Z,10.33
2018-09-06T13:09:28.314Z,10.53
2018-09-06T13:11:57.069Z,12.30
2018-09-06T13:14:25.984Z,10.87
2018-09-06T13:16:56.120Z,10.70
2018-09-06T13:19:24.970Z,17.20
2018-09-06T13:21:53.836Z,12.03
2018-09-06T13:24:22.705Z,14.97
2018-09-06T13:26:51.304Z,11.27
2018-09-06T13:29:20.159Z,10.77
2018-09-06T13:31:49.142Z,10.33
2018-09-06T13:34:18.669Z,11.00
2018-09-06T13:36:47.697Z,15.63
2018-09-06T13:39:17.012Z,12.13
2018-09-06T13:41:46.298Z,10.40
2018-09-06T13:44:16.036Z,11.80
2018-09-06T13:46:44.943Z,17.02
2018-09-06T13:49:13.844Z,10.23
2018-09-06T13:51:42.826Z,9.87
2018-09-06T13:54:12.269Z,11.37
2018-09-06T13:56:41.705Z,9.77
2018-09-06T13:59:10.606Z,9.40
2018-09-06T14:01:41.171Z,10.03
2018-09-06T14:04:10.088Z,9.63
2018-09-06T14:06:39.021Z,9.73
2018-09-06T14:09:08.535Z,9.68
2018-09-06T14:11:39.438Z,9.53
2018-09-06T14:14:26.191Z,10.27
2018-09-06T14:16:55.811Z,11.80
2018-09-06T14:19:42.826Z,9.23
2018-09-06T15:28:49.116Z,9.10
2018-09-06T15:31:18.181Z,10.90
2018-09-06T15:33:47.076Z,14.13
2018-09-06T15:36:16.005Z,11.03
2018-09-06T15:38:48.025Z,12.03
2018-09-06T15:41:17.529Z,10.33
2018-09-06T15:43:46.447Z,10.87
2018-09-06T15:46:23.889Z,10.00
2018-09-06T15:48:53.212Z,15.67
2018-09-06T15:51:22.170Z,13.20
2018-09-06T15:53:51.080Z,10.70
2018-09-06T15:56:20.053Z,11.95
2018-09-06T15:58:48.951Z,10.43
2018-09-06T16:01:17.946Z,9.50
2018-09-06T16:03:46.876Z,9.47
2018-09-06T16:06:15.740Z,8.63
2018-09-06T16:08:44.633Z,8.17
2018-09-06T16:11:13.509Z,8.77
2018-09-06T16:13:42.281Z,9.90
2018-09-06T16:16:11.269Z,10.83
2018-09-06T16:18:40.139Z,9.47
2018-09-06T16:21:09.001Z,9.07
2018-09-06T16:23:37.878Z,8.33
2018-09-06T16:26:06.829Z,7.50
2018-09-06T16:28:35.701Z,9.20
2018-09-06T16:31:04.985Z,8.80
2018-09-06T16:33:33.869Z,11.00
2018-09-06T16:36:02.906Z,8.23
2018-09-06T16:38:31.768Z,8.33
2018-09-06T16:41:00.685Z,8.73
2018-09-06T16:43:29.799Z,7.33
2018-09-06T16:45:58.732Z,8.23
2018-09-06T16:48:27.864Z,10.37
2018-09-06T16:50:56.788Z,8.27
2018-09-06T16:53:25.852Z,7.70
2018-09-06T16:55:54.832Z,7.60
2018-09-06T16:58:23.742Z,7.47
2018-09-06T17:00:52.636Z,7.80
2018-09-06T17:03:21.522Z,8.43
2018-09-06T17:05:50.467Z,7.07
2018-09-06T17:08:19.532Z,7.03
2018-09-06T17:10:48.456Z,6.33
2018-09-06T17:13:17.350Z,7.60
2018-09-06T17:15:46.174Z,6.55
2018-09-06T17:18:14.993Z,7.10
2018-09-06T17:20:43.964Z,6.57
2018-09-06T17:23:13.305Z,6.63
2018-09-06T17:25:42.172Z,6.23
2018-09-06T17:28:11.259Z,5.63
2018-09-06T17:30:40.118Z,6.30
2018-09-06T17:33:10.172Z,6.27
2018-09-06T17:35:39.036Z,7.90
2018-09-06T17:38:07.991Z,6.40
2018-09-06T17:40:36.959Z,6.63
2018-09-06T17:43:08.596Z,6.30
2018-09-06T17:45:37.491Z,7.70
2018-09-06T17:48:06.301Z,6.53
2018-09-06T17:50:35.613Z,6.33
2018-09-06T17:53:06.352Z,7.50
2018-09-06T17:55:35.652Z,7.80
2018-09-06T17:58:05.415Z,6.60
2018-09-06T18:00:34.567Z,6.03
2018-09-06T18:03:03.364Z,6.43
2018-09-06T18:05:32.208Z,6.23
2018-09-06T18:08:01.121Z,6.03
2018-09-06T18:10:29.961Z,6.53
2018-09-06T18:12:59.516Z,6.43
2018-09-06T18:15:28.111Z,5.83
2018-09-06T18:17:56.662Z,6.40
2018-09-06T18:20:25.140Z,6.03
2018-09-06T18:22:54.275Z,5.80
2018-09-06T18:25:23.224Z,5.97
2018-09-06T18:27:52.090Z,6.80
2018-09-06T18:30:21.090Z,6.13
2018-09-06T18:32:50.120Z,6.47
2018-09-06T18:35:19.744Z,7.07
2018-09-06T18:37:48.754Z,6.50
2018-09-06T18:40:17.700Z,6.60
2018-09-06T18:42:46.823Z,6.00
2018-09-06T18:45:15.760Z,6.67
2018-09-06T18:47:46.262Z,6.87
2018-09-06T18:50:15.071Z,9.10
2018-09-06T18:52:43.958Z,6.33
2018-09-06T18:55:12.953Z,6.00
2018-09-06T18:57:41.747Z,7.93
2018-09-06T19:00:10.635Z,6.30
2018-09-06T19:02:39.567Z,6.93
2018-09-06T19:05:08.466Z,6.93
2018-09-06T19:07:37.359Z,6.67
2018-09-06T19:10:06.303Z,11.97
2018-09-06T19:12:35.593Z,6.43
2018-09-06T19:15:04.641Z,6.53
2018-09-06T19:17:33.567Z,6.37
2018-09-06T19:20:02.458Z,9.67
2018-09-06T19:22:31.391Z,7.87
2018-09-06T19:25:00.414Z,7.67
2018-09-06T19:27:29.314Z,8.40
2018-09-06T19:29:58.139Z,7.13
2018-09-06T19:32:26.988Z,10.83
2018-09-06T19:34:55.883Z,7.03
2018-09-06T19:37:24.737Z,7.20
2018-09-06T19:39:53.648Z,6.43
2018-09-06T19:42:22.636Z,6.30
2018-09-06T19:44:51.476Z,7.50
2018-09-06T19:47:20.476Z,7.07
2018-09-06T19:49:49.401Z,8.33
2018-09-06T19:52:18.294Z,6.13
2018-09-06T19:54:47.145Z,6.27
2018-09-06T19:57:16.081Z,13.53
2018-09-06T19:59:45.024Z,7.65
2018-09-06T20:02:14.584Z,5.80
2018-09-06T20:04:43.942Z,6.67
2018-09-06T20:07:13.634Z,6.40
2018-09-06T20:09:43.835Z,8.60
2018-09-06T20:12:12.391Z,5.37
2018-09-06T20:14:40.948Z,5.10
2018-09-06T20:17:09.716Z,5.83
2018-09-06T20:19:38.612Z,5.43
2018-09-06T20:22:08.193Z,7.23
2018-09-06T20:24:37.079Z,5.70
2018-09-06T20:27:06.049Z,7.87
2018-09-06T20:29:34.915Z,5.40
2018-09-06T20:32:03.756Z,8.50
2018-09-06T20:34:32.676Z,6.57
2018-09-06T20:37:01.564Z,6.17
2018-09-06T20:39:30.396Z,7.20
2018-09-06T20:41:59.340Z,5.97
2018-09-06T20:44:28.164Z,5.27
2018-09-06T20:46:56.999Z,5.40
2018-09-06T20:49:25.851Z,6.90
2018-09-06T20:51:54.687Z,5.80
2018-09-06T20:54:23.564Z,5.30
2018-09-06T20:56:53.391Z,4.97
2018-09-06T20:59:22.425Z,6.30
2018-09-06T21:01:51.192Z,5.13
2018-09-06T21:04:20.064Z,4.90
2018-09-06T21:06:48.944Z,5.77
2018-09-06T21:09:17.811Z,5.35
2018-09-06T21:11:46.752Z,6.27
2018-09-06T21:14:15.621Z,4.80
2018-09-06T21:16:44.486Z,5.20
2018-09-06T21:19:13.392Z,4.73
2018-09-06T21:21:42.263Z,4.83
2018-09-06T21:24:11.130Z,5.30
2018-09-06T21:26:39.956Z,4.53
2018-09-06T21:29:08.807Z,4.20
2018-09-06T21:31:37.637Z,6.87
2018-09-06T21:34:06.459Z,4.93
2018-09-06T21:36:35.300Z,4.97
2018-09-06T21:39:07.685Z,5.17
2018-09-06T21:41:36.979Z,6.03
2018-09-06T21:44:06.394Z,7.67
2018-09-06T21:46:35.307Z,5.63
2018-09-06T21:49:04.708Z,5.87
2018-09-06T21:51:33.555Z,5.57
2018-09-06T21:54:02.788Z,5.23
2018-09-06T21:56:31.622Z,5.47
2018-09-06T21:59:00.780Z,5.00
2018-09-06T22:01:29.606Z,4.77
2018-09-06T22:04:06.136Z,5.00
2018-09-06T22:06:35.463Z,4.73
2018-09-06T22:09:06.349Z,4.47
2018-09-06T22:11:36.159Z,4.90
2018-09-06T22:14:11.042Z,5.67
2018-09-06T22:16:40.694Z,4.20
2018-09-06T22:19:09.549Z,4.10
2018-09-06T22:21:38.432Z,4.77
2018-09-06T22:24:08.477Z,5.43
2018-09-06T22:26:37.365Z,4.13
2018-09-06T22:29:06.260Z,4.83
2018-09-06T22:31:35.188Z,3.90
2018-09-06T22:34:04.124Z,3.90
2018-09-06T22:36:32.765Z,4.00
2018-09-06T22:39:01.648Z,3.77
2018-09-06T22:41:30.168Z,4.00
2018-09-06T22:43:58.690Z,4.70
2018-09-06T22:46:27.167Z,4.13
2018-09-06T22:48:55.737Z,4.03
2018-09-06T22:51:24.504Z,3.47
2018-09-06T22:53:53.032Z,3.40
2018-09-06T22:56:21.775Z,3.77
2018-09-06T22:58:50.379Z,3.47
2018-09-06T23:01:19.130Z,3.90
2018-09-06T23:03:52.115Z,3.47
2018-09-06T23:06:21.389Z,3.10
2018-09-06T23:08:50.334Z,3.20
2018-09-06T23:11:19.936Z,3.30
2018-09-06T23:13:48.798Z,3.23
2018-09-06T23:16:17.637Z,2.90
2018-09-06T23:18:46.491Z,3.10
2018-09-06T23:21:15.391Z,3.00
2018-09-06T23:23:44.280Z,2.57
2018-09-06T23:26:13.948Z,2.97
2018-09-06T23:28:42.932Z,2.70
2018-09-06T23:31:11.804Z,2.60
2018-09-06T23:33:40.681Z,3.07
2018-09-06T23:36:09.552Z,2.90
2018-09-06T23:38:38.411Z,2.70
2018-09-06T23:41:07.354Z,2.57
2018-09-06T23:43:36.253Z,2.43
2018-09-06T23:46:05.109Z,2.67
2018-09-06T23:48:33.936Z,2.50
2018-09-06T23:51:02.769Z,2.20
2018-09-06T23:53:31.572Z,3.53
2018-09-06T23:56:00.441Z,2.40
2018-09-06T23:58:29.269Z,2.70
