createdAt,value
2019-02-06T00:01:55.675Z,27.43
2019-02-06T00:04:25.043Z,24.43
2019-02-06T00:06:54.123Z,14.97
2019-02-06T00:09:23.433Z,18.50
2019-02-06T00:11:53.602Z,27.53
2019-02-06T00:14:22.614Z,24.87
2019-02-06T00:16:52.021Z,27.97
2019-02-06T00:19:21.603Z,30.20
2019-02-06T00:21:50.666Z,29.07
2019-02-06T00:24:19.862Z,33.70
2019-02-06T00:26:49.310Z,29.30
2019-02-06T00:29:18.594Z,28.67
2019-02-06T00:31:47.636Z,28.60
2019-02-06T00:34:17.277Z,28.40
2019-02-06T00:36:46.353Z,26.90
2019-02-06T00:39:15.486Z,29.40
2019-02-06T00:41:45.726Z,27.20
2019-02-06T00:44:14.803Z,24.17
2019-02-06T00:46:43.823Z,22.00
2019-02-06T00:49:13.168Z,25.33
2019-02-06T00:51:42.569Z,28.20
2019-02-06T00:54:11.589Z,23.13
2019-02-06T00:56:40.714Z,26.33
2019-02-06T00:59:10.019Z,30.17
2019-02-06T01:01:39.445Z,24.70
2019-02-06T01:04:09.127Z,28.77
2019-02-06T01:06:38.490Z,28.27
2019-02-06T01:09:21.660Z,23.27
2019-02-06T01:11:50.983Z,25.63
2019-02-06T01:14:20.037Z,21.93
2019-02-06T01:16:49.575Z,21.10
2019-02-06T01:19:18.556Z,23.53
2019-02-06T01:21:47.818Z,24.50
2019-02-06T01:24:17.140Z,24.40
2019-02-06T01:26:46.446Z,20.90
2019-02-06T01:29:16.069Z,27.03
2019-02-06T01:31:45.558Z,23.70
2019-02-06T01:34:14.549Z,23.90
2019-02-06T01:36:43.185Z,26.43
2019-02-06T01:39:14.268Z,25.70
2019-02-06T01:41:43.482Z,26.00
2019-02-06T01:44:13.598Z,30.30
2019-02-06T01:46:42.854Z,29.00
2019-02-06T01:49:12.192Z,27.27
2019-02-06T01:51:41.672Z,25.33
2019-02-06T01:54:10.940Z,25.30
2019-02-06T01:56:40.301Z,27.07
2019-02-06T01:59:09.604Z,25.83
2019-02-06T02:01:38.871Z,29.50
2019-02-06T02:04:08.407Z,26.63
2019-02-06T02:06:57.082Z,28.83
2019-02-06T02:09:27.179Z,26.27
2019-02-06T02:11:56.576Z,29.33
2019-02-06T02:14:26.193Z,28.43
2019-02-06T02:16:55.543Z,23.10
2019-02-06T02:19:24.780Z,23.70
2019-02-06T02:21:54.088Z,28.27
2019-02-06T02:24:23.401Z,25.40
2019-02-06T02:26:52.705Z,25.77
2019-02-06T02:29:22.322Z,28.40
2019-02-06T02:31:51.624Z,23.17
2019-02-06T02:34:21.302Z,26.13
2019-02-06T02:36:50.288Z,23.13
2019-02-06T02:39:19.609Z,26.70
2019-02-06T02:44:44.827Z,24.47
2019-02-06T02:47:14.778Z,28.40
2019-02-06T02:49:44.573Z,25.77
2019-02-06T02:52:17.137Z,23.87
2019-02-06T02:54:46.466Z,27.60
2019-02-06T02:57:15.496Z,23.57
2019-02-06T02:59:47.614Z,27.17
2019-02-06T03:02:48.019Z,27.77
2019-02-06T03:05:21.215Z,27.63
2019-02-06T03:07:50.283Z,23.90
2019-02-06T03:10:19.468Z,25.80
2019-02-06T03:12:48.817Z,27.53
2019-02-06T03:15:20.840Z,26.27
2019-02-06T03:17:50.075Z,24.40
2019-02-06T03:20:19.377Z,29.70
2019-02-06T03:22:48.973Z,29.57
2019-02-06T03:25:18.492Z,23.53
2019-02-06T03:27:48.923Z,25.27
2019-02-06T03:30:20.831Z,24.93
2019-02-06T03:32:49.890Z,26.73
2019-02-06T03:35:19.525Z,27.40
2019-02-06T03:37:48.581Z,28.43
2019-02-06T03:40:17.970Z,27.73
2019-02-06T03:42:47.316Z,27.10
2019-02-06T03:45:16.787Z,27.27
2019-02-06T03:47:46.002Z,27.13
2019-02-06T03:50:15.981Z,26.70
2019-02-06T03:52:45.016Z,26.70
2019-02-06T03:55:14.497Z,26.80
2019-02-06T03:57:43.950Z,23.17
2019-02-06T04:00:13.891Z,19.47
2019-02-06T04:02:43.517Z,23.80
2019-02-06T04:05:13.019Z,15.60
2019-02-06T04:07:42.086Z,24.37
2019-02-06T04:10:12.232Z,22.30
2019-02-06T04:12:41.541Z,20.43
2019-02-06T04:15:11.144Z,25.43
2019-02-06T04:17:40.518Z,18.90
2019-02-06T04:20:10.386Z,11.77
2019-02-06T04:22:39.713Z,9.10
2019-02-06T04:25:09.288Z,18.70
2019-02-06T04:27:38.346Z,23.10
2019-02-06T04:30:08.982Z,21.27
2019-02-06T04:32:38.362Z,21.77
2019-02-06T04:35:08.295Z,20.60
2019-02-06T04:37:37.305Z,13.83
2019-02-06T04:40:08.940Z,18.77
2019-02-06T04:42:38.006Z,9.73
2019-02-06T04:45:07.596Z,24.20
2019-02-06T04:47:36.715Z,18.20
2019-02-06T04:50:06.733Z,22.87
2019-02-06T04:52:35.740Z,18.63
2019-02-06T04:55:05.559Z,17.67
2019-02-06T04:57:34.713Z,17.00
2019-02-06T05:00:07.109Z,19.23
2019-02-06T05:02:36.755Z,18.37
2019-02-06T05:05:06.500Z,18.80
2019-02-06T05:07:35.509Z,20.80
2019-02-06T05:10:04.798Z,10.60
2019-02-06T05:12:34.314Z,16.20
2019-02-06T05:15:04.150Z,20.17
2019-02-06T05:17:33.101Z,11.53
2019-02-06T05:20:02.400Z,21.57
2019-02-06T05:22:31.736Z,24.30
2019-02-06T05:25:00.976Z,25.10
2019-02-06T05:27:30.325Z,24.20
2019-02-06T05:29:59.649Z,17.07
2019-02-06T05:32:28.804Z,24.43
2019-02-06T05:34:58.227Z,19.33
2019-02-06T05:37:32.195Z,19.40
2019-02-06T05:39:58.779Z,17.77
2019-02-06T05:42:28.109Z,33.10
2019-02-06T05:44:57.469Z,15.93
2019-02-06T05:47:26.547Z,24.07
2019-02-06T05:49:56.295Z,22.37
2019-02-06T05:52:25.396Z,19.83
2019-02-06T05:54:54.668Z,26.97
2019-02-06T05:57:24.462Z,16.83
2019-02-06T05:59:53.662Z,21.60
2019-02-06T06:02:23.222Z,20.33
2019-02-06T06:04:52.522Z,22.10
2019-02-06T06:07:21.607Z,19.33
2019-02-06T06:09:50.902Z,18.57
2019-02-06T06:12:20.150Z,11.70
2019-02-06T06:14:49.511Z,17.70
2019-02-06T06:17:18.974Z,14.50
2019-02-06T06:19:48.358Z,20.37
2019-02-06T06:22:21.915Z,19.73
2019-02-06T06:24:50.941Z,15.00
2019-02-06T06:27:20.041Z,17.03
2019-02-06T06:29:49.493Z,17.50
2019-02-06T06:32:18.670Z,13.33
2019-02-06T06:34:48.064Z,19.37
2019-02-06T06:37:17.598Z,17.00
2019-02-06T06:39:46.855Z,17.00
2019-02-06T06:42:16.134Z,17.70
2019-02-06T06:44:45.670Z,18.40
2019-02-06T06:47:15.075Z,8.50
2019-02-06T06:49:44.267Z,14.60
2019-02-06T06:52:13.655Z,16.67
2019-02-06T06:54:43.003Z,20.70
2019-02-06T06:57:12.517Z,17.63
2019-02-06T06:59:43.373Z,18.43
2019-02-06T07:02:23.107Z,13.60
2019-02-06T07:05:20.451Z,16.43
2019-02-06T07:07:50.376Z,15.90
2019-02-06T07:10:21.121Z,19.70
2019-02-06T07:12:59.657Z,20.47
2019-02-06T07:15:56.803Z,17.80
2019-02-06T07:18:31.711Z,17.10
2019-02-06T07:21:02.173Z,14.60
2019-02-06T07:23:31.656Z,15.00
2019-02-06T07:26:01.262Z,15.20
2019-02-06T07:28:31.136Z,17.37
2019-02-06T07:31:00.459Z,18.43
2019-02-06T07:33:31.863Z,20.73
2019-02-06T07:36:15.512Z,16.70
2019-02-06T07:38:44.937Z,17.57
2019-02-06T07:41:18.488Z,16.10
2019-02-06T07:43:48.719Z,21.97
2019-02-06T07:46:18.609Z,21.37
2019-02-06T07:48:48.459Z,19.37
2019-02-06T07:51:18.417Z,19.13
2019-02-06T07:53:48.276Z,20.60
2019-02-06T07:56:17.777Z,21.90
2019-02-06T07:58:47.342Z,23.30
2019-02-06T08:01:16.523Z,22.27
2019-02-06T08:03:46.383Z,23.60
2019-02-06T08:06:16.236Z,20.23
2019-02-06T08:08:45.370Z,26.10
2019-02-06T08:11:15.112Z,21.83
2019-02-06T08:13:44.988Z,22.63
2019-02-06T08:16:15.215Z,25.70
2019-02-06T08:18:44.776Z,24.10
2019-02-06T08:21:14.081Z,23.27
2019-02-06T08:23:43.550Z,23.40
2019-02-06T08:26:16.650Z,25.60
2019-02-06T08:28:45.881Z,25.20
2019-02-06T08:31:15.820Z,25.50
2019-02-06T08:33:46.740Z,19.83
2019-02-06T08:36:16.842Z,16.00
2019-02-06T08:38:50.525Z,18.33
2019-02-06T08:41:17.593Z,21.47
2019-02-06T08:43:46.646Z,12.67
2019-02-06T08:46:16.041Z,15.53
2019-02-06T08:48:45.360Z,23.33
2019-02-06T08:51:14.305Z,22.43
2019-02-06T08:53:43.577Z,23.17
2019-02-06T08:56:13.310Z,23.17
2019-02-06T08:58:42.538Z,27.00
2019-02-06T09:01:11.588Z,18.87
2019-02-06T09:03:43.083Z,23.40
2019-02-06T09:06:12.411Z,25.30
2019-02-06T09:08:41.406Z,18.77
2019-02-06T09:11:10.377Z,26.07
2019-02-06T09:13:39.442Z,24.77
2019-02-06T09:16:08.498Z,23.57
2019-02-06T09:18:37.782Z,23.83
2019-02-06T09:21:07.017Z,25.70
2019-02-06T09:23:36.351Z,21.27
2019-02-06T09:26:05.818Z,24.30
2019-02-06T09:28:37.334Z,24.97
2019-02-06T09:31:05.629Z,28.23
2019-02-06T09:33:34.970Z,24.70
2019-02-06T09:36:04.250Z,24.57
2019-02-06T09:38:33.226Z,21.60
2019-02-06T09:41:02.522Z,22.37
2019-02-06T09:43:31.622Z,26.37
2019-02-06T09:46:00.777Z,29.60
2019-02-06T09:48:30.034Z,22.17
2019-02-06T09:50:59.494Z,22.50
2019-02-06T09:53:28.438Z,26.40
2019-02-06T09:55:57.451Z,22.00
2019-02-06T09:58:26.963Z,56.87
2019-02-06T10:00:56.177Z,26.93
2019-02-06T10:03:25.745Z,27.90
2019-02-06T10:05:54.898Z,24.80
2019-02-06T10:08:24.242Z,27.90
2019-02-06T10:10:53.561Z,26.90
2019-02-06T10:13:23.254Z,25.70
2019-02-06T10:15:52.292Z,25.43
2019-02-06T10:18:21.329Z,28.90
2019-02-06T10:20:51.437Z,27.27
2019-02-06T10:23:20.916Z,25.07
2019-02-06T10:25:50.312Z,27.07
2019-02-06T10:28:19.885Z,22.60
2019-02-06T10:30:49.799Z,20.70
2019-02-06T10:33:19.413Z,20.53
2019-02-06T10:35:51.810Z,27.17
2019-02-06T10:38:19.677Z,26.33
2019-02-06T10:40:48.793Z,22.87
2019-02-06T10:43:18.684Z,22.87
2019-02-06T10:45:48.056Z,24.97
2019-02-06T10:48:17.511Z,22.53
2019-02-06T10:50:47.888Z,21.40
2019-02-06T10:53:17.278Z,24.47
2019-02-06T10:55:46.600Z,22.87
2019-02-06T10:58:15.911Z,20.37
2019-02-06T11:00:46.843Z,16.23
2019-02-06T11:03:16.266Z,18.23
2019-02-06T11:05:45.527Z,22.37
2019-02-06T11:08:14.863Z,19.37
2019-02-06T11:10:43.888Z,18.67
2019-02-06T11:13:12.918Z,30.10
2019-02-06T11:15:42.315Z,25.07
2019-02-06T11:18:11.445Z,24.73
2019-02-06T11:20:40.581Z,26.10
2019-02-06T11:23:10.112Z,23.87
2019-02-06T11:25:39.413Z,26.00
2019-02-06T11:28:08.766Z,29.23
2019-02-06T11:30:38.172Z,22.20
2019-02-06T11:33:07.833Z,23.17
2019-02-06T11:35:36.997Z,24.07
2019-02-06T11:38:06.914Z,28.57
2019-02-06T11:40:36.290Z,30.03
2019-02-06T11:43:06.495Z,27.70
2019-02-06T11:45:36.175Z,27.60
2019-02-06T11:48:05.467Z,19.10
2019-02-06T11:50:38.383Z,27.90
2019-02-06T11:53:08.989Z,28.07
2019-02-06T11:55:38.261Z,32.43
2019-02-06T11:58:07.917Z,30.73
2019-02-06T12:00:50.811Z,28.90
2019-02-06T12:03:22.271Z,32.57
2019-02-06T12:05:51.217Z,26.07
2019-02-06T12:08:20.618Z,31.83
2019-02-06T12:10:50.276Z,28.57
2019-02-06T12:13:19.799Z,27.90
2019-02-06T12:15:49.122Z,26.10
2019-02-06T12:18:18.506Z,24.27
2019-02-06T12:20:47.873Z,26.30
2019-02-06T12:23:16.895Z,25.90
2019-02-06T12:25:46.674Z,27.20
2019-02-06T12:28:15.941Z,27.07
2019-02-06T12:30:45.169Z,27.03
2019-02-06T12:33:14.232Z,24.53
2019-02-06T12:35:43.260Z,27.47
2019-02-06T12:38:12.578Z,26.00
2019-02-06T12:40:41.566Z,25.13
2019-02-06T12:43:10.872Z,22.93
2019-02-06T12:45:40.430Z,23.23
2019-02-06T12:48:09.996Z,24.93
2019-02-06T12:50:39.277Z,22.40
2019-02-06T12:53:08.520Z,23.53
2019-02-06T12:55:38.131Z,25.40
2019-02-06T12:58:07.843Z,23.77
2019-02-06T13:00:37.949Z,22.77
2019-02-06T13:03:07.516Z,23.83
2019-02-06T13:05:36.808Z,22.90
2019-02-06T13:08:06.136Z,19.73
2019-02-06T13:10:35.785Z,24.80
2019-02-06T13:13:05.370Z,24.87
2019-02-06T13:15:34.947Z,24.20
2019-02-06T13:18:04.747Z,22.27
2019-02-06T13:20:33.756Z,22.30
2019-02-06T13:23:02.774Z,28.33
2019-02-06T13:25:31.835Z,25.30
2019-02-06T13:28:00.813Z,22.03
2019-02-06T13:30:31.077Z,26.53
2019-02-06T13:33:00.399Z,22.93
2019-02-06T13:35:29.717Z,23.00
2019-02-06T13:37:59.098Z,23.90
2019-02-06T13:40:28.262Z,24.30
2019-02-06T13:42:57.618Z,27.30
2019-02-06T13:45:31.417Z,24.50
2019-02-06T13:48:01.138Z,24.93
2019-02-06T13:50:30.963Z,26.77
2019-02-06T13:53:00.310Z,26.83
2019-02-06T13:55:29.570Z,29.70
2019-02-06T13:57:58.873Z,28.07
2019-02-06T14:00:29.339Z,27.93
2019-02-06T14:02:58.560Z,27.43
2019-02-06T14:05:28.339Z,25.90
2019-02-06T14:07:58.630Z,27.67
2019-02-06T14:10:28.310Z,25.83
2019-02-06T14:12:57.766Z,26.23
2019-02-06T14:15:28.426Z,27.40
2019-02-06T14:17:57.513Z,29.27
2019-02-06T14:20:27.069Z,29.10
2019-02-06T14:23:03.978Z,28.77
2019-02-06T14:25:34.912Z,29.40
2019-02-06T14:28:09.884Z,31.20
2019-02-06T14:30:46.637Z,28.67
2019-02-06T14:33:37.764Z,27.73
2019-02-06T14:36:17.577Z,28.80
2019-02-06T14:39:14.461Z,28.87
2019-02-06T14:41:46.863Z,31.53
2019-02-06T19:28:32.257Z,34.30
2019-02-06T19:31:01.784Z,30.07
2019-02-06T19:33:31.099Z,33.53
2019-02-06T19:36:00.301Z,34.80
2019-02-06T19:38:30.681Z,34.00
2019-02-06T19:41:00.441Z,33.80
2019-02-06T19:43:29.706Z,31.17
2019-02-06T19:46:00.497Z,37.73
2019-02-06T19:48:30.754Z,33.40
2019-02-06T19:51:00.749Z,33.27
2019-02-06T19:53:31.483Z,29.63
2019-02-06T19:59:01.549Z,31.93
2019-02-06T20:01:34.611Z,35.53
2019-02-06T20:04:04.640Z,31.00
2019-02-06T20:06:34.836Z,33.67
2019-02-06T20:09:13.697Z,20.93
2019-02-06T20:11:45.816Z,29.77
2019-02-06T20:25:53.958Z,30.10
2019-02-06T20:28:25.432Z,32.03
2019-02-06T20:30:55.389Z,28.20
2019-02-06T20:33:24.832Z,31.37
2019-02-06T20:35:54.609Z,32.00
2019-02-06T20:38:25.529Z,35.27
2019-02-06T20:40:55.755Z,31.20
2019-02-06T20:43:25.278Z,34.97
2019-02-06T20:45:55.865Z,30.77
2019-02-06T20:48:25.626Z,32.47
2019-02-06T20:50:56.920Z,33.47
2019-02-06T20:53:28.475Z,32.47
2019-02-06T21:01:44.509Z,34.63
2019-02-06T21:04:13.877Z,37.67
2019-02-06T21:06:44.030Z,28.33
2019-02-06T21:09:15.330Z,37.03
2019-02-06T21:11:44.904Z,40.73
2019-02-06T21:14:14.444Z,38.10
2019-02-06T21:16:51.930Z,35.30
2019-02-06T21:19:21.167Z,32.70
2019-02-06T21:21:50.787Z,33.20
2019-02-06T21:24:20.486Z,27.83
2019-02-06T21:26:50.403Z,28.57
2019-02-06T21:29:19.971Z,32.07
2019-02-06T21:31:50.709Z,14.47
2019-02-06T21:34:19.997Z,21.67
2019-02-06T21:36:51.552Z,27.27
2019-02-06T21:39:21.195Z,28.77
2019-02-06T21:41:51.466Z,29.70
2019-02-06T21:44:21.341Z,24.53
2019-02-06T21:46:50.860Z,32.93
2019-02-06T21:49:20.372Z,34.70
2019-02-06T21:51:50.262Z,29.60
2019-02-06T21:54:19.584Z,29.87
2019-02-06T21:56:48.853Z,33.07
2019-02-06T21:59:18.524Z,33.00
2019-02-06T22:10:44.838Z,36.33
2019-02-06T22:13:14.274Z,35.17
2019-02-06T22:15:43.698Z,34.97
2019-02-06T22:18:13.200Z,34.77
2019-02-06T22:20:42.382Z,38.77
2019-02-06T22:23:11.841Z,35.27
2019-02-06T22:25:42.782Z,34.43
2019-02-06T22:28:11.753Z,37.90
2019-02-06T22:30:40.927Z,34.30
2019-02-06T22:33:10.787Z,40.87
2019-02-06T22:35:39.974Z,35.90
2019-02-06T22:38:09.874Z,39.80
2019-02-06T22:40:39.839Z,35.87
2019-02-06T22:43:09.737Z,36.10
2019-02-06T22:45:43.282Z,30.13
2019-02-06T22:48:12.348Z,36.30
2019-02-06T22:50:43.964Z,30.77
2019-02-06T22:53:36.403Z,31.23
2019-02-06T22:56:06.278Z,32.83
2019-02-06T22:58:35.281Z,30.20
2019-02-06T23:01:22.837Z,28.23
2019-02-06T23:03:51.962Z,30.93
2019-02-06T23:06:21.578Z,29.73
2019-02-06T23:08:51.116Z,29.13
2019-02-06T23:11:20.880Z,33.40
2019-02-06T23:13:50.560Z,26.97
2019-02-06T23:16:22.396Z,24.23
2019-02-06T23:18:53.960Z,26.90
2019-02-06T23:21:23.791Z,31.77
2019-02-06T23:23:53.345Z,32.50
2019-02-06T23:26:22.376Z,32.77
2019-02-06T23:28:51.628Z,32.70
2019-02-06T23:31:20.758Z,33.77
2019-02-06T23:33:49.917Z,35.37
2019-02-06T23:36:19.228Z,36.37
2019-02-06T23:38:48.422Z,33.40
2019-02-06T23:41:17.479Z,33.40
2019-02-06T23:43:47.103Z,33.37
2019-02-06T23:46:16.329Z,31.50
2019-02-06T23:48:46.698Z,33.60
2019-02-06T23:51:18.850Z,31.90
2019-02-06T23:53:49.794Z,37.50
2019-02-06T23:56:19.356Z,32.40
2019-02-06T23:58:49.085Z,32.97
