createdAt,value
2023-01-19T00:01:31.736Z,100.00
2023-01-19T00:04:01.529Z,100.00
2023-01-19T00:06:31.883Z,100.00
2023-01-19T00:08:59.767Z,100.00
2023-01-19T00:11:27.373Z,100.00
2023-01-19T00:13:55.009Z,100.00
2023-01-19T00:16:23.560Z,100.00
2023-01-19T00:18:53.269Z,100.00
2023-01-19T00:21:23.381Z,100.00
2023-01-19T00:23:53.499Z,100.00
2023-01-19T00:26:23.820Z,100.00
2023-01-19T00:28:53.886Z,100.00
2023-01-19T00:31:21.921Z,100.00
2023-01-19T00:33:51.720Z,100.00
2023-01-19T00:36:19.694Z,100.00
2023-01-19T00:38:47.324Z,100.00
2023-01-19T00:41:16.766Z,100.00
2023-01-19T00:43:43.682Z,100.00
2023-01-19T00:46:11.392Z,100.00
2023-01-19T00:48:39.038Z,100.00
2023-01-19T00:51:06.748Z,100.00
2023-01-19T00:53:36.659Z,100.00
2023-01-19T00:56:04.319Z,100.00
2023-01-19T00:58:31.886Z,100.00
2023-01-19T01:01:03.619Z,100.00
2023-01-19T01:03:31.492Z,100.00
2023-01-19T01:06:03.645Z,100.00
2023-01-19T01:08:33.688Z,100.00
2023-01-19T01:11:02.190Z,100.00
2023-01-19T01:13:30.073Z,100.00
2023-01-19T01:15:58.101Z,100.00
2023-01-19T01:18:26.074Z,100.00
2023-01-19T01:20:56.056Z,100.00
2023-01-19T01:23:24.038Z,100.00
2023-01-19T01:25:51.649Z,100.00
2023-01-19T01:28:19.276Z,100.00
2023-01-19T01:30:46.895Z,100.00
2023-01-19T01:33:41.128Z,100.00
2023-01-19T01:36:07.824Z,100.00
2023-01-19T01:38:35.449Z,100.00
2023-01-19T01:41:03.202Z,100.00
2023-01-19T01:43:53.531Z,100.00
2023-01-19T01:46:21.483Z,100.00
2023-01-19T01:49:04.232Z,100.00
2023-01-19T01:51:49.682Z,100.00
2023-01-19T01:54:20.654Z,100.00
2023-01-19T01:57:00.280Z,100.00
2023-01-19T01:59:39.231Z,100.00
2023-01-19T02:02:28.077Z,100.00
2023-01-19T02:05:04.118Z,100.00
2023-01-19T02:07:59.491Z,100.00
2023-01-19T02:10:44.852Z,100.00
2023-01-19T02:13:19.827Z,100.00
2023-01-19T02:15:52.836Z,100.00
2023-01-19T02:18:23.137Z,100.00
2023-01-19T02:21:27.714Z,100.00
2023-01-19T02:23:57.677Z,100.00
2023-01-19T02:26:38.918Z,100.00
2023-01-19T02:29:10.499Z,100.00
2023-01-19T02:31:40.168Z,100.00
2023-01-19T02:37:13.773Z,100.00
2023-01-19T02:39:50.793Z,100.00
2023-01-19T02:42:25.275Z,100.00
2023-01-19T02:44:55.515Z,100.00
2023-01-19T02:47:23.866Z,100.00
2023-01-19T02:50:01.727Z,100.00
2023-01-19T02:52:29.727Z,100.00
2023-01-19T02:55:03.929Z,100.00
2023-01-19T02:58:32.993Z,100.00
2023-01-19T03:01:39.707Z,100.00
2023-01-19T03:04:35.899Z,100.00
2023-01-19T03:07:03.433Z,100.00
2023-01-19T03:09:43.536Z,100.00
2023-01-19T03:12:34.328Z,100.00
2023-01-19T03:15:14.484Z,100.00
2023-01-19T03:17:45.790Z,100.00
2023-01-19T03:20:16.824Z,100.00
2023-01-19T03:22:45.595Z,100.00
2023-01-19T03:25:16.948Z,100.00
2023-01-19T03:27:47.932Z,100.00
2023-01-19T03:30:25.244Z,100.00
2023-01-19T03:32:59.889Z,100.00
2023-01-19T03:35:32.781Z,100.00
2023-01-19T03:38:03.952Z,100.00
2023-01-19T03:40:33.709Z,100.00
2023-01-19T03:43:03.734Z,100.00
2023-01-19T03:45:35.616Z,100.00
2023-01-19T03:48:03.930Z,100.00
2023-01-19T03:50:32.122Z,100.00
2023-01-19T03:53:14.874Z,100.00
2023-01-19T03:55:45.742Z,100.00
2023-01-19T03:58:13.304Z,100.00
2023-01-19T04:00:41.785Z,100.00
2023-01-19T04:03:22.188Z,100.00
2023-01-19T04:05:51.869Z,100.00
2023-01-19T04:08:19.617Z,100.00
2023-01-19T04:10:47.253Z,100.00
2023-01-19T04:13:15.261Z,100.00
2023-01-19T04:15:42.962Z,100.00
2023-01-19T04:18:13.079Z,100.00
2023-01-19T04:20:40.729Z,100.00
2023-01-19T04:23:09.705Z,100.00
2023-01-19T04:25:40.392Z,100.00
2023-01-19T04:28:07.969Z,100.00
2023-01-19T04:30:37.707Z,100.00
2023-01-19T04:33:05.385Z,100.00
2023-01-19T04:35:34.292Z,100.00
2023-01-19T04:38:01.917Z,100.00
2023-01-19T04:40:33.226Z,100.00
2023-01-19T04:43:01.168Z,100.00
2023-01-19T04:45:29.128Z,100.00
2023-01-19T04:47:56.706Z,100.00
2023-01-19T04:50:27.846Z,100.00
2023-01-19T04:52:55.442Z,100.00
2023-01-19T04:55:23.536Z,100.00
2023-01-19T04:57:51.119Z,100.00
2023-01-19T05:00:19.292Z,100.00
2023-01-19T05:02:48.648Z,100.00
2023-01-19T05:05:18.314Z,100.00
2023-01-19T05:07:46.951Z,100.00
2023-01-19T05:10:14.569Z,100.00
2023-01-19T05:12:42.574Z,100.00
2023-01-19T05:15:11.274Z,100.00
2023-01-19T05:17:39.011Z,100.00
2023-01-19T05:20:07.228Z,100.00
2023-01-19T05:22:34.888Z,100.00
2023-01-19T05:25:02.889Z,100.00
2023-01-19T05:27:30.484Z,100.00
2023-01-19T05:29:58.186Z,100.00
2023-01-19T05:32:28.160Z,100.00
2023-01-19T05:34:55.740Z,100.00
2023-01-19T05:37:23.476Z,100.00
2023-01-19T05:39:51.109Z,100.00
2023-01-19T05:42:18.711Z,100.00
2023-01-19T05:44:46.319Z,100.00
2023-01-19T05:47:14.087Z,100.00
2023-01-19T05:49:41.666Z,100.00
2023-01-19T05:52:09.293Z,100.00
2023-01-19T05:54:37.617Z,100.00
2023-01-19T05:57:06.213Z,100.00
2023-01-19T05:59:33.827Z,100.00
2023-01-19T06:02:01.478Z,100.00
2023-01-19T06:04:29.282Z,100.00
2023-01-19T06:06:57.870Z,100.00
2023-01-19T06:09:27.914Z,100.00
2023-01-19T06:11:56.598Z,100.00
2023-01-19T06:14:27.715Z,100.00
2023-01-19T06:16:57.849Z,100.00
2023-01-19T06:19:25.577Z,100.00
2023-01-19T06:21:53.352Z,100.00
2023-01-19T06:24:24.042Z,100.00
2023-01-19T06:26:52.124Z,100.00
2023-01-19T06:29:19.952Z,100.00
2023-01-19T06:31:47.503Z,100.00
2023-01-19T06:34:15.398Z,100.00
2023-01-19T06:36:43.659Z,100.00
2023-01-19T06:39:11.313Z,100.00
2023-01-19T06:41:39.688Z,100.00
2023-01-19T06:44:12.242Z,100.00
2023-01-19T06:46:42.227Z,100.00
2023-01-19T06:49:09.979Z,100.00
2023-01-19T06:51:37.603Z,100.00
2023-01-19T06:54:05.767Z,100.00
2023-01-19T06:56:35.811Z,100.00
2023-01-19T06:59:03.880Z,100.00
2023-01-19T07:01:32.852Z,100.00
2023-01-19T07:04:00.652Z,100.00
2023-01-19T07:06:31.173Z,100.00
2023-01-19T07:09:04.782Z,100.00
2023-01-19T07:11:32.622Z,100.00
2023-01-19T07:14:03.493Z,100.00
2023-01-19T07:16:31.272Z,100.00
2023-01-19T07:18:58.904Z,100.00
2023-01-19T07:21:29.126Z,100.00
2023-01-19T07:23:57.200Z,100.00
2023-01-19T07:26:27.904Z,100.00
2023-01-19T07:28:55.671Z,100.00
2023-01-19T07:31:23.379Z,100.00
2023-01-19T07:33:51.075Z,100.00
2023-01-19T07:36:18.719Z,100.00
2023-01-19T07:38:48.830Z,100.00
2023-01-19T07:41:16.585Z,100.00
2023-01-19T07:43:44.137Z,100.00
2023-01-19T07:46:11.922Z,100.00
2023-01-19T07:48:39.935Z,100.00
2023-01-19T07:51:12.961Z,100.00
2023-01-19T07:53:43.212Z,100.00
2023-01-19T07:56:14.702Z,100.00
2023-01-19T07:58:45.834Z,100.00
2023-01-19T08:01:16.946Z,100.00
2023-01-19T08:03:44.992Z,100.00
2023-01-19T08:06:28.876Z,100.00
2023-01-19T08:08:56.597Z,100.00
2023-01-19T08:11:24.568Z,100.00
2023-01-19T08:13:52.407Z,100.00
2023-01-19T08:16:20.153Z,100.00
2023-01-19T08:18:47.827Z,100.00
2023-01-19T08:21:15.597Z,100.00
2023-01-19T08:23:43.454Z,100.00
2023-01-19T08:26:29.268Z,100.00
2023-01-19T08:29:02.257Z,100.00
2023-01-19T08:31:31.317Z,100.00
2023-01-19T08:34:00.318Z,100.00
2023-01-19T08:36:30.940Z,100.00
2023-01-19T08:39:03.705Z,100.00
2023-01-19T08:41:33.545Z,100.00
2023-01-19T08:44:01.259Z,100.00
2023-01-19T08:46:29.193Z,100.00
2023-01-19T08:48:56.950Z,100.00
2023-01-19T08:51:24.958Z,100.00
2023-01-19T08:53:55.101Z,100.00
2023-01-19T08:56:22.903Z,100.00
2023-01-19T08:59:03.432Z,100.00
2023-01-19T09:01:38.155Z,100.00
2023-01-19T09:04:08.651Z,100.00
2023-01-19T09:06:36.294Z,100.00
2023-01-19T09:09:05.292Z,100.00
2023-01-19T09:11:33.270Z,100.00
2023-01-19T09:14:01.021Z,100.00
2023-01-19T09:16:29.479Z,100.00
2023-01-19T09:18:57.420Z,100.00
2023-01-19T09:21:25.152Z,100.00
2023-01-19T09:23:54.867Z,100.00
2023-01-19T09:26:25.154Z,100.00
2023-01-19T09:28:53.035Z,100.00
2023-01-19T09:31:21.518Z,100.00
2023-01-19T09:33:49.450Z,100.00
2023-01-19T09:36:17.176Z,100.00
2023-01-19T09:38:44.939Z,100.00
2023-01-19T09:41:22.904Z,100.00
2023-01-19T09:43:57.877Z,100.00
2023-01-19T09:46:33.964Z,100.00
2023-01-19T09:49:06.771Z,100.00
2023-01-19T09:51:40.737Z,100.00
2023-01-19T09:54:45.676Z,100.00
2023-01-19T09:57:16.087Z,100.00
2023-01-19T09:59:47.838Z,100.00
2023-01-19T10:02:38.156Z,100.00
2023-01-19T10:05:30.739Z,100.00
2023-01-19T10:08:13.477Z,100.00
2023-01-19T10:10:46.589Z,100.00
2023-01-19T10:13:35.055Z,100.00
2023-01-19T10:16:11.852Z,100.00
2023-01-19T10:18:47.519Z,100.00
2023-01-19T10:21:24.062Z,100.00
2023-01-19T10:24:12.914Z,100.00
2023-01-19T10:26:52.825Z,100.00
2023-01-19T10:29:39.105Z,100.00
2023-01-19T10:32:13.412Z,100.00
2023-01-19T10:34:43.756Z,100.00
2023-01-19T10:37:34.135Z,100.00
2023-01-19T10:40:11.077Z,100.00
2023-01-19T10:42:41.470Z,100.00
2023-01-19T10:45:25.132Z,100.00
2023-01-19T10:47:54.963Z,100.00
2023-01-19T10:50:34.809Z,100.00
2023-01-19T10:53:05.807Z,100.00
2023-01-19T10:55:43.101Z,100.00
2023-01-19T10:58:31.456Z,100.00
2023-01-19T11:01:16.217Z,100.00
2023-01-19T11:03:46.685Z,100.00
2023-01-19T11:06:22.404Z,100.00
2023-01-19T11:08:52.536Z,100.00
2023-01-19T11:11:22.313Z,100.00
2023-01-19T11:14:09.576Z,100.00
2023-01-19T11:16:40.051Z,100.00
2023-01-19T11:19:22.369Z,100.00
2023-01-19T11:21:50.105Z,100.00
2023-01-19T11:24:18.262Z,100.00
2023-01-19T11:27:13.404Z,100.00
2023-01-19T11:29:57.391Z,100.00
2023-01-19T11:35:04.157Z,100.00
2023-01-19T11:37:35.189Z,100.00
2023-01-19T11:40:14.353Z,100.00
2023-01-19T11:42:42.189Z,100.00
2023-01-19T11:45:18.929Z,100.00
2023-01-19T11:47:49.705Z,100.00
2023-01-19T11:50:34.552Z,100.00
2023-01-19T11:53:14.387Z,100.00
2023-01-19T11:55:45.212Z,100.00
2023-01-19T11:58:18.536Z,100.00
2023-01-19T12:01:14.025Z,100.00
2023-01-19T12:03:50.101Z,100.00
2023-01-19T12:06:31.172Z,100.00
2023-01-19T12:09:22.728Z,100.00
2023-01-19T12:11:59.635Z,100.00
2023-01-19T12:14:56.918Z,100.00
2023-01-19T12:17:31.288Z,100.00
2023-01-19T12:20:15.828Z,100.00
2023-01-19T12:22:51.755Z,100.00
2023-01-19T12:25:33.248Z,100.00
2023-01-19T12:28:01.473Z,100.00
2023-01-19T12:30:31.342Z,100.00
2023-01-19T12:33:33.307Z,100.00
2023-01-19T12:36:27.728Z,100.00
2023-01-19T12:38:58.007Z,100.00
2023-01-19T12:41:39.339Z,100.00
2023-01-19T12:44:14.607Z,100.00
2023-01-19T12:47:24.323Z,100.00
2023-01-19T12:49:56.608Z,100.00
2023-01-19T12:52:30.881Z,100.00
2023-01-19T12:55:01.530Z,100.00
2023-01-19T12:57:48.162Z,100.00
2023-01-19T13:00:31.012Z,100.00
2023-01-19T13:03:01.586Z,100.00
2023-01-19T13:05:33.092Z,100.00
2023-01-19T13:08:04.816Z,100.00
2023-01-19T13:11:00.708Z,100.00
2023-01-19T13:13:36.913Z,100.00
2023-01-19T13:16:20.099Z,100.00
2023-01-19T13:19:18.174Z,100.00
2023-01-19T13:21:48.784Z,100.00
2023-01-19T13:24:20.919Z,100.00
2023-01-19T13:26:51.744Z,100.00
2023-01-19T13:29:42.439Z,100.00
2023-01-19T13:32:19.431Z,100.00
2023-01-19T13:35:02.155Z,100.00
2023-01-19T13:37:39.886Z,100.00
2023-01-19T13:40:12.989Z,100.00
2023-01-19T13:42:42.981Z,100.00
2023-01-19T13:45:19.701Z,100.00
2023-01-19T13:47:52.948Z,100.00
2023-01-19T13:50:32.761Z,100.00
2023-01-19T13:53:01.458Z,100.00
2023-01-19T13:55:32.788Z,100.00
2023-01-19T13:58:01.491Z,100.00
2023-01-19T14:00:34.124Z,100.00
2023-01-19T14:03:21.477Z,100.00
2023-01-19T14:05:57.009Z,100.00
2023-01-19T14:08:25.707Z,100.00
2023-01-19T14:10:53.362Z,100.00
2023-01-19T14:13:25.078Z,100.00
2023-01-19T14:15:57.123Z,100.00
2023-01-19T14:18:31.232Z,100.00
2023-01-19T14:21:06.137Z,100.00
2023-01-19T14:23:45.025Z,100.00
2023-01-19T14:26:42.542Z,100.00
2023-01-19T14:29:32.768Z,100.00
2023-01-19T14:32:08.326Z,100.00
2023-01-19T14:34:46.924Z,100.00
2023-01-19T14:37:19.877Z,100.00
2023-01-19T14:39:51.982Z,100.00
2023-01-19T14:42:27.666Z,100.00
2023-01-19T14:45:00.764Z,100.00
2023-01-19T14:47:46.395Z,100.00
2023-01-19T14:50:33.033Z,100.00
2023-01-19T14:53:07.429Z,100.00
2023-01-19T14:55:47.626Z,100.00
2023-01-19T14:58:17.976Z,100.00
2023-01-19T15:00:46.811Z,100.00
2023-01-19T15:03:18.590Z,100.00
2023-01-19T15:05:48.184Z,100.00
2023-01-19T15:08:23.038Z,100.00
2023-01-19T15:10:50.862Z,100.00
2023-01-19T15:13:28.256Z,100.00
2023-01-19T15:15:55.969Z,100.00
2023-01-19T15:18:28.012Z,100.00
2023-01-19T15:21:02.744Z,100.00
2023-01-19T15:23:34.031Z,100.00
2023-01-19T15:26:05.851Z,100.00
2023-01-19T15:28:38.348Z,100.00
2023-01-19T15:31:06.199Z,100.00
2023-01-19T15:33:34.481Z,100.00
2023-01-19T15:36:02.165Z,100.00
2023-01-19T15:38:32.769Z,100.00
2023-01-19T15:41:02.971Z,100.00
2023-01-19T15:43:33.027Z,100.00
2023-01-19T15:46:02.788Z,100.00
2023-01-19T15:48:30.451Z,100.00
2023-01-19T15:51:00.467Z,100.00
2023-01-19T15:53:29.515Z,100.00
2023-01-19T15:55:57.471Z,100.00
2023-01-19T15:58:28.047Z,100.00
2023-01-19T16:00:57.831Z,100.00
2023-01-19T16:03:27.032Z,100.00
2023-01-19T16:05:55.096Z,100.00
2023-01-19T16:08:22.782Z,100.00
2023-01-19T16:10:50.975Z,100.00
2023-01-19T16:13:20.629Z,100.00
2023-01-19T16:15:48.346Z,100.00
2023-01-19T16:18:16.387Z,100.00
2023-01-19T16:20:46.454Z,100.00
2023-01-19T16:23:15.362Z,100.00
2023-01-19T16:25:43.386Z,100.00
2023-01-19T16:28:11.295Z,100.00
2023-01-19T16:30:38.949Z,100.00
2023-01-19T16:33:11.750Z,100.00
2023-01-19T16:35:41.779Z,100.00
2023-01-19T16:38:09.798Z,100.00
2023-01-19T16:40:37.831Z,100.00
2023-01-19T16:43:06.626Z,100.00
2023-01-19T16:45:56.170Z,100.00
2023-01-19T16:48:23.761Z,100.00
2023-01-19T16:51:06.394Z,100.00
2023-01-19T16:53:35.562Z,100.00
2023-01-19T16:56:08.178Z,100.00
2023-01-19T16:58:38.289Z,100.00
2023-01-19T17:01:19.889Z,100.00
2023-01-19T17:03:47.887Z,100.00
2023-01-19T17:06:18.606Z,100.00
2023-01-19T17:08:46.265Z,100.00
2023-01-19T17:11:22.715Z,100.00
2023-01-19T17:14:02.401Z,100.00
2023-01-19T17:16:33.604Z,100.00
2023-01-19T17:19:04.434Z,100.00
2023-01-19T17:21:35.233Z,100.00
2023-01-19T17:24:03.221Z,100.00
2023-01-19T17:26:32.149Z,100.00
2023-01-19T17:29:06.040Z,100.00
2023-01-19T17:31:34.821Z,100.00
2023-01-19T17:34:02.842Z,100.00
2023-01-19T17:36:31.866Z,100.00
2023-01-19T17:39:01.623Z,100.00
2023-01-19T17:41:36.023Z,100.00
2023-01-19T17:44:05.378Z,100.00
2023-01-19T17:46:35.683Z,100.00
2023-01-19T17:49:09.395Z,100.00
2023-01-19T17:51:37.616Z,100.00
2023-01-19T17:54:05.294Z,100.00
2023-01-19T17:56:38.678Z,100.00
2023-01-19T17:59:08.186Z,100.00
2023-01-19T18:01:39.817Z,100.00
2023-01-19T18:04:10.712Z,100.00
2023-01-19T18:06:41.234Z,100.00
2023-01-19T18:09:09.131Z,100.00
2023-01-19T18:11:37.264Z,100.00
2023-01-19T18:14:07.355Z,100.00
2023-01-19T18:16:36.141Z,100.00
2023-01-19T18:19:03.818Z,100.00
2023-01-19T18:21:31.424Z,100.00
2023-01-19T18:24:02.134Z,100.00
2023-01-19T18:26:31.364Z,100.00
2023-01-19T18:28:59.921Z,100.00
2023-01-19T18:31:31.365Z,100.00
2023-01-19T18:33:59.045Z,100.00
2023-01-19T18:36:27.890Z,100.00
2023-01-19T18:38:55.510Z,100.00
2023-01-19T18:41:25.666Z,100.00
2023-01-19T18:43:58.256Z,100.00
2023-01-19T18:46:27.792Z,100.00
2023-01-19T18:48:55.490Z,100.00
2023-01-19T18:51:23.088Z,100.00
2023-01-19T18:53:50.730Z,100.00
2023-01-19T18:56:18.385Z,100.00
2023-01-19T18:58:46.311Z,100.00
2023-01-19T19:01:34.985Z,100.00
2023-01-19T19:04:05.542Z,100.00
2023-01-19T19:06:34.141Z,100.00
2023-01-19T19:09:05.241Z,100.00
2023-01-19T19:11:32.970Z,100.00
2023-01-19T19:14:02.878Z,100.00
2023-01-19T19:16:33.355Z,100.00
2023-01-19T19:19:02.796Z,100.00
2023-01-19T19:21:30.372Z,100.00
2023-01-19T19:23:59.172Z,100.00
2023-01-19T19:26:28.647Z,100.00
2023-01-19T19:28:58.689Z,100.00
2023-01-19T19:31:29.886Z,100.00
2023-01-19T19:33:58.827Z,100.00
2023-01-19T19:36:31.917Z,100.00
2023-01-19T19:39:00.693Z,100.00
2023-01-19T19:41:32.303Z,100.00
2023-01-19T19:44:02.923Z,100.00
2023-01-19T19:46:30.571Z,100.00
2023-01-19T19:48:58.218Z,100.00
2023-01-19T19:51:30.787Z,100.00
2023-01-19T19:54:05.600Z,100.00
2023-01-19T19:56:35.890Z,100.00
2023-01-19T19:59:03.490Z,100.00
2023-01-19T20:01:34.537Z,100.00
2023-01-19T20:04:08.281Z,100.00
2023-01-19T20:06:38.972Z,100.00
2023-01-19T20:09:14.124Z,100.00
2023-01-19T20:11:45.070Z,100.00
2023-01-19T20:14:16.704Z,100.00
2023-01-19T20:16:45.046Z,99.96
2023-01-19T20:19:15.019Z,100.00
2023-01-19T20:21:43.388Z,100.00
2023-01-19T20:24:17.150Z,100.00
2023-01-19T20:26:48.139Z,100.00
2023-01-19T20:29:19.339Z,100.00
2023-01-19T20:31:50.935Z,100.00
2023-01-19T20:34:23.456Z,99.57
2023-01-19T20:36:53.449Z,99.85
2023-01-19T20:39:24.531Z,99.62
2023-01-19T20:41:52.767Z,99.77
2023-01-19T20:44:23.497Z,99.72
2023-01-19T20:46:53.390Z,98.90
2023-01-19T20:49:22.497Z,99.33
2023-01-19T20:51:51.875Z,99.50
2023-01-19T20:54:21.851Z,98.98
2023-01-19T20:56:51.981Z,98.98
2023-01-19T20:59:21.752Z,99.25
2023-01-19T21:01:51.968Z,99.97
2023-01-19T21:04:19.694Z,100.00
2023-01-19T21:06:47.678Z,100.00
2023-01-19T21:09:16.522Z,99.94
2023-01-19T21:11:44.177Z,99.98
2023-01-19T21:14:11.787Z,99.80
2023-01-19T21:16:39.892Z,99.95
2023-01-19T21:19:07.920Z,99.81
2023-01-19T21:21:39.913Z,99.81
2023-01-19T21:24:07.663Z,100.00
2023-01-19T21:26:35.897Z,99.98
2023-01-19T21:29:04.518Z,99.74
2023-01-19T21:31:32.396Z,99.70
2023-01-19T21:34:00.053Z,99.18
2023-01-19T21:36:28.076Z,99.94
2023-01-19T21:39:00.468Z,99.53
2023-01-19T21:41:30.967Z,99.97
2023-01-19T21:43:59.922Z,100.00
2023-01-19T21:46:30.475Z,100.00
2023-01-19T21:49:00.091Z,100.00
2023-01-19T21:51:29.313Z,99.57
2023-01-19T21:53:59.650Z,99.25
2023-01-19T21:56:30.932Z,99.54
2023-01-19T21:59:03.092Z,99.31
2023-01-19T22:01:34.684Z,98.80
2023-01-19T22:04:02.391Z,99.63
2023-01-19T22:06:32.826Z,99.98
2023-01-19T22:09:00.792Z,99.82
2023-01-19T22:11:30.020Z,100.00
2023-01-19T22:13:59.582Z,100.00
2023-01-19T22:16:28.768Z,100.00
2023-01-19T22:19:01.971Z,100.00
2023-01-19T22:21:35.535Z,100.00
2023-01-19T22:24:04.825Z,100.00
2023-01-19T22:26:34.106Z,100.00
2023-01-19T22:29:03.110Z,100.00
2023-01-19T22:31:31.105Z,100.00
2023-01-19T22:33:59.489Z,100.00
2023-01-19T22:36:31.401Z,100.00
2023-01-19T22:39:01.617Z,100.00
2023-01-19T22:41:33.903Z,100.00
2023-01-19T22:44:03.821Z,100.00
2023-01-19T22:46:34.426Z,100.00
2023-01-19T22:49:02.961Z,100.00
2023-01-19T22:51:31.728Z,100.00
2023-01-19T22:54:01.988Z,100.00
2023-01-19T22:56:31.637Z,100.00
2023-01-19T22:59:00.204Z,100.00
2023-01-19T23:01:40.132Z,100.00
2023-01-19T23:04:10.868Z,100.00
2023-01-19T23:06:39.379Z,100.00
2023-01-19T23:09:12.470Z,100.00
2023-01-19T23:11:42.651Z,100.00
2023-01-19T23:14:14.838Z,100.00
2023-01-19T23:16:42.611Z,100.00
2023-01-19T23:19:12.466Z,100.00
2023-01-19T23:21:40.549Z,100.00
2023-01-19T23:24:08.550Z,100.00
2023-01-19T23:26:39.156Z,100.00
2023-01-19T23:29:12.739Z,100.00
2023-01-19T23:31:43.818Z,100.00
2023-01-19T23:34:13.190Z,100.00
2023-01-19T23:36:46.210Z,100.00
2023-01-19T23:39:17.238Z,100.00
2023-01-19T23:41:45.252Z,100.00
2023-01-19T23:44:12.942Z,100.00
2023-01-19T23:46:43.865Z,100.00
2023-01-19T23:49:11.939Z,100.00
2023-01-19T23:51:40.718Z,100.00
2023-01-19T23:54:08.767Z,100.00
2023-01-19T23:56:38.772Z,100.00
2023-01-19T23:59:12.684Z,100.00
