createdAt,value
2023-05-18T00:03:14.986Z,21.45
2023-05-18T00:07:17.253Z,16.52
2023-05-18T00:11:19.524Z,15.05
2023-05-18T00:15:21.511Z,16.80
2023-05-18T00:19:25.229Z,21.80
2023-05-18T00:23:29.960Z,17.15
2023-05-18T00:27:32.757Z,22.77
2023-05-18T00:31:36.564Z,21.17
2023-05-18T00:35:38.638Z,18.13
2023-05-18T00:39:40.680Z,19.75
2023-05-18T00:43:42.929Z,20.67
2023-05-18T00:47:44.904Z,15.52
2023-05-18T00:51:47.363Z,13.52
2023-05-18T00:55:49.817Z,13.00
2023-05-18T00:59:51.951Z,16.55
2023-05-18T01:03:56.576Z,15.63
2023-05-18T01:07:58.662Z,14.60
2023-05-18T01:12:09.721Z,15.70
2023-05-18T01:16:21.760Z,9.07
2023-05-18T01:20:34.029Z,15.73
2023-05-18T01:24:43.542Z,12.55
2023-05-18T01:28:46.992Z,15.32
2023-05-18T01:32:49.394Z,10.13
2023-05-18T01:36:51.585Z,21.85
2023-05-18T01:41:13.951Z,8.25
2023-05-18T01:45:25.615Z,17.67
2023-05-18T01:49:43.122Z,7.25
2023-05-18T01:53:52.969Z,8.43
2023-05-18T01:57:57.459Z,16.60
2023-05-18T02:02:01.468Z,11.20
2023-05-18T02:06:03.898Z,20.58
2023-05-18T02:10:07.492Z,19.83
2023-05-18T02:14:09.604Z,13.60
2023-05-18T02:18:11.680Z,9.48
2023-05-18T02:22:13.810Z,9.32
2023-05-18T02:26:16.856Z,16.50
2023-05-18T02:30:25.008Z,13.07
2023-05-18T02:34:27.536Z,11.98
2023-05-18T02:38:32.767Z,19.38
2023-05-18T02:42:35.090Z,22.10
2023-05-18T02:46:37.208Z,9.00
2023-05-18T02:50:44.040Z,14.55
2023-05-18T02:54:46.556Z,23.30
2023-05-18T02:58:58.313Z,21.30
2023-05-18T03:03:15.799Z,19.07
2023-05-18T03:07:21.098Z,22.70
2023-05-18T03:11:24.462Z,16.65
2023-05-18T03:15:27.354Z,8.40
2023-05-18T03:19:29.824Z,24.08
2023-05-18T03:23:31.908Z,13.23
2023-05-18T03:27:34.464Z,14.50
2023-05-18T03:31:37.830Z,23.48
2023-05-18T03:35:40.865Z,19.95
2023-05-18T03:39:44.019Z,16.38
2023-05-18T03:43:46.927Z,10.93
2023-05-18T03:47:49.682Z,15.30
2023-05-18T03:51:54.382Z,19.88
2023-05-18T03:55:56.985Z,11.93
2023-05-18T03:59:59.511Z,19.20
2023-05-18T04:04:01.865Z,22.40
2023-05-18T04:08:07.592Z,16.48
2023-05-18T04:12:10.237Z,11.93
2023-05-18T04:16:13.499Z,13.30
2023-05-18T04:20:17.251Z,17.05
2023-05-18T04:24:21.447Z,15.43
2023-05-18T04:28:23.664Z,18.90
2023-05-18T04:32:28.335Z,13.13
2023-05-18T04:36:31.165Z,15.07
2023-05-18T04:40:34.012Z,21.85
2023-05-18T04:44:38.602Z,10.13
2023-05-18T04:48:41.004Z,14.15
2023-05-18T04:52:48.881Z,12.85
2023-05-18T04:56:53.117Z,13.23
2023-05-18T05:00:55.201Z,8.15
2023-05-18T05:04:57.526Z,16.77
2023-05-18T05:08:59.768Z,14.82
2023-05-18T05:13:01.891Z,17.13
2023-05-18T05:17:03.985Z,19.52
2023-05-18T05:21:06.464Z,15.30
2023-05-18T05:25:10.085Z,9.75
2023-05-18T05:29:12.181Z,14.02
2023-05-18T05:33:15.326Z,12.35
2023-05-18T05:37:18.901Z,16.73
2023-05-18T05:41:22.720Z,11.40
2023-05-18T05:45:28.419Z,10.93
2023-05-18T05:49:33.415Z,12.48
2023-05-18T05:53:35.935Z,14.05
2023-05-18T05:57:42.621Z,9.98
2023-05-18T06:01:45.250Z,6.05
2023-05-18T06:05:47.361Z,14.65
2023-05-18T06:09:50.870Z,7.45
2023-05-18T06:13:53.652Z,13.02
2023-05-18T06:17:56.027Z,11.43
2023-05-18T06:21:58.570Z,8.82
2023-05-18T06:26:03.157Z,9.88
2023-05-18T06:30:22.544Z,6.13
2023-05-18T06:34:50.629Z,9.50
2023-05-18T06:38:52.738Z,5.88
2023-05-18T06:42:54.903Z,8.52
2023-05-18T06:47:00.905Z,14.10
2023-05-18T06:51:05.321Z,6.80
2023-05-18T06:55:08.062Z,13.18
2023-05-18T06:59:10.464Z,6.30
2023-05-18T07:03:12.798Z,4.72
2023-05-18T07:07:16.781Z,8.13
2023-05-18T07:11:18.769Z,10.75
2023-05-18T07:15:20.761Z,8.20
2023-05-18T07:19:23.007Z,8.13
2023-05-18T07:23:25.445Z,5.72
2023-05-18T07:27:28.092Z,6.32
2023-05-18T07:31:30.157Z,8.25
2023-05-18T07:35:33.282Z,7.13
2023-05-18T07:39:35.741Z,5.18
2023-05-18T07:43:38.014Z,4.65
2023-05-18T07:47:40.685Z,5.75
2023-05-18T07:51:42.849Z,3.95
2023-05-18T07:55:45.676Z,6.45
2023-05-18T07:59:47.750Z,7.85
2023-05-18T08:03:49.506Z,6.03
2023-05-18T08:07:52.000Z,5.18
2023-05-18T08:11:54.212Z,6.20
2023-05-18T08:16:10.347Z,8.85
2023-05-18T08:20:13.655Z,7.60
2023-05-18T08:24:15.746Z,9.73
2023-05-18T08:28:18.018Z,4.40
2023-05-18T08:32:20.219Z,4.55
2023-05-18T08:36:22.194Z,5.57
2023-05-18T08:40:36.538Z,5.18
2023-05-18T08:44:45.410Z,5.25
2023-05-18T08:48:51.739Z,7.38
2023-05-18T08:52:56.203Z,5.50
2023-05-18T08:56:59.591Z,4.18
2023-05-18T09:01:03.955Z,15.32
2023-05-18T09:05:07.562Z,8.50
2023-05-18T09:09:10.564Z,5.10
2023-05-18T09:13:13.752Z,3.67
2023-05-18T09:17:15.895Z,14.93
2023-05-18T09:21:17.929Z,7.60
2023-05-18T09:25:21.202Z,5.75
2023-05-18T09:29:24.386Z,3.92
2023-05-18T09:33:32.501Z,8.80
2023-05-18T09:37:35.210Z,6.20
2023-05-18T09:41:39.915Z,3.75
2023-05-18T09:45:47.098Z,2.75
2023-05-18T09:49:49.141Z,3.70
2023-05-18T09:53:58.839Z,5.00
2023-05-18T09:58:03.380Z,3.33
2023-05-18T10:02:08.623Z,8.77
2023-05-18T10:06:14.943Z,5.00
2023-05-18T10:10:20.038Z,2.10
2023-05-18T10:14:29.174Z,5.75
2023-05-18T10:18:39.093Z,3.58
2023-05-18T10:22:42.086Z,2.13
2023-05-18T10:26:45.215Z,3.97
2023-05-18T10:30:48.046Z,5.85
2023-05-18T10:34:52.846Z,2.65
2023-05-18T10:38:57.169Z,8.15
2023-05-18T10:43:02.020Z,2.67
2023-05-18T10:47:06.362Z,2.30
2023-05-18T10:51:08.549Z,6.10
2023-05-18T10:55:10.819Z,6.72
2023-05-18T10:59:14.251Z,4.93
2023-05-18T11:03:18.048Z,2.60
2023-05-18T11:07:21.771Z,5.00
2023-05-18T11:11:29.943Z,3.17
2023-05-18T11:15:59.386Z,16.42
2023-05-18T11:20:07.918Z,3.83
2023-05-18T11:24:26.015Z,4.70
2023-05-18T11:28:28.402Z,7.05
2023-05-18T11:32:33.000Z,4.50
2023-05-18T11:36:44.801Z,3.22
2023-05-18T11:40:51.207Z,5.07
2023-05-18T11:44:55.658Z,3.15
2023-05-18T11:49:03.455Z,1.15
2023-05-18T11:53:06.024Z,2.45
2023-05-18T11:57:09.883Z,2.33
2023-05-18T12:01:14.423Z,2.70
2023-05-18T12:05:17.412Z,4.30
2023-05-18T12:09:20.085Z,3.10
2023-05-18T12:13:23.158Z,2.42
2023-05-18T12:17:41.490Z,4.97
2023-05-18T12:21:43.848Z,5.73
2023-05-18T12:25:45.930Z,1.88
2023-05-18T12:29:47.963Z,2.03
2023-05-18T12:33:51.296Z,2.67
2023-05-18T12:37:59.933Z,1.95
2023-05-18T12:42:15.321Z,3.40
2023-05-18T12:46:17.738Z,3.38
2023-05-18T12:50:24.977Z,2.50
2023-05-18T12:54:30.259Z,4.97
2023-05-18T12:58:32.944Z,5.75
2023-05-18T13:02:37.930Z,1.80
2023-05-18T13:06:41.074Z,2.95
2023-05-18T13:10:44.226Z,6.28
2023-05-18T13:14:46.988Z,2.28
2023-05-18T13:18:56.098Z,4.80
2023-05-18T13:23:01.965Z,1.50
2023-05-18T13:27:04.148Z,3.10
2023-05-18T13:31:06.198Z,14.30
2023-05-18T13:35:08.969Z,3.78
2023-05-18T13:39:11.636Z,12.65
2023-05-18T13:43:14.114Z,9.82
2023-05-18T13:47:16.629Z,5.03
2023-05-18T13:51:18.836Z,6.72
2023-05-18T13:55:21.103Z,3.90
2023-05-18T13:59:23.452Z,3.15
2023-05-18T14:03:25.599Z,6.80
2023-05-18T14:07:27.750Z,3.72
2023-05-18T14:11:29.932Z,3.47
2023-05-18T14:15:32.077Z,2.25
2023-05-18T14:19:34.135Z,6.28
2023-05-18T14:23:36.235Z,4.65
2023-05-18T14:27:38.313Z,4.22
2023-05-18T14:31:42.453Z,3.53
2023-05-18T14:35:44.595Z,2.08
2023-05-18T14:39:46.969Z,3.03
2023-05-18T14:43:51.055Z,3.90
2023-05-18T14:47:53.213Z,3.85
2023-05-18T14:51:55.406Z,3.58
2023-05-18T14:55:57.593Z,4.90
2023-05-18T15:00:00.661Z,6.10
2023-05-18T15:04:03.039Z,2.75
2023-05-18T15:08:05.431Z,5.65
2023-05-18T15:12:07.773Z,5.05
2023-05-18T15:16:11.830Z,2.00
2023-05-18T15:20:13.982Z,4.05
2023-05-18T15:24:16.090Z,3.95
2023-05-18T15:28:18.332Z,4.13
2023-05-18T15:32:20.921Z,4.03
2023-05-18T15:36:23.995Z,2.80
2023-05-18T15:40:26.201Z,4.60
2023-05-18T15:44:29.573Z,4.45
2023-05-18T15:48:32.035Z,7.25
2023-05-18T15:52:34.301Z,2.03
2023-05-18T15:56:36.592Z,2.83
2023-05-18T16:00:38.891Z,3.47
2023-05-18T16:04:41.150Z,2.28
2023-05-18T16:08:45.921Z,7.20
2023-05-18T16:12:48.273Z,4.82
2023-05-18T16:16:50.880Z,6.78
2023-05-18T16:20:53.427Z,3.33
2023-05-18T16:24:57.752Z,5.85
2023-05-18T16:29:00.548Z,6.15
2023-05-18T16:33:02.707Z,4.53
2023-05-18T16:37:05.363Z,8.00
2023-05-18T16:41:07.834Z,2.08
2023-05-18T16:45:10.499Z,4.93
2023-05-18T16:49:12.898Z,6.10
2023-05-18T16:53:15.472Z,4.28
2023-05-18T16:57:17.733Z,2.28
2023-05-18T17:09:31.186Z,2.97
2023-05-18T17:13:33.797Z,4.57
2023-05-18T17:17:35.936Z,4.07
2023-05-18T17:21:37.622Z,5.30
2023-05-18T17:25:39.744Z,5.72
2023-05-18T17:29:41.782Z,14.68
2023-05-18T17:33:47.153Z,10.55
2023-05-18T17:37:49.317Z,12.07
2023-05-18T17:41:54.048Z,14.32
2023-05-18T17:45:56.405Z,15.15
2023-05-18T17:49:58.536Z,11.93
2023-05-18T17:54:00.748Z,25.65
2023-05-18T17:58:02.853Z,18.67
2023-05-18T18:02:05.784Z,13.95
2023-05-18T18:06:07.964Z,21.65
2023-05-18T18:10:10.399Z,12.90
2023-05-18T18:14:16.453Z,12.85
2023-05-18T18:18:18.492Z,9.65
2023-05-18T18:22:20.607Z,8.48
2023-05-18T18:26:22.793Z,9.30
2023-05-18T18:30:25.286Z,18.33
2023-05-18T18:34:27.409Z,27.80
2023-05-18T18:38:29.687Z,23.70
2023-05-18T18:42:31.706Z,24.05
2023-05-18T18:46:34.368Z,33.33
2023-05-18T18:50:36.509Z,31.88
2023-05-18T18:54:38.694Z,25.45
2023-05-18T18:58:41.405Z,33.63
2023-05-18T19:02:43.532Z,25.00
2023-05-18T19:06:46.313Z,25.83
2023-05-18T19:10:48.673Z,29.95
2023-05-18T19:14:50.791Z,33.25
2023-05-18T19:18:52.951Z,31.38
2023-05-18T19:22:55.342Z,25.75
2023-05-18T19:26:57.556Z,27.75
2023-05-18T19:30:59.601Z,31.92
2023-05-18T19:35:01.652Z,23.88
2023-05-18T19:39:04.898Z,19.50
2023-05-18T19:43:07.060Z,17.38
2023-05-18T19:47:09.077Z,14.93
2023-05-18T19:51:11.309Z,11.88
2023-05-18T19:55:13.831Z,11.70
2023-05-18T19:59:15.930Z,15.10
2023-05-18T20:03:19.894Z,12.27
2023-05-18T20:07:22.534Z,14.82
2023-05-18T20:11:24.867Z,11.48
2023-05-18T20:15:28.042Z,12.35
2023-05-18T20:19:30.583Z,10.75
2023-05-18T20:23:32.775Z,10.40
2023-05-18T20:27:34.907Z,11.50
2023-05-18T20:31:37.287Z,13.65
2023-05-18T20:35:40.108Z,13.98
2023-05-18T20:39:50.340Z,18.42
2023-05-18T20:43:52.911Z,25.70
2023-05-18T20:47:56.867Z,20.85
2023-05-18T20:51:59.142Z,13.20
2023-05-18T20:56:01.527Z,8.18
2023-05-18T21:00:05.016Z,9.60
2023-05-18T21:04:06.886Z,6.53
2023-05-18T21:08:09.659Z,5.07
2023-05-18T21:12:11.511Z,5.50
2023-05-18T21:16:13.899Z,7.13
2023-05-18T21:20:16.301Z,6.53
2023-05-18T21:24:18.471Z,8.10
2023-05-18T21:28:20.742Z,6.85
2023-05-18T21:32:24.272Z,6.72
2023-05-18T21:36:34.304Z,8.13
2023-05-18T21:40:36.727Z,8.02
2023-05-18T21:44:38.994Z,6.45
2023-05-18T21:48:41.244Z,9.00
2023-05-18T21:52:43.500Z,9.02
2023-05-18T21:56:46.113Z,9.52
2023-05-18T22:00:48.446Z,7.40
2023-05-18T22:04:50.710Z,9.80
2023-05-18T22:08:52.867Z,12.13
2023-05-18T22:12:55.244Z,9.88
2023-05-18T22:16:57.445Z,14.38
2023-05-18T22:20:59.790Z,11.68
2023-05-18T22:25:02.052Z,7.88
2023-05-18T22:29:04.288Z,7.68
2023-05-18T22:33:06.700Z,6.82
2023-05-18T22:37:09.031Z,8.02
2023-05-18T22:41:11.187Z,6.78
2023-05-18T22:45:14.071Z,9.10
2023-05-18T22:49:16.736Z,6.18
2023-05-18T22:53:18.842Z,6.13
2023-05-18T22:57:21.017Z,5.95
2023-05-18T23:01:23.439Z,4.93
2023-05-18T23:05:26.705Z,8.50
2023-05-18T23:09:30.841Z,7.53
2023-05-18T23:13:33.195Z,6.35
2023-05-18T23:17:38.966Z,9.57
2023-05-18T23:21:41.448Z,7.35
2023-05-18T23:25:43.745Z,7.63
2023-05-18T23:29:46.340Z,7.82
2023-05-18T23:33:49.038Z,5.43
2023-05-18T23:37:53.660Z,6.43
2023-05-18T23:41:59.904Z,6.32
2023-05-18T23:46:02.447Z,6.10
2023-05-18T23:50:06.308Z,3.75
2023-05-18T23:54:09.416Z,4.03
2023-05-18T23:58:12.017Z,6.55
