createdAt,value
2022-11-07T00:06:56.561Z,15.1
2022-11-07T00:17:04.651Z,15.2
2022-11-07T00:27:12.650Z,15
2022-11-07T00:37:20.443Z,14.8
2022-11-07T00:47:28.247Z,14.6
2022-11-07T00:57:35.984Z,14.5
2022-11-07T01:07:43.856Z,14.3
2022-11-07T01:17:52.230Z,14.4
2022-11-07T01:28:00.473Z,14.4
2022-11-07T01:38:09.445Z,14.5
2022-11-07T01:48:18.147Z,14.5
2022-11-07T01:58:26.141Z,14.3
2022-11-07T02:08:34.047Z,14
2022-11-07T02:18:42.213Z,14
2022-11-07T02:28:50.443Z,14
2022-11-07T02:38:58.632Z,14
2022-11-07T02:49:06.469Z,13.9
2022-11-07T02:59:14.486Z,13.7
2022-11-07T03:09:21.206Z,13.7
2022-11-07T03:19:28.964Z,13.6
2022-11-07T03:29:36.830Z,13.8
2022-11-07T03:39:44.991Z,13.3
2022-11-07T03:49:52.861Z,13.3
2022-11-07T04:00:00.808Z,13.2
2022-11-07T04:10:08.598Z,13.4
2022-11-07T04:20:16.575Z,13.5
2022-11-07T04:30:24.304Z,13.3
2022-11-07T04:40:32.155Z,13.2
2022-11-07T04:50:40.109Z,13.3
2022-11-07T05:00:48.001Z,13.2
2022-11-07T05:10:56.422Z,13
2022-11-07T05:21:04.224Z,13.1
2022-11-07T05:31:11.953Z,12.9
2022-11-07T05:41:19.936Z,12.8
2022-11-07T05:51:27.718Z,12.7
2022-11-07T06:01:35.606Z,12.5
2022-11-07T06:11:42.486Z,12.6
2022-11-07T06:21:51.715Z,12.3
2022-11-07T06:31:54.477Z,12.6
2022-11-07T06:41:52.388Z,12.5
2022-11-07T06:52:04.952Z,12.5
2022-11-07T07:02:09.960Z,12.7
2022-11-07T07:12:16.615Z,12.4
2022-11-07T07:22:24.661Z,12.5
2022-11-07T07:32:33.839Z,13.4
2022-11-07T07:42:41.793Z,13.8
2022-11-07T07:52:49.871Z,14.7
2022-11-07T08:02:57.773Z,15.2
2022-11-07T08:13:07.465Z,15.7
2022-11-07T08:23:16.607Z,15.5
2022-11-07T08:33:23.032Z,15.2
2022-11-07T08:43:24.742Z,16.1
2022-11-07T08:53:33.802Z,16.7
2022-11-07T09:03:50.594Z,17.2
2022-11-07T09:13:49.381Z,17.9
2022-11-07T09:23:57.257Z,17.9
2022-11-07T09:34:05.312Z,18.1
2022-11-07T09:44:13.616Z,18.7
2022-11-07T09:54:20.715Z,19.5
2022-11-07T10:04:28.655Z,19.7
2022-11-07T10:14:36.653Z,19.7
2022-11-07T10:24:44.531Z,19.9
2022-11-07T10:34:54.505Z,20.7
2022-11-07T10:44:59.870Z,20.7
2022-11-07T10:55:07.924Z,20.8
2022-11-07T11:05:17.014Z,21.3
2022-11-07T11:15:34.468Z,21.5
2022-11-07T11:25:26.514Z,21.7
2022-11-07T11:35:38.997Z,22.2
2022-11-07T11:45:41.515Z,22.4
2022-11-07T11:55:52.127Z,22.2
2022-11-07T12:05:57.011Z,22.3
2022-11-07T12:16:05.029Z,22.7
2022-11-07T12:26:13.096Z,22.7
2022-11-07T12:36:21.268Z,22.6
2022-11-07T12:46:29.218Z,22.5
2022-11-07T12:56:37.469Z,22.2
2022-11-07T13:06:46.458Z,22
2022-11-07T13:16:54.464Z,21.9
2022-11-07T13:27:02.384Z,21.5
2022-11-07T13:37:02.699Z,21.3
2022-11-07T13:47:11.825Z,21.1
2022-11-07T13:57:19.831Z,21.1
2022-11-07T14:07:28.719Z,21.2
2022-11-07T14:17:36.847Z,21.6
2022-11-07T14:27:44.906Z,21.8
2022-11-07T14:37:52.736Z,21.8
2022-11-07T14:48:01.988Z,21.7
2022-11-07T14:58:02.535Z,21.3
2022-11-07T15:08:11.353Z,20.8
2022-11-07T15:18:19.402Z,20.7
2022-11-07T15:28:27.319Z,20.5
2022-11-07T15:38:36.261Z,20.5
2022-11-07T15:48:45.431Z,20.3
2022-11-07T15:58:53.530Z,20.3
2022-11-07T16:09:03.211Z,20.2
2022-11-07T16:19:11.251Z,20.1
2022-11-07T16:29:12.146Z,20
2022-11-07T16:39:23.349Z,19.8
2022-11-07T16:49:22.490Z,19.7
2022-11-07T16:59:30.748Z,19.5
2022-11-07T17:09:32.913Z,19.6
2022-11-07T17:19:45.292Z,19.5
2022-11-07T17:29:48.996Z,19.4
2022-11-07T17:39:59.870Z,19.4
2022-11-07T17:50:07.905Z,19.4
2022-11-07T18:00:15.969Z,19.2
2022-11-07T18:10:24.053Z,19.1
2022-11-07T18:20:31.962Z,18.9
2022-11-07T18:30:39.756Z,18.8
2022-11-07T18:40:47.688Z,18.3
2022-11-07T18:50:55.486Z,18.2
2022-11-07T19:01:02.881Z,18
2022-11-07T19:11:10.659Z,17.7
2022-11-07T19:21:19.927Z,17.5
2022-11-07T19:31:30.737Z,17.5
2022-11-07T19:41:36.511Z,17.4
2022-11-07T19:51:42.780Z,17.4
2022-11-07T20:01:58.925Z,17.3
2022-11-07T20:11:53.200Z,17.3
2022-11-07T20:21:54.429Z,17.1
2022-11-07T20:32:02.391Z,16.9
2022-11-07T20:42:10.430Z,16.9
2022-11-07T20:52:18.531Z,16.6
2022-11-07T21:02:26.354Z,16.3
2022-11-07T21:12:35.312Z,16.2
2022-11-07T21:22:43.294Z,16.1
2022-11-07T21:32:51.230Z,16.1
2022-11-07T21:42:59.206Z,16.1
2022-11-07T21:53:07.160Z,15.9
2022-11-07T22:03:15.059Z,15.7
2022-11-07T22:13:21.307Z,15.5
2022-11-07T22:23:29.352Z,15.5
2022-11-07T22:33:37.201Z,15.3
2022-11-07T22:43:45.102Z,15.2
2022-11-07T22:53:54.218Z,15.2
2022-11-07T23:04:02.289Z,15.1
2022-11-07T23:14:12.041Z,14.9
2022-11-07T23:24:20.222Z,14.9
2022-11-07T23:34:28.263Z,14.8
2022-11-07T23:44:36.502Z,14.7
2022-11-07T23:54:44.533Z,14.6
